createdAt,value
2018-05-14T00:00:16.794Z,20.90
2018-05-14T00:02:44.323Z,21.90
2018-05-14T00:05:11.855Z,18.80
2018-05-14T00:07:39.371Z,21.13
2018-05-14T00:10:06.884Z,20.40
2018-05-14T00:12:34.413Z,22.33
2018-05-14T00:15:01.935Z,21.40
2018-05-14T00:17:30.218Z,21.63
2018-05-14T00:19:58.512Z,19.80
2018-05-14T00:22:26.078Z,21.03
2018-05-14T00:24:53.610Z,20.77
2018-05-14T00:27:21.908Z,21.90
2018-05-14T00:29:49.425Z,20.87
2018-05-14T00:32:16.937Z,21.10
2018-05-14T00:34:44.493Z,21.43
2018-05-14T00:37:12.017Z,22.63
2018-05-14T00:39:40.295Z,23.30
2018-05-14T00:42:08.704Z,22.03
2018-05-14T00:44:36.268Z,20.07
2018-05-14T00:47:03.793Z,21.30
2018-05-14T00:49:32.096Z,21.20
2018-05-14T00:51:59.638Z,21.73
2018-05-14T00:54:27.934Z,20.27
2018-05-14T00:56:55.463Z,19.13
2018-05-14T00:59:23.057Z,20.73
2018-05-14T01:01:50.572Z,20.77
2018-05-14T01:04:18.100Z,18.53
2018-05-14T01:06:45.621Z,19.93
2018-05-14T01:09:13.923Z,20.13
2018-05-14T01:11:41.483Z,18.73
2018-05-14T01:14:08.997Z,19.33
2018-05-14T01:16:36.603Z,18.93
2018-05-14T01:19:04.367Z,18.50
2018-05-14T01:21:31.919Z,19.83
2018-05-14T01:23:59.473Z,21.00
2018-05-14T01:26:27.768Z,20.20
2018-05-14T01:28:55.313Z,18.53
2018-05-14T01:31:22.822Z,17.83
2018-05-14T01:33:50.404Z,18.70
2018-05-14T01:36:18.007Z,19.30
2018-05-14T01:38:45.528Z,19.90
2018-05-14T01:41:13.843Z,19.63
2018-05-14T01:43:41.401Z,18.67
2018-05-14T01:46:08.950Z,19.27
2018-05-14T01:48:36.469Z,21.87
2018-05-14T01:51:03.994Z,20.00
2018-05-14T01:53:31.529Z,20.67
2018-05-14T01:55:59.099Z,21.27
2018-05-14T01:58:26.613Z,20.83
2018-05-14T02:00:54.126Z,21.27
2018-05-14T02:03:21.651Z,22.10
2018-05-14T02:05:49.944Z,22.73
2018-05-14T02:08:17.501Z,21.63
2018-05-14T02:10:45.037Z,20.57
2018-05-14T02:13:13.333Z,20.43
2018-05-14T02:15:41.729Z,22.57
2018-05-14T02:18:09.269Z,22.13
2018-05-14T02:20:37.547Z,21.77
2018-05-14T02:23:05.836Z,22.90
2018-05-14T02:25:33.360Z,22.27
2018-05-14T02:28:00.878Z,22.70
2018-05-14T02:30:28.399Z,23.87
2018-05-14T02:32:55.962Z,22.33
2018-05-14T02:35:24.368Z,24.13
2018-05-14T02:37:51.909Z,22.33
2018-05-14T02:40:19.472Z,24.07
2018-05-14T02:42:47.042Z,21.83
2018-05-14T02:45:14.605Z,24.33
2018-05-14T02:47:42.144Z,23.43
2018-05-14T02:50:10.437Z,23.50
2018-05-14T02:52:37.988Z,23.50
2018-05-14T02:55:05.515Z,25.53
2018-05-14T02:57:33.035Z,23.30
2018-05-14T03:00:00.586Z,24.03
2018-05-14T03:02:28.126Z,24.57
2018-05-14T03:04:55.798Z,24.40
2018-05-14T03:07:23.220Z,23.67
2018-05-14T03:09:51.238Z,25.47
2018-05-14T03:12:18.803Z,25.43
2018-05-14T03:14:46.329Z,25.87
2018-05-14T03:17:14.632Z,25.10
2018-05-14T03:19:42.147Z,25.97
2018-05-14T03:22:10.440Z,27.80
2018-05-14T03:24:38.842Z,29.17
2018-05-14T03:27:06.352Z,29.03
2018-05-14T03:29:33.878Z,25.67
2018-05-14T03:32:01.530Z,31.00
2018-05-14T03:34:29.052Z,30.50
2018-05-14T03:36:57.353Z,31.13
2018-05-14T03:39:24.894Z,29.97
2018-05-14T03:41:53.172Z,31.33
2018-05-14T03:44:21.458Z,36.00
2018-05-14T03:46:49.852Z,38.43
2018-05-14T03:49:17.364Z,36.73
2018-05-14T03:51:44.893Z,37.27
2018-05-14T03:54:12.430Z,42.83
2018-05-14T03:56:39.977Z,45.97
2018-05-14T03:59:19.471Z,41.17
2018-05-14T04:01:59.030Z,44.77
2018-05-14T04:04:39.027Z,44.60
2018-05-14T04:07:06.549Z,47.70
2018-05-14T04:09:34.836Z,50.37
2018-05-14T04:12:03.132Z,51.20
2018-05-14T04:14:30.648Z,47.77
2018-05-14T04:16:59.204Z,49.57
2018-05-14T04:19:28.351Z,51.93
2018-05-14T04:21:56.653Z,50.13
2018-05-14T04:24:24.238Z,51.97
2018-05-14T04:26:51.783Z,54.17
2018-05-14T04:29:19.291Z,55.40
2018-05-14T04:31:46.812Z,53.00
2018-05-14T04:34:14.355Z,49.70
2018-05-14T04:36:41.925Z,48.13
2018-05-14T04:39:09.464Z,53.03
2018-05-14T04:41:37.033Z,49.20
2018-05-14T04:44:04.599Z,49.80
2018-05-14T04:46:32.120Z,51.07
2018-05-14T04:49:00.466Z,53.43
2018-05-14T04:51:27.968Z,53.90
2018-05-14T04:53:56.260Z,54.60
2018-05-14T04:56:23.835Z,53.37
2018-05-14T04:58:51.396Z,52.93
2018-05-14T05:01:18.929Z,55.13
2018-05-14T05:03:47.230Z,54.70
2018-05-14T05:06:14.796Z,54.47
2018-05-14T05:08:42.357Z,58.67
2018-05-14T05:11:09.911Z,57.97
2018-05-14T05:13:37.437Z,55.87
2018-05-14T05:16:05.768Z,55.47
2018-05-14T05:18:33.416Z,55.07
2018-05-14T05:21:00.948Z,58.33
2018-05-14T05:23:29.255Z,60.93
2018-05-14T05:25:56.787Z,53.67
2018-05-14T05:28:25.116Z,65.83
2018-05-14T05:30:52.643Z,59.70
2018-05-14T05:33:20.179Z,64.13
2018-05-14T05:35:48.473Z,67.93
2018-05-14T05:38:16.036Z,65.00
2018-05-14T05:40:43.575Z,62.47
2018-05-14T05:43:12.091Z,60.57
2018-05-14T05:45:39.636Z,65.33
2018-05-14T05:48:07.217Z,60.80
2018-05-14T05:50:34.736Z,62.50
2018-05-14T05:53:03.019Z,64.47
2018-05-14T05:55:31.426Z,61.57
2018-05-14T05:57:58.968Z,59.60
2018-05-14T06:00:26.503Z,52.63
2018-05-14T06:02:54.902Z,54.53
2018-05-14T06:05:23.187Z,65.60
2018-05-14T06:07:50.764Z,63.87
2018-05-14T06:10:18.298Z,56.53
2018-05-14T06:12:46.606Z,53.90
2018-05-14T06:15:14.139Z,63.00
2018-05-14T06:17:42.472Z,63.00
2018-05-14T06:20:10.019Z,54.97
2018-05-14T06:22:37.540Z,60.17
2018-05-14T06:25:05.075Z,55.97
2018-05-14T06:27:33.392Z,61.00
2018-05-14T06:30:00.906Z,54.87
2018-05-14T06:32:28.722Z,58.27
2018-05-14T06:34:57.816Z,61.03
2018-05-14T06:37:25.350Z,57.27
2018-05-14T06:39:53.654Z,58.37
2018-05-14T06:42:21.207Z,56.50
2018-05-14T06:44:48.731Z,58.17
2018-05-14T06:47:16.264Z,54.90
2018-05-14T06:49:43.811Z,53.23
2018-05-14T06:52:11.348Z,58.40
2018-05-14T06:54:38.898Z,54.47
2018-05-14T06:57:07.298Z,53.43
2018-05-14T06:59:34.818Z,53.70
2018-05-14T07:02:03.168Z,56.93
2018-05-14T07:04:30.720Z,52.97
2018-05-14T07:06:58.242Z,50.83
2018-05-14T07:09:25.781Z,53.10
2018-05-14T07:11:54.070Z,50.93
2018-05-14T07:14:22.359Z,53.87
2018-05-14T07:16:49.927Z,47.13
2018-05-14T07:19:17.511Z,45.43
2018-05-14T07:21:45.054Z,48.40
2018-05-14T07:24:12.599Z,50.17
2018-05-14T07:26:40.373Z,49.53
2018-05-14T07:29:08.436Z,50.27
2018-05-14T07:31:36.010Z,38.03
2018-05-14T07:34:03.534Z,49.60
2018-05-14T07:36:31.826Z,47.53
2018-05-14T07:39:00.231Z,47.17
2018-05-14T07:41:27.788Z,46.00
2018-05-14T07:43:55.320Z,45.20
2018-05-14T07:46:23.633Z,46.90
2018-05-14T07:48:51.229Z,49.83
2018-05-14T07:51:18.767Z,54.10
2018-05-14T07:53:46.410Z,47.13
2018-05-14T07:56:13.946Z,52.07
2018-05-14T07:58:42.243Z,53.60
2018-05-14T08:01:09.816Z,55.07
2018-05-14T08:03:37.371Z,56.90
2018-05-14T08:06:04.913Z,55.33
2018-05-14T08:08:32.448Z,56.43
2018-05-14T08:11:00.763Z,55.73
2018-05-14T08:13:29.545Z,53.53
2018-05-14T08:15:57.103Z,54.97
2018-05-14T08:18:24.645Z,50.00
2018-05-14T08:20:52.944Z,49.90
2018-05-14T08:23:20.496Z,51.00
2018-05-14T08:25:48.024Z,49.40
2018-05-14T08:28:16.322Z,51.30
2018-05-14T08:30:44.723Z,49.17
2018-05-14T08:33:12.903Z,50.40
2018-05-14T08:35:40.445Z,52.47
2018-05-14T08:38:08.050Z,53.93
2018-05-14T08:40:35.548Z,49.80
2018-05-14T08:43:03.837Z,49.80
2018-05-14T08:45:31.417Z,46.63
2018-05-14T08:47:59.075Z,49.07
2018-05-14T08:50:26.535Z,48.97
2018-05-14T08:52:54.081Z,45.67
2018-05-14T08:55:21.615Z,36.33
2018-05-14T08:57:54.401Z,35.10
2018-05-14T09:00:22.690Z,34.20
2018-05-14T09:02:50.990Z,39.37
2018-05-14T09:05:18.557Z,38.33
2018-05-14T09:07:46.109Z,41.37
2018-05-14T09:10:15.100Z,38.33
2018-05-14T09:12:42.645Z,40.50
2018-05-14T09:15:11.303Z,37.37
2018-05-14T09:17:39.611Z,39.63
2018-05-14T09:20:07.902Z,38.90
2018-05-14T09:22:35.424Z,37.77
2018-05-14T09:25:02.959Z,35.70
2018-05-14T09:27:30.806Z,32.17
2018-05-14T09:29:58.358Z,31.40
2018-05-14T09:32:26.104Z,32.50
2018-05-14T09:34:54.636Z,34.50
2018-05-14T09:37:22.329Z,32.47
2018-05-14T09:39:49.802Z,35.00
2018-05-14T09:42:18.196Z,32.00
2018-05-14T09:44:45.751Z,31.10
2018-05-14T09:47:13.276Z,30.83
2018-05-14T09:49:41.596Z,31.00
2018-05-14T09:52:09.385Z,33.10
2018-05-14T09:54:36.683Z,28.37
2018-05-14T09:57:05.093Z,28.30
2018-05-14T09:59:32.653Z,28.00
2018-05-14T10:02:00.231Z,26.87
2018-05-14T10:04:27.759Z,25.17
2018-05-14T10:06:57.690Z,27.67
2018-05-14T10:09:25.241Z,25.07
2018-05-14T10:11:53.546Z,28.27
2018-05-14T10:14:21.101Z,27.90
2018-05-14T10:16:48.631Z,28.93
2018-05-14T10:19:16.936Z,26.93
2018-05-14T10:21:44.584Z,26.97
2018-05-14T10:24:12.136Z,27.43
2018-05-14T10:26:40.881Z,28.17
2018-05-14T10:29:08.414Z,27.87
2018-05-14T10:31:36.041Z,26.60
2018-05-14T10:34:04.347Z,24.00
2018-05-14T10:36:31.913Z,25.90
2018-05-14T10:38:59.443Z,25.60
2018-05-14T10:41:27.849Z,27.97
2018-05-14T10:43:55.373Z,27.83
2018-05-14T10:46:23.675Z,22.83
2018-05-14T10:48:51.231Z,24.13
2018-05-14T10:51:18.799Z,27.23
2018-05-14T10:53:46.357Z,26.17
2018-05-14T10:56:13.927Z,27.10
2018-05-14T10:58:41.539Z,27.17
2018-05-14T11:01:09.035Z,27.93
2018-05-14T11:03:36.594Z,28.17
2018-05-14T11:06:04.117Z,26.80
2018-05-14T11:08:31.639Z,28.70
2018-05-14T11:10:59.293Z,28.90
2018-05-14T11:13:26.844Z,27.80
2018-05-14T11:15:54.369Z,26.80
2018-05-14T11:18:22.671Z,29.23
2018-05-14T11:20:50.197Z,27.40
2018-05-14T11:23:18.508Z,29.87
2018-05-14T11:25:46.034Z,29.50
2018-05-14T11:28:13.577Z,26.53
2018-05-14T11:30:41.206Z,28.70
2018-05-14T11:33:08.734Z,29.57
2018-05-14T11:35:37.018Z,26.00
2018-05-14T11:38:05.406Z,27.10
2018-05-14T11:40:32.937Z,27.93
2018-05-14T11:43:01.223Z,27.90
2018-05-14T11:45:29.545Z,28.47
2018-05-14T11:47:57.197Z,27.07
2018-05-14T11:50:24.757Z,27.00
2018-05-14T11:52:52.275Z,28.43
2018-05-14T11:55:20.680Z,29.57
2018-05-14T11:57:48.208Z,26.27
2018-05-14T12:00:15.719Z,29.13
2018-05-14T12:02:43.250Z,29.27
2018-05-14T12:05:10.846Z,28.80
2018-05-14T12:07:38.389Z,27.77
2018-05-14T12:10:06.008Z,29.20
2018-05-14T12:12:33.515Z,26.63
2018-05-14T12:15:01.084Z,29.00
2018-05-14T12:17:28.614Z,30.47
2018-05-14T12:19:56.908Z,27.93
2018-05-14T12:22:24.472Z,29.40
2018-05-14T12:24:52.004Z,28.47
2018-05-14T12:27:20.292Z,28.43
2018-05-14T12:29:47.860Z,29.87
2018-05-14T12:32:15.422Z,28.93
2018-05-14T12:34:42.944Z,29.43
2018-05-14T12:37:10.551Z,29.40
2018-05-14T12:39:38.074Z,29.63
2018-05-14T12:42:06.480Z,30.73
2018-05-14T12:44:34.033Z,29.53
2018-05-14T12:47:02.434Z,30.77
2018-05-14T12:49:29.964Z,29.53
2018-05-14T12:51:58.306Z,31.33
2018-05-14T12:54:25.834Z,31.43
2018-05-14T12:56:53.352Z,30.57
2018-05-14T12:59:21.668Z,31.70
2018-05-14T13:01:49.198Z,31.43
2018-05-14T13:04:17.508Z,31.70
2018-05-14T13:06:45.036Z,30.10
2018-05-14T13:09:13.337Z,30.53
2018-05-14T13:11:40.907Z,31.17
2018-05-14T13:14:08.429Z,31.13
2018-05-14T13:16:36.841Z,30.27
2018-05-14T13:19:04.357Z,31.87
2018-05-14T13:21:31.877Z,31.33
2018-05-14T13:23:59.525Z,31.13
2018-05-14T13:26:27.043Z,32.43
2018-05-14T13:28:55.337Z,31.13
2018-05-14T13:31:23.761Z,30.20
2018-05-14T13:33:51.299Z,31.90
2018-05-14T13:36:18.883Z,32.33
2018-05-14T13:38:46.432Z,33.13
2018-05-14T13:41:13.956Z,33.07
2018-05-14T13:43:42.239Z,33.47
2018-05-14T13:46:09.827Z,33.37
2018-05-14T13:48:37.353Z,31.10
2018-05-14T13:51:05.740Z,32.57
2018-05-14T13:53:33.201Z,32.57
2018-05-14T13:56:01.500Z,32.90
2018-05-14T13:58:29.019Z,34.37
2018-05-14T14:00:57.309Z,32.20
2018-05-14T14:03:25.604Z,32.57
2018-05-14T14:05:53.132Z,31.00
2018-05-14T14:08:21.436Z,32.47
2018-05-14T14:10:48.951Z,34.20
2018-05-14T14:13:16.469Z,33.23
2018-05-14T14:15:44.022Z,32.70
2018-05-14T14:18:11.565Z,31.30
2018-05-14T14:20:39.096Z,33.20
2018-05-14T14:23:06.657Z,32.70
2018-05-14T14:25:34.176Z,32.17
2018-05-14T14:28:01.697Z,31.13
2018-05-14T14:30:29.996Z,32.93
2018-05-14T14:32:57.572Z,34.33
2018-05-14T14:35:25.091Z,31.40
2018-05-14T14:37:53.515Z,34.13
2018-05-14T14:40:21.038Z,32.57
2018-05-14T14:42:49.322Z,31.60
2018-05-14T14:45:16.991Z,31.60
2018-05-14T14:47:44.520Z,33.30
2018-05-14T14:50:12.843Z,32.87
2018-05-14T14:52:40.397Z,31.83
2018-05-14T14:55:07.920Z,31.33
2018-05-14T14:57:36.215Z,31.83
2018-05-14T15:00:04.525Z,32.30
2018-05-14T15:02:32.052Z,30.30
2018-05-14T15:05:00.352Z,32.57
2018-05-14T15:07:27.923Z,30.97
2018-05-14T15:09:55.451Z,32.97
2018-05-14T15:12:23.859Z,30.87
2018-05-14T15:14:51.388Z,30.50
2018-05-14T15:17:19.678Z,31.97
2018-05-14T15:19:47.269Z,32.10
2018-05-14T15:22:14.805Z,32.00
2018-05-14T15:24:42.335Z,29.60
2018-05-14T15:27:10.627Z,31.73
2018-05-14T15:29:39.010Z,32.27
2018-05-14T15:32:06.571Z,30.83
2018-05-14T15:34:34.159Z,32.63
2018-05-14T15:37:01.687Z,31.43
2018-05-14T15:39:30.002Z,31.57
2018-05-14T15:41:57.546Z,31.20
2018-05-14T15:44:25.113Z,30.97
2018-05-14T15:46:52.663Z,30.40
2018-05-14T15:49:20.199Z,29.77
2018-05-14T15:51:48.526Z,30.80
2018-05-14T15:54:16.076Z,34.20
2018-05-14T15:56:43.611Z,37.57
2018-05-14T15:59:11.137Z,38.17
2018-05-14T16:01:39.452Z,37.80
2018-05-14T16:04:07.002Z,39.80
2018-05-14T16:06:35.309Z,37.77
2018-05-14T16:09:02.861Z,36.67
2018-05-14T16:11:30.428Z,37.80
2018-05-14T16:13:57.991Z,38.60
2018-05-14T16:16:25.513Z,39.70
2018-05-14T16:18:53.822Z,38.63
2018-05-14T16:21:21.360Z,35.80
2018-05-14T16:23:49.659Z,35.60
2018-05-14T16:26:17.224Z,36.27
2018-05-14T16:28:44.783Z,36.13
2018-05-14T16:31:12.308Z,35.47
2018-05-14T16:33:40.608Z,35.53
2018-05-14T16:36:08.180Z,36.43
2018-05-14T16:38:35.711Z,35.47
2018-05-14T16:41:04.015Z,36.37
2018-05-14T16:43:31.595Z,36.43
2018-05-14T16:45:59.123Z,36.60
2018-05-14T16:48:26.665Z,36.37
2018-05-14T16:50:54.956Z,34.97
2018-05-14T16:53:23.329Z,33.93
2018-05-14T16:55:51.620Z,34.93
2018-05-14T16:58:19.160Z,33.87
2018-05-14T17:00:47.511Z,33.00
2018-05-14T17:03:15.204Z,33.20
2018-05-14T17:05:43.628Z,34.67
2018-05-14T17:08:11.157Z,35.43
2018-05-14T17:10:39.449Z,31.10
2018-05-14T17:13:07.000Z,32.80
2018-05-14T17:15:34.581Z,32.57
2018-05-14T17:18:02.121Z,36.20
2018-05-14T17:20:29.681Z,33.97
2018-05-14T17:22:57.291Z,36.23
2018-05-14T17:25:25.535Z,35.93
2018-05-14T17:27:53.104Z,34.37
2018-05-14T17:30:20.634Z,35.87
2018-05-14T17:32:48.171Z,33.47
2018-05-14T17:35:15.761Z,35.03
2018-05-14T17:37:43.346Z,35.27
2018-05-14T17:40:10.875Z,36.00
2018-05-14T17:42:38.464Z,36.10
2018-05-14T17:45:05.980Z,33.67
2018-05-14T17:47:34.274Z,35.40
2018-05-14T17:50:01.802Z,34.17
2018-05-14T17:52:29.431Z,34.63
2018-05-14T17:54:56.960Z,33.43
2018-05-14T17:57:24.543Z,34.00
2018-05-14T17:59:52.095Z,33.33
2018-05-14T18:02:19.623Z,33.20
2018-05-14T18:04:48.032Z,32.30
2018-05-14T18:07:15.594Z,31.67
2018-05-14T18:09:43.158Z,32.23
2018-05-14T18:12:10.736Z,34.40
2018-05-14T18:14:38.263Z,30.63
2018-05-14T18:17:05.796Z,32.53
2018-05-14T18:19:39.137Z,33.23
2018-05-14T18:22:12.760Z,32.97
2018-05-14T18:24:45.930Z,32.43
2018-05-14T18:27:13.472Z,33.90
2018-05-14T18:29:41.004Z,32.50
2018-05-14T18:32:08.546Z,31.53
2018-05-14T18:34:39.926Z,32.17
2018-05-14T18:37:08.328Z,32.57
2018-05-14T18:39:35.864Z,31.90
2018-05-14T18:42:05.165Z,32.43
2018-05-14T18:44:33.467Z,32.27
2018-05-14T18:47:00.993Z,31.13
2018-05-14T18:49:29.289Z,33.97
2018-05-14T18:51:57.686Z,33.00
2018-05-14T18:54:25.139Z,31.80
2018-05-14T18:56:52.708Z,31.77
2018-05-14T18:59:20.241Z,33.30
2018-05-14T19:01:48.557Z,31.70
2018-05-14T19:04:16.116Z,32.53
2018-05-14T19:06:43.638Z,33.67
2018-05-14T19:09:11.927Z,33.37
2018-05-14T19:11:45.138Z,32.27
2018-05-14T19:14:12.668Z,33.90
2018-05-14T19:16:46.576Z,34.80
2018-05-14T19:19:14.876Z,35.10
2018-05-14T19:21:42.408Z,35.20
2018-05-14T19:24:10.716Z,36.40
2018-05-14T19:26:38.305Z,36.73
2018-05-14T19:29:11.474Z,35.97
2018-05-14T19:31:39.004Z,37.23
2018-05-14T19:34:13.092Z,37.20
2018-05-14T19:36:40.717Z,38.27
2018-05-14T19:39:08.249Z,39.53
2018-05-14T19:41:36.568Z,38.17
2018-05-14T19:44:04.100Z,39.37
2018-05-14T19:46:31.633Z,41.23
2018-05-14T19:49:00.105Z,40.80
2018-05-14T19:51:27.623Z,40.83
2018-05-14T19:53:55.165Z,42.60
2018-05-14T19:56:22.724Z,42.33
2018-05-14T19:58:50.245Z,44.60
2018-05-14T20:01:17.782Z,44.27
2018-05-14T20:03:45.336Z,45.73
2018-05-14T20:06:12.873Z,45.93
2018-05-14T20:08:40.419Z,47.23
2018-05-14T20:11:07.994Z,46.93
2018-05-14T20:13:35.544Z,46.53
2018-05-14T20:16:03.071Z,51.07
2018-05-14T20:18:31.384Z,48.83
2018-05-14T20:20:58.920Z,49.00
2018-05-14T20:23:27.347Z,45.90
2018-05-14T20:25:54.981Z,51.27
2018-05-14T20:28:22.505Z,53.47
2018-05-14T20:30:50.083Z,52.77
2018-05-14T20:33:18.375Z,55.87
2018-05-14T20:35:45.907Z,56.90
2018-05-14T20:38:14.217Z,54.23
2018-05-14T20:40:41.783Z,57.30
2018-05-14T20:43:09.335Z,56.03
2018-05-14T20:45:36.911Z,57.93
2018-05-14T20:48:04.442Z,58.77
2018-05-14T20:50:32.735Z,59.47
2018-05-14T20:53:00.267Z,62.57
2018-05-14T20:55:27.866Z,61.27
2018-05-14T20:57:55.403Z,60.30
2018-05-14T21:00:23.692Z,61.17
2018-05-14T21:02:51.257Z,64.03
2018-05-14T21:05:18.778Z,65.97
2018-05-14T21:07:46.301Z,59.43
2018-05-14T21:10:13.842Z,60.80
2018-05-14T21:12:41.382Z,66.83
2018-05-14T21:15:09.691Z,64.47
2018-05-14T21:17:37.238Z,64.23
2018-05-14T21:20:04.765Z,65.80
2018-05-14T21:22:33.056Z,64.23
2018-05-14T21:25:01.472Z,66.67
2018-05-14T21:27:29.000Z,68.13
2018-05-14T21:29:56.571Z,68.77
2018-05-14T21:32:24.126Z,67.90
2018-05-14T21:34:51.668Z,68.30
2018-05-14T21:37:19.973Z,70.00
2018-05-14T21:39:47.534Z,71.73
2018-05-14T21:42:15.101Z,69.50
2018-05-14T21:44:42.634Z,74.20
2018-05-14T21:47:11.026Z,67.93
2018-05-14T21:49:38.551Z,76.67
2018-05-14T21:52:06.071Z,71.93
2018-05-14T21:54:33.615Z,72.77
2018-05-14T21:57:01.151Z,75.20
2018-05-14T21:59:29.561Z,73.53
2018-05-14T22:01:57.186Z,73.17
2018-05-14T22:04:24.637Z,76.07
2018-05-14T22:06:53.870Z,74.47
2018-05-14T22:09:21.405Z,73.20
2018-05-14T22:11:49.689Z,73.10
2018-05-14T22:14:18.091Z,74.50
2018-05-14T22:16:45.642Z,77.97
2018-05-14T22:19:13.215Z,77.53
2018-05-14T22:21:40.745Z,78.53
2018-05-14T22:24:09.053Z,80.03
2018-05-14T22:26:36.678Z,78.10
2018-05-14T22:29:04.262Z,78.77
2018-05-14T22:31:31.941Z,73.50
2018-05-14T22:33:59.491Z,81.57
2018-05-14T22:39:01.055Z,82.63
2018-05-14T22:41:28.616Z,78.23
2018-05-14T22:43:56.220Z,80.13
2018-05-14T22:46:23.812Z,83.37
2018-05-14T22:48:52.151Z,78.10
2018-05-14T22:51:19.901Z,74.13
2018-05-14T22:53:47.582Z,86.13
2018-05-14T22:56:15.148Z,74.87
2018-05-14T22:58:42.719Z,84.47
2018-05-14T23:01:10.307Z,73.43
2018-05-14T23:03:38.637Z,79.63
2018-05-14T23:06:06.202Z,79.33
2018-05-14T23:08:33.789Z,79.73
2018-05-14T23:11:01.407Z,81.97
2018-05-14T23:13:29.065Z,80.67
2018-05-14T23:15:56.597Z,80.17
2018-05-14T23:18:25.003Z,74.80
2018-05-14T23:20:52.527Z,77.60
2018-05-14T23:23:20.827Z,74.73
2018-05-14T23:25:48.344Z,72.87
2018-05-14T23:28:15.955Z,76.50
2018-05-14T23:30:43.492Z,75.03
2018-05-14T23:33:11.797Z,77.90
2018-05-14T23:35:39.317Z,74.47
2018-05-14T23:38:07.636Z,76.17
2018-05-14T23:40:35.161Z,75.90
2018-05-14T23:43:03.450Z,80.07
2018-05-14T23:45:31.759Z,71.23
2018-05-14T23:47:59.286Z,75.57
2018-05-14T23:50:27.592Z,76.53
2018-05-14T23:52:55.148Z,76.77
2018-05-14T23:55:22.690Z,79.23
2018-05-14T23:57:50.220Z,75.23
