createdAt,value
2023-05-06T00:01:16.811Z,99848.50
2023-05-06T00:03:45.260Z,99840.66
2023-05-06T00:06:11.968Z,99845.00
2023-05-06T00:08:39.832Z,99837.19
2023-05-06T00:11:06.880Z,99837.03
2023-05-06T00:13:33.522Z,99828.97
2023-05-06T00:16:00.168Z,99823.75
2023-05-06T00:18:26.758Z,99827.34
2023-05-06T00:20:54.955Z,99821.97
2023-05-06T00:23:21.497Z,99824.72
2023-05-06T00:25:48.041Z,99818.75
2023-05-06T00:28:14.681Z,99816.88
2023-05-06T00:30:41.214Z,99813.88
2023-05-06T00:33:07.936Z,99818.22
2023-05-06T00:35:34.694Z,99810.16
2023-05-06T00:38:09.416Z,99814.50
2023-05-06T00:40:36.136Z,99809.22
2023-05-06T00:43:02.646Z,99799.13
2023-05-06T00:45:29.629Z,99803.75
2023-05-06T00:47:57.315Z,99804.88
2023-05-06T00:50:24.604Z,99808.56
2023-05-06T00:52:51.942Z,99810.81
2023-05-06T00:55:20.143Z,99817.16
2023-05-06T00:57:47.114Z,99811.78
2023-05-06T01:00:14.347Z,99811.16
2023-05-06T01:02:46.937Z,99810.53
2023-05-06T01:05:17.515Z,99815.13
2023-05-06T01:07:50.532Z,99817.75
2023-05-06T01:10:24.893Z,99802.16
2023-05-06T01:12:58.097Z,99801.28
2023-05-06T01:15:32.996Z,99801.66
2023-05-06T01:18:03.544Z,99787.22
2023-05-06T01:20:30.934Z,99803.75
2023-05-06T01:22:57.508Z,99796.44
2023-05-06T01:25:25.404Z,99790.44
2023-05-06T01:27:52.465Z,99802.50
2023-05-06T01:30:20.291Z,99800.34
2023-05-06T01:32:57.751Z,99806.56
2023-05-06T01:35:32.868Z,99801.19
2023-05-06T01:38:09.786Z,99805.34
2023-05-06T01:40:40.770Z,99798.50
2023-05-06T01:43:08.467Z,99792.31
2023-05-06T01:45:37.653Z,99788.16
2023-05-06T01:48:05.500Z,99790.66
2023-05-06T01:50:33.466Z,99802.31
2023-05-06T01:53:01.716Z,99795.94
2023-05-06T01:55:28.903Z,99794.44
2023-05-06T01:57:56.834Z,99800.22
2023-05-06T02:00:23.646Z,99800.69
2023-05-06T02:02:50.488Z,99797.88
2023-05-06T02:05:17.358Z,99810.22
2023-05-06T02:07:43.896Z,99807.59
2023-05-06T02:10:10.957Z,99804.13
2023-05-06T02:12:37.621Z,99812.09
2023-05-06T02:15:06.847Z,99813.50
2023-05-06T02:17:34.821Z,99810.78
2023-05-06T02:20:01.534Z,99812.84
2023-05-06T02:22:28.070Z,99814.84
2023-05-06T02:24:54.647Z,99813.97
2023-05-06T02:27:21.326Z,99815.16
2023-05-06T02:29:47.924Z,99807.38
2023-05-06T02:32:16.190Z,99807.59
2023-05-06T02:34:42.839Z,99815.53
2023-05-06T02:37:09.625Z,99815.16
2023-05-06T02:39:36.441Z,99815.38
2023-05-06T02:42:03.164Z,99810.88
2023-05-06T02:44:29.742Z,99813.97
2023-05-06T02:46:56.650Z,99810.47
2023-05-06T02:49:24.552Z,99802.81
2023-05-06T02:51:51.219Z,99806.97
2023-05-06T02:54:17.776Z,99803.50
2023-05-06T02:56:44.448Z,99800.63
2023-05-06T02:59:11.094Z,99802.59
2023-05-06T03:01:37.720Z,99807.78
2023-05-06T03:04:04.628Z,99804.81
2023-05-06T03:06:33.725Z,99800.97
2023-05-06T03:09:00.284Z,99801.09
2023-05-06T03:11:26.815Z,99807.97
2023-05-06T03:13:53.343Z,99808.19
2023-05-06T03:16:19.822Z,99801.09
2023-05-06T03:18:46.326Z,99807.31
2023-05-06T03:21:13.401Z,99804.38
2023-05-06T03:23:41.808Z,99807.78
2023-05-06T03:26:08.384Z,99806.25
2023-05-06T03:28:38.315Z,99807.09
2023-05-06T03:31:05.036Z,99811.84
2023-05-06T03:33:31.803Z,99817.16
2023-05-06T03:35:58.504Z,99814.69
2023-05-06T03:38:25.044Z,99818.03
2023-05-06T03:40:53.426Z,99821.19
2023-05-06T03:43:20.244Z,99818.47
2023-05-06T03:45:46.882Z,99819.22
2023-05-06T03:48:13.957Z,99819.22
2023-05-06T03:50:40.737Z,99813.97
2023-05-06T03:53:07.605Z,99815.06
2023-05-06T03:55:34.223Z,99810.16
2023-05-06T03:58:02.489Z,99818.34
2023-05-06T04:00:29.193Z,99810.28
2023-05-06T04:02:55.825Z,99815.75
2023-05-06T04:05:23.034Z,99805.53
2023-05-06T04:07:49.570Z,99815.16
2023-05-06T04:10:16.483Z,99793.50
2023-05-06T04:12:43.120Z,99801.38
2023-05-06T04:15:12.064Z,99799.97
2023-05-06T04:17:38.754Z,99806.94
2023-05-06T04:20:06.398Z,99798.00
2023-05-06T04:22:33.193Z,99803.50
2023-05-06T04:25:00.237Z,99796.19
2023-05-06T04:27:26.792Z,99803.59
2023-05-06T04:29:53.425Z,99800.34
2023-05-06T04:32:21.346Z,99802.28
2023-05-06T04:34:48.155Z,99801.72
2023-05-06T04:37:14.690Z,99807.06
2023-05-06T04:39:41.241Z,99812.91
2023-05-06T04:42:07.841Z,99804.97
2023-05-06T04:44:34.686Z,99807.88
2023-05-06T04:47:01.247Z,99806.16
2023-05-06T04:49:29.154Z,99811.78
2023-05-06T04:51:55.629Z,99812.41
2023-05-06T04:54:22.186Z,99802.75
2023-05-06T04:56:49.012Z,99805.69
2023-05-06T04:59:15.547Z,99805.63
2023-05-06T05:01:42.228Z,99808.03
2023-05-06T05:04:08.971Z,99808.53
2023-05-06T05:06:36.914Z,99808.75
2023-05-06T05:09:03.549Z,99806.72
2023-05-06T05:11:30.118Z,99803.56
2023-05-06T05:13:58.397Z,99805.91
2023-05-06T05:16:26.223Z,99804.31
2023-05-06T05:18:52.821Z,99801.09
2023-05-06T05:21:19.394Z,99802.41
2023-05-06T05:23:47.380Z,99809.16
2023-05-06T05:26:14.037Z,99812.16
2023-05-06T05:28:40.640Z,99827.22
2023-05-06T05:31:08.386Z,99815.66
2023-05-06T05:33:36.919Z,99815.28
2023-05-06T05:36:04.559Z,99817.47
2023-05-06T05:38:31.153Z,99830.25
2023-05-06T05:41:07.362Z,99836.13
2023-05-06T05:43:33.914Z,99831.91
2023-05-06T05:46:00.438Z,99840.84
2023-05-06T05:48:27.257Z,99846.44
2023-05-06T05:50:53.834Z,99842.28
2023-05-06T05:53:20.423Z,99845.66
2023-05-06T05:55:46.978Z,99847.06
2023-05-06T05:58:14.837Z,99848.38
2023-05-06T06:00:41.591Z,99858.91
2023-05-06T06:03:08.511Z,99852.63
2023-05-06T06:05:35.307Z,99848.41
2023-05-06T06:08:03.761Z,99851.81
2023-05-06T06:10:30.776Z,99855.16
2023-05-06T06:12:57.543Z,99847.88
2023-05-06T06:15:25.475Z,99852.00
2023-05-06T06:17:53.265Z,99857.16
2023-05-06T06:20:20.037Z,99847.31
2023-05-06T06:22:46.867Z,99839.66
2023-05-06T06:25:13.496Z,99845.22
2023-05-06T06:27:40.051Z,99849.09
2023-05-06T06:30:08.014Z,99848.50
2023-05-06T06:32:36.004Z,99849.13
2023-05-06T06:35:02.739Z,99849.47
2023-05-06T06:37:29.523Z,99856.44
2023-05-06T06:39:56.164Z,99847.38
2023-05-06T06:42:22.811Z,99849.81
2023-05-06T06:44:49.473Z,99856.72
2023-05-06T06:47:16.084Z,99857.75
2023-05-06T06:49:44.120Z,99854.75
2023-05-06T06:52:10.755Z,99857.75
2023-05-06T06:54:37.704Z,99857.97
2023-05-06T06:57:04.521Z,99853.81
2023-05-06T06:59:32.263Z,99852.63
2023-05-06T07:01:58.829Z,99856.94
2023-05-06T07:04:25.476Z,99862.22
2023-05-06T07:06:53.688Z,99862.53
2023-05-06T07:09:20.330Z,99862.53
2023-05-06T07:11:46.870Z,99857.53
2023-05-06T07:14:13.851Z,99863.41
2023-05-06T07:16:40.430Z,99869.94
2023-05-06T07:19:07.074Z,99865.50
2023-05-06T07:21:33.688Z,99864.94
2023-05-06T07:24:01.610Z,99863.47
2023-05-06T07:26:28.303Z,99862.59
2023-05-06T07:28:54.879Z,99859.94
2023-05-06T07:31:21.590Z,99859.81
2023-05-06T07:33:48.447Z,99863.38
2023-05-06T07:36:15.227Z,99864.91
2023-05-06T07:38:41.874Z,99859.72
2023-05-06T07:41:09.921Z,99858.28
2023-05-06T07:43:36.504Z,99856.47
2023-05-06T07:46:03.666Z,99866.09
2023-05-06T07:48:30.551Z,99873.13
2023-05-06T07:50:58.006Z,99878.25
2023-05-06T07:53:24.872Z,99880.66
2023-05-06T07:55:54.163Z,99875.91
2023-05-06T07:58:22.078Z,99879.63
2023-05-06T08:01:38.751Z,99879.22
2023-05-06T08:04:05.637Z,99874.16
2023-05-06T08:06:32.315Z,99884.59
2023-05-06T08:08:58.918Z,99883.16
2023-05-06T08:11:25.626Z,99884.34
2023-05-06T08:13:53.559Z,99883.66
2023-05-06T08:16:20.518Z,99889.91
2023-05-06T08:18:47.779Z,99883.66
2023-05-06T08:21:14.356Z,99892.47
2023-05-06T08:23:40.931Z,99887.03
2023-05-06T08:26:07.537Z,99891.72
2023-05-06T08:28:34.108Z,99884.72
2023-05-06T08:31:02.175Z,99892.22
2023-05-06T08:33:29.306Z,99884.59
2023-05-06T08:35:56.108Z,99884.25
2023-05-06T08:38:22.574Z,99883.97
2023-05-06T08:40:49.534Z,99888.91
2023-05-06T08:43:20.390Z,99892.59
2023-05-06T08:45:47.515Z,99885.84
2023-05-06T08:48:15.527Z,99885.22
2023-05-06T08:50:43.278Z,99886.91
2023-05-06T08:53:11.349Z,99891.47
2023-05-06T08:55:40.202Z,99891.16
2023-05-06T08:58:07.349Z,99885.28
2023-05-06T09:00:34.492Z,99880.31
2023-05-06T09:03:01.152Z,99877.16
2023-05-06T09:05:29.334Z,99879.81
2023-05-06T09:07:55.957Z,99880.50
2023-05-06T09:10:22.612Z,99874.72
2023-05-06T09:12:49.244Z,99869.66
2023-05-06T09:15:15.822Z,99872.31
2023-05-06T09:17:42.441Z,99879.25
2023-05-06T09:20:12.322Z,99873.88
2023-05-06T09:22:41.226Z,99867.34
2023-05-06T09:25:08.644Z,99871.59
2023-05-06T09:27:35.776Z,99867.63
2023-05-06T09:30:04.103Z,99873.38
2023-05-06T09:32:31.384Z,99869.75
2023-05-06T09:34:58.259Z,99867.72
2023-05-06T09:37:25.565Z,99859.47
2023-05-06T09:39:56.883Z,99865.19
2023-05-06T09:42:25.004Z,99859.91
2023-05-06T09:44:53.909Z,99857.44
2023-05-06T09:47:21.401Z,99862.25
2023-05-06T09:49:48.005Z,99860.50
2023-05-06T09:52:14.564Z,99851.59
2023-05-06T09:54:41.363Z,99846.03
2023-05-06T09:57:09.862Z,99846.38
2023-05-06T09:59:36.744Z,99844.38
2023-05-06T10:02:05.574Z,99844.28
2023-05-06T10:04:35.671Z,99834.31
2023-05-06T10:07:03.184Z,99847.66
2023-05-06T10:09:30.056Z,99842.09
2023-05-06T10:11:58.781Z,99836.78
2023-05-06T10:14:26.745Z,99829.69
2023-05-06T10:16:54.879Z,99824.13
2023-05-06T10:19:25.814Z,99831.13
2023-05-06T10:21:57.403Z,99830.56
2023-05-06T10:24:29.284Z,99827.09
2023-05-06T10:26:56.497Z,99825.75
2023-05-06T10:29:26.321Z,99824.66
2023-05-06T10:31:55.208Z,99830.28
2023-05-06T10:34:23.629Z,99822.88
2023-05-06T10:36:53.271Z,99823.16
2023-05-06T10:39:20.687Z,99834.88
2023-05-06T10:41:47.919Z,99832.09
2023-05-06T10:44:14.634Z,99818.75
2023-05-06T10:47:06.667Z,99823.81
2023-05-06T10:49:33.770Z,99818.66
2023-05-06T10:52:10.640Z,99808.44
2023-05-06T10:54:48.648Z,99813.81
2023-05-06T10:57:15.477Z,99805.84
2023-05-06T10:59:45.365Z,99809.41
2023-05-06T11:02:13.817Z,99797.22
2023-05-06T11:04:40.688Z,99798.25
2023-05-06T11:07:08.525Z,99795.19
2023-05-06T11:09:54.053Z,99790.41
2023-05-06T11:12:21.211Z,99795.31
2023-05-06T11:14:47.951Z,99797.84
2023-05-06T11:17:32.124Z,99795.50
2023-05-06T11:20:21.730Z,99788.41
2023-05-06T11:22:48.397Z,99779.03
2023-05-06T11:25:31.005Z,99784.25
2023-05-06T11:27:57.713Z,99785.56
2023-05-06T11:30:24.611Z,99780.44
2023-05-06T11:32:55.554Z,99780.41
2023-05-06T11:35:22.574Z,99787.84
2023-05-06T11:37:51.623Z,99777.88
2023-05-06T11:40:18.196Z,99782.31
2023-05-06T11:42:44.780Z,99769.88
2023-05-06T11:45:11.468Z,99762.78
2023-05-06T11:47:43.251Z,99772.19
2023-05-06T11:50:11.606Z,99782.97
2023-05-06T11:52:38.411Z,99776.97
2023-05-06T11:55:08.239Z,99771.34
2023-05-06T11:57:34.975Z,99775.81
2023-05-06T12:00:01.657Z,99777.31
2023-05-06T12:02:28.506Z,99777.19
2023-05-06T12:04:55.329Z,99778.03
2023-05-06T12:07:25.414Z,99775.44
2023-05-06T12:09:52.335Z,99774.59
2023-05-06T12:12:21.305Z,99769.84
2023-05-06T12:14:50.272Z,99767.72
2023-05-06T12:17:17.029Z,99771.38
2023-05-06T12:19:43.595Z,99769.00
2023-05-06T12:22:17.988Z,99774.34
2023-05-06T12:24:46.373Z,99766.03
2023-05-06T12:27:12.980Z,99774.19
2023-05-06T12:29:39.716Z,99763.41
2023-05-06T12:32:10.193Z,99767.16
2023-05-06T12:34:37.675Z,99765.31
2023-05-06T12:37:05.295Z,99765.50
2023-05-06T12:39:34.576Z,99759.56
2023-05-06T12:42:02.574Z,99765.47
2023-05-06T12:44:30.640Z,99762.84
2023-05-06T12:46:57.198Z,99761.28
2023-05-06T12:49:23.918Z,99757.13
2023-05-06T12:52:05.874Z,99758.16
2023-05-06T12:54:32.429Z,99752.50
2023-05-06T12:56:59.393Z,99759.22
2023-05-06T12:59:27.455Z,99753.97
2023-05-06T13:01:54.167Z,99748.56
2023-05-06T13:04:21.511Z,99751.22
2023-05-06T13:06:49.269Z,99749.81
2023-05-06T13:09:15.939Z,99739.66
2023-05-06T13:11:42.750Z,99741.25
2023-05-06T13:14:09.404Z,99754.81
2023-05-06T13:16:37.938Z,99744.91
2023-05-06T13:19:04.883Z,99744.72
2023-05-06T13:21:31.449Z,99748.28
2023-05-06T13:23:58.051Z,99751.50
2023-05-06T13:26:24.610Z,99747.22
2023-05-06T13:28:51.204Z,99748.28
2023-05-06T13:31:17.897Z,99736.88
2023-05-06T13:33:46.033Z,99736.69
2023-05-06T13:36:12.614Z,99739.94
2023-05-06T13:38:39.184Z,99738.44
2023-05-06T13:41:07.975Z,99734.13
2023-05-06T13:43:34.635Z,99729.38
2023-05-06T13:46:01.301Z,99730.25
2023-05-06T13:48:28.096Z,99732.19
2023-05-06T13:50:56.531Z,99728.53
2023-05-06T13:53:23.131Z,99730.50
2023-05-06T13:55:49.819Z,99725.69
2023-05-06T13:58:16.853Z,99736.59
2023-05-06T14:00:43.845Z,99731.47
2023-05-06T14:03:13.550Z,99724.19
2023-05-06T14:05:40.275Z,99723.25
2023-05-06T14:08:08.297Z,99724.34
2023-05-06T14:10:35.021Z,99723.13
2023-05-06T14:13:06.248Z,99729.09
2023-05-06T14:15:33.578Z,99726.13
2023-05-06T14:18:00.353Z,99725.91
2023-05-06T14:20:27.113Z,99733.25
2023-05-06T14:22:53.706Z,99722.06
2023-05-06T14:25:21.715Z,99732.34
2023-05-06T14:27:48.335Z,99729.56
2023-05-06T14:30:15.336Z,99726.06
2023-05-06T14:32:42.426Z,99726.63
2023-05-06T14:35:10.465Z,99717.34
2023-05-06T14:37:37.112Z,99726.59
2023-05-06T14:40:04.965Z,99723.78
2023-05-06T14:42:32.879Z,99733.75
2023-05-06T14:44:59.464Z,99731.03
2023-05-06T14:47:26.139Z,99729.44
2023-05-06T14:49:52.689Z,99724.31
2023-05-06T14:52:19.422Z,99736.03
2023-05-06T14:54:46.031Z,99736.38
2023-05-06T14:57:12.560Z,99735.63
2023-05-06T14:59:40.681Z,99735.97
2023-05-06T15:02:08.722Z,99734.94
2023-05-06T15:04:35.510Z,99743.28
2023-05-06T15:07:02.261Z,99732.81
2023-05-06T15:09:29.003Z,99748.88
2023-05-06T15:11:55.592Z,99754.16
2023-05-06T15:14:22.157Z,99769.88
2023-05-06T15:16:50.302Z,99769.25
2023-05-06T15:19:16.868Z,99769.09
2023-05-06T15:21:43.457Z,99778.97
2023-05-06T15:24:11.991Z,99782.31
2023-05-06T15:26:38.632Z,99781.09
2023-05-06T15:29:05.389Z,99783.88
2023-05-06T15:31:32.215Z,99792.16
2023-05-06T15:34:00.798Z,99799.59
2023-05-06T15:36:27.574Z,99801.28
2023-05-06T15:38:59.898Z,99807.66
2023-05-06T15:41:28.436Z,99805.16
2023-05-06T15:43:56.719Z,99797.25
2023-05-06T15:46:23.720Z,99800.41
2023-05-06T15:49:01.700Z,99805.38
2023-05-06T15:51:38.631Z,99813.47
2023-05-06T15:54:06.561Z,99808.97
2023-05-06T15:56:39.326Z,99806.41
2023-05-06T15:59:08.380Z,99801.59
2023-05-06T16:04:10.938Z,99805.00
2023-05-06T16:06:39.082Z,99802.09
2023-05-06T16:09:05.721Z,99803.94
2023-05-06T16:11:32.402Z,99802.44
2023-05-06T16:13:59.001Z,99793.59
2023-05-06T16:16:25.740Z,99799.63
2023-05-06T16:18:52.405Z,99802.06
2023-05-06T16:21:19.068Z,99797.13
2023-05-06T16:23:47.069Z,99791.38
2023-05-06T16:26:13.678Z,99788.34
2023-05-06T16:28:40.640Z,99787.22
2023-05-06T16:31:07.500Z,99788.94
2023-05-06T16:33:34.146Z,99783.25
2023-05-06T16:36:00.673Z,99772.44
2023-05-06T16:38:27.341Z,99773.50
2023-05-06T16:40:55.271Z,99770.22
2023-05-06T16:43:21.782Z,99769.34
2023-05-06T16:45:48.614Z,99774.13
2023-05-06T16:48:15.774Z,99761.63
2023-05-06T16:50:42.641Z,99753.31
2023-05-06T16:53:09.499Z,99765.28
2023-05-06T16:55:36.683Z,99757.16
2023-05-06T16:58:04.601Z,99760.72
2023-05-06T17:00:31.182Z,99756.22
2023-05-06T17:02:58.057Z,99760.47
2023-05-06T17:05:24.744Z,99757.22
2023-05-06T17:07:51.377Z,99749.66
2023-05-06T17:10:18.069Z,99746.31
2023-05-06T17:12:44.731Z,99751.47
2023-05-06T17:15:13.043Z,99745.97
2023-05-06T17:17:39.741Z,99744.88
2023-05-06T17:20:07.934Z,99737.75
2023-05-06T17:22:34.598Z,99743.31
2023-05-06T17:25:01.343Z,99738.69
2023-05-06T17:27:27.987Z,99740.91
2023-05-06T17:29:54.598Z,99745.50
2023-05-06T17:32:22.610Z,99755.03
2023-05-06T17:34:49.281Z,99751.63
2023-05-06T17:37:16.040Z,99750.06
2023-05-06T17:39:42.616Z,99746.59
2023-05-06T17:42:09.468Z,99738.06
2023-05-06T17:44:36.237Z,99747.31
2023-05-06T17:47:02.827Z,99745.06
2023-05-06T17:49:31.026Z,99751.91
2023-05-06T17:51:59.287Z,99742.38
2023-05-06T17:54:26.812Z,99732.19
2023-05-06T17:56:53.413Z,99730.28
2023-05-06T17:59:20.243Z,99726.91
2023-05-06T18:01:47.703Z,99738.59
2023-05-06T18:04:14.497Z,99737.06
2023-05-06T18:06:43.063Z,99739.81
2023-05-06T18:09:09.628Z,99736.28
2023-05-06T18:11:36.918Z,99738.59
2023-05-06T18:14:03.898Z,99741.72
2023-05-06T18:16:30.637Z,99743.94
2023-05-06T18:18:57.270Z,99750.50
2023-05-06T18:21:23.842Z,99748.41
2023-05-06T18:23:58.616Z,99753.31
2023-05-06T18:29:01.858Z,99749.69
2023-05-06T18:31:28.473Z,99746.59
2023-05-06T18:33:55.199Z,99760.09
2023-05-06T18:36:22.252Z,99760.19
2023-05-06T18:38:48.824Z,99758.16
2023-05-06T18:41:16.822Z,99753.81
2023-05-06T18:43:43.455Z,99759.81
2023-05-06T18:46:10.081Z,99766.91
2023-05-06T18:48:36.749Z,99761.84
2023-05-06T18:51:10.871Z,99765.34
2023-05-06T18:53:37.488Z,99762.56
2023-05-06T18:56:05.194Z,99762.66
2023-05-06T18:58:34.461Z,99762.78
2023-05-06T19:01:01.326Z,99761.38
2023-05-06T19:03:27.900Z,99767.56
2023-05-06T19:05:54.484Z,99771.00
2023-05-06T19:08:21.368Z,99768.97
2023-05-06T19:10:47.932Z,99769.28
2023-05-06T19:13:14.563Z,99777.31
2023-05-06T19:15:42.951Z,99783.06
2023-05-06T19:18:10.894Z,99787.25
2023-05-06T19:20:38.332Z,99784.97
2023-05-06T19:23:05.040Z,99785.09
2023-05-06T19:25:31.990Z,99789.44
2023-05-06T19:27:58.767Z,99789.63
2023-05-06T19:30:25.877Z,99798.53
2023-05-06T19:32:54.862Z,99785.41
2023-05-06T19:35:22.321Z,99788.59
2023-05-06T19:37:51.387Z,99789.44
2023-05-06T19:40:18.211Z,99794.06
2023-05-06T19:42:45.024Z,99788.16
2023-05-06T19:45:16.586Z,99784.25
2023-05-06T19:47:44.905Z,99786.22
2023-05-06T19:50:14.214Z,99780.50
2023-05-06T19:52:42.672Z,99778.31
2023-05-06T19:55:10.095Z,99787.16
2023-05-06T19:57:36.838Z,99785.41
2023-05-06T20:03:05.769Z,99792.34
2023-05-06T20:05:33.833Z,99794.94
2023-05-06T20:08:03.244Z,99798.72
2023-05-06T20:10:30.094Z,99796.66
2023-05-06T20:12:57.785Z,99790.88
2023-05-06T20:15:24.808Z,99802.06
2023-05-06T20:17:51.434Z,99803.34
2023-05-06T20:20:18.052Z,99807.72
2023-05-06T20:22:46.211Z,99800.47
2023-05-06T20:25:14.807Z,99791.94
2023-05-06T20:27:41.614Z,99787.72
2023-05-06T20:30:09.133Z,99793.25
2023-05-06T20:32:36.219Z,99785.97
2023-05-06T20:35:03.017Z,99786.16
2023-05-06T20:37:29.617Z,99790.91
2023-05-06T20:39:58.000Z,99780.78
2023-05-06T20:42:24.575Z,99789.63
2023-05-06T20:44:51.521Z,99791.34
2023-05-06T20:47:18.462Z,99802.06
2023-05-06T20:49:45.075Z,99795.28
2023-05-06T20:52:11.697Z,99801.50
2023-05-06T20:54:38.202Z,99795.84
2023-05-06T20:57:06.176Z,99792.50
2023-05-06T20:59:32.843Z,99803.53
2023-05-06T21:01:59.537Z,99799.19
2023-05-06T21:04:26.180Z,99798.16
2023-05-06T21:06:52.765Z,99798.00
2023-05-06T21:09:19.449Z,99799.91
2023-05-06T21:11:46.088Z,99804.69
2023-05-06T21:14:14.069Z,99795.84
2023-05-06T21:16:41.032Z,99796.28
2023-05-06T21:19:08.011Z,99807.72
2023-05-06T21:21:34.443Z,99804.84
2023-05-06T21:24:01.145Z,99802.03
2023-05-06T21:26:27.966Z,99794.69
2023-05-06T21:28:54.502Z,99789.31
2023-05-06T21:31:23.667Z,99782.09
2023-05-06T21:33:53.628Z,99795.00
2023-05-06T21:36:20.407Z,99790.59
2023-05-06T21:38:48.059Z,99796.00
2023-05-06T21:41:14.816Z,99794.81
2023-05-06T21:43:42.244Z,99792.06
2023-05-06T21:46:08.859Z,99782.38
2023-05-06T21:48:36.822Z,99788.91
2023-05-06T21:51:03.885Z,99785.00
2023-05-06T21:53:30.438Z,99784.28
2023-05-06T21:55:57.108Z,99785.28
2023-05-06T21:58:23.773Z,99782.25
2023-05-06T22:00:50.335Z,99785.13
2023-05-06T22:03:17.322Z,99780.94
2023-05-06T22:05:45.372Z,99774.56
2023-05-06T22:08:11.948Z,99781.38
2023-05-06T22:10:38.564Z,99771.53
2023-05-06T22:13:05.233Z,99771.38
2023-05-06T22:15:31.842Z,99769.50
2023-05-06T22:17:58.491Z,99767.19
2023-05-06T22:20:25.055Z,99767.31
2023-05-06T22:22:53.401Z,99766.31
2023-05-06T22:25:20.099Z,99763.56
2023-05-06T22:27:46.715Z,99770.81
2023-05-06T22:30:14.208Z,99773.84
2023-05-06T22:32:40.846Z,99767.88
2023-05-06T22:35:08.761Z,99768.78
2023-05-06T22:37:35.521Z,99768.03
2023-05-06T22:40:04.094Z,99771.09
2023-05-06T22:42:30.564Z,99772.97
2023-05-06T22:44:57.872Z,99775.72
2023-05-06T22:47:24.494Z,99772.38
2023-05-06T22:49:51.184Z,99776.72
2023-05-06T22:52:17.859Z,99776.56
2023-05-06T22:54:44.509Z,99776.44
2023-05-06T22:57:12.784Z,99777.47
2023-05-06T22:59:39.473Z,99771.81
2023-05-06T23:02:06.043Z,99773.28
2023-05-06T23:04:32.613Z,99761.66
2023-05-06T23:06:59.560Z,99763.53
2023-05-06T23:09:26.116Z,99768.31
2023-05-06T23:11:52.802Z,99766.00
2023-05-06T23:14:20.663Z,99759.06
2023-05-06T23:16:47.339Z,99762.97
2023-05-06T23:19:13.993Z,99772.97
2023-05-06T23:21:40.756Z,99766.47
2023-05-06T23:24:08.993Z,99769.78
2023-05-06T23:26:35.653Z,99768.91
2023-05-06T23:29:02.197Z,99773.56
2023-05-06T23:31:30.155Z,99787.44
2023-05-06T23:33:56.759Z,99778.91
2023-05-06T23:36:23.367Z,99777.75
2023-05-06T23:38:49.893Z,99771.81
2023-05-06T23:41:16.570Z,99770.34
2023-05-06T23:43:43.144Z,99763.25
2023-05-06T23:46:10.310Z,99771.22
2023-05-06T23:48:38.285Z,99771.50
2023-05-06T23:51:05.034Z,99770.34
2023-05-06T23:53:31.632Z,99778.59
2023-05-06T23:55:58.428Z,99777.75
2023-05-06T23:58:25.109Z,99775.13
