createdAt,value
2022-09-18T00:00:46.839Z,994.09
2022-09-18T00:01:46.904Z,994.06
2022-09-18T00:02:46.858Z,994.05
2022-09-18T00:03:46.784Z,994.10
2022-09-18T00:04:46.744Z,994.06
2022-09-18T00:05:46.724Z,994.03
2022-09-18T00:06:46.700Z,994.03
2022-09-18T00:07:46.681Z,994.03
2022-09-18T00:08:46.654Z,994.03
2022-09-18T00:09:46.639Z,994.02
2022-09-18T00:10:46.611Z,994.04
2022-09-18T00:11:46.676Z,994.04
2022-09-18T00:12:46.605Z,994.02
2022-09-18T00:13:46.562Z,994.03
2022-09-18T00:14:46.513Z,994.03
2022-09-18T00:15:46.572Z,993.99
2022-09-18T00:16:46.466Z,993.99
2022-09-18T00:17:46.445Z,994.01
2022-09-18T00:18:46.424Z,993.98
2022-09-18T00:19:46.403Z,993.98
2022-09-18T00:20:46.450Z,994.03
2022-09-18T00:21:46.365Z,994.02
2022-09-18T00:22:46.333Z,994.06
2022-09-18T00:23:46.310Z,994.06
2022-09-18T00:24:46.275Z,994.06
2022-09-18T00:25:46.257Z,994.00
2022-09-18T00:26:46.235Z,994.01
2022-09-18T00:27:46.315Z,994.02
2022-09-18T00:28:48.007Z,993.98
2022-09-18T00:29:46.172Z,994.01
2022-09-18T00:30:46.154Z,994.00
2022-09-18T00:31:46.205Z,994.02
2022-09-18T00:32:46.102Z,993.97
2022-09-18T00:33:46.083Z,994.00
2022-09-18T00:34:46.052Z,993.99
2022-09-18T00:35:46.036Z,994.04
2022-09-18T00:36:46.039Z,994.03
2022-09-18T00:37:45.978Z,994.04
2022-09-18T00:38:45.961Z,994.06
2022-09-18T00:39:45.936Z,994.08
2022-09-18T00:40:45.906Z,994.05
2022-09-18T00:41:45.891Z,994.05
2022-09-18T00:42:45.861Z,994.03
2022-09-18T00:43:45.935Z,994.04
2022-09-18T00:44:45.815Z,994.02
2022-09-18T00:45:45.799Z,994.00
2022-09-18T00:46:45.811Z,993.99
2022-09-18T00:47:45.742Z,993.95
2022-09-18T00:48:45.725Z,993.95
2022-09-18T00:49:45.778Z,993.99
2022-09-18T00:50:45.676Z,994.01
2022-09-18T00:51:45.656Z,993.99
2022-09-18T00:52:45.678Z,994.02
2022-09-18T00:53:45.638Z,994.04
2022-09-18T00:54:45.581Z,994.07
2022-09-18T00:55:45.562Z,994.04
2022-09-18T00:56:45.559Z,994.01
2022-09-18T00:57:45.510Z,994.08
2022-09-18T00:58:45.488Z,994.04
2022-09-18T00:59:45.577Z,994.06
2022-09-18T01:00:45.493Z,994.05
2022-09-18T01:01:45.456Z,994.08
2022-09-18T01:02:45.413Z,994.08
2022-09-18T01:03:45.390Z,994.08
2022-09-18T01:04:45.374Z,994.11
2022-09-18T01:05:45.351Z,994.11
2022-09-18T01:06:45.337Z,994.12
2022-09-18T01:07:45.279Z,994.12
2022-09-18T01:08:45.260Z,994.17
2022-09-18T01:09:45.233Z,994.16
2022-09-18T01:10:45.208Z,994.13
2022-09-18T01:11:45.191Z,994.16
2022-09-18T01:12:45.173Z,994.14
2022-09-18T01:13:45.146Z,994.14
2022-09-18T01:14:45.123Z,994.14
2022-09-18T01:15:45.237Z,994.13
2022-09-18T01:16:45.086Z,994.09
2022-09-18T01:17:45.051Z,994.10
2022-09-18T01:18:45.030Z,994.12
2022-09-18T01:19:45.024Z,994.11
2022-09-18T01:20:44.986Z,994.13
2022-09-18T01:21:44.962Z,994.10
2022-09-18T01:22:44.935Z,994.08
2022-09-18T01:23:44.924Z,994.15
2022-09-18T01:24:44.901Z,994.11
2022-09-18T01:25:44.866Z,994.14
2022-09-18T01:26:44.895Z,994.12
2022-09-18T01:27:44.831Z,994.16
2022-09-18T01:28:44.801Z,994.11
2022-09-18T01:29:44.789Z,994.13
2022-09-18T01:30:44.750Z,994.16
2022-09-18T01:31:44.922Z,994.12
2022-09-18T01:32:44.737Z,994.17
2022-09-18T01:33:44.687Z,994.16
2022-09-18T01:34:44.660Z,994.12
2022-09-18T01:35:44.641Z,994.14
2022-09-18T01:36:44.617Z,994.11
2022-09-18T01:37:44.591Z,994.14
2022-09-18T01:38:44.567Z,994.13
2022-09-18T01:39:44.550Z,994.13
2022-09-18T01:40:44.548Z,994.18
2022-09-18T01:41:44.505Z,994.16
2022-09-18T01:42:44.474Z,994.15
2022-09-18T01:43:44.463Z,994.18
2022-09-18T01:44:44.443Z,994.19
2022-09-18T01:45:44.408Z,994.19
2022-09-18T01:46:44.481Z,994.17
2022-09-18T01:47:44.454Z,994.20
2022-09-18T01:48:44.331Z,994.16
2022-09-18T01:49:44.312Z,994.11
2022-09-18T01:50:44.285Z,994.11
2022-09-18T01:51:44.270Z,994.05
2022-09-18T01:52:44.251Z,994.07
2022-09-18T01:53:44.226Z,994.03
2022-09-18T01:54:44.205Z,994.05
2022-09-18T01:55:44.178Z,994.08
2022-09-18T01:56:44.178Z,994.05
2022-09-18T01:57:44.132Z,994.06
2022-09-18T01:58:44.104Z,994.04
2022-09-18T01:59:44.101Z,994.02
2022-09-18T02:00:44.078Z,993.98
2022-09-18T02:01:44.201Z,993.99
2022-09-18T02:02:44.082Z,993.95
2022-09-18T02:03:44.090Z,993.95
2022-09-18T02:04:43.972Z,993.96
2022-09-18T02:05:43.960Z,993.97
2022-09-18T02:06:43.951Z,993.96
2022-09-18T02:07:43.905Z,994.01
2022-09-18T02:08:43.915Z,994.07
2022-09-18T02:09:43.867Z,994.04
2022-09-18T02:10:43.854Z,994.08
2022-09-18T02:11:43.813Z,994.11
2022-09-18T02:12:43.786Z,994.11
2022-09-18T02:13:43.772Z,994.05
2022-09-18T02:14:43.749Z,994.06
2022-09-18T02:15:43.747Z,993.99
2022-09-18T02:16:43.703Z,994.02
2022-09-18T02:17:43.678Z,994.00
2022-09-18T02:18:43.656Z,993.97
2022-09-18T02:19:43.722Z,993.96
2022-09-18T02:20:43.634Z,994.00
2022-09-18T02:21:43.594Z,993.97
2022-09-18T02:22:43.558Z,993.99
2022-09-18T02:23:43.542Z,994.02
2022-09-18T02:24:43.507Z,994.00
2022-09-18T02:25:43.484Z,993.98
2022-09-18T02:26:43.473Z,993.95
2022-09-18T02:27:43.458Z,993.99
2022-09-18T02:28:43.417Z,993.98
2022-09-18T02:29:43.400Z,993.93
2022-09-18T02:30:43.377Z,993.92
2022-09-18T02:31:44.010Z,993.92
2022-09-18T02:32:43.346Z,993.96
2022-09-18T02:33:43.309Z,993.98
2022-09-18T02:34:43.279Z,993.97
2022-09-18T02:35:43.356Z,993.98
2022-09-18T02:36:43.244Z,993.97
2022-09-18T02:37:43.226Z,993.94
2022-09-18T02:38:43.191Z,993.93
2022-09-18T02:39:43.194Z,993.91
2022-09-18T02:40:43.161Z,993.92
2022-09-18T02:41:43.123Z,993.91
2022-09-18T02:42:43.105Z,993.88
2022-09-18T02:43:43.078Z,993.88
2022-09-18T02:44:43.052Z,993.84
2022-09-18T02:45:43.039Z,993.86
2022-09-18T02:46:43.095Z,993.85
2022-09-18T02:47:42.982Z,993.84
2022-09-18T02:48:42.975Z,993.85
2022-09-18T02:49:42.943Z,993.85
2022-09-18T02:50:42.942Z,993.88
2022-09-18T02:51:42.989Z,993.85
2022-09-18T02:52:42.870Z,993.86
2022-09-18T02:53:42.845Z,993.82
2022-09-18T02:54:42.828Z,993.86
2022-09-18T02:55:42.806Z,993.85
2022-09-18T02:56:42.777Z,993.83
2022-09-18T02:57:42.788Z,993.84
2022-09-18T02:58:42.737Z,993.85
2022-09-18T02:59:42.704Z,993.80
2022-09-18T03:00:42.702Z,993.88
2022-09-18T03:01:42.763Z,993.84
2022-09-18T03:02:42.665Z,993.85
2022-09-18T03:03:42.612Z,993.83
2022-09-18T03:04:42.608Z,993.85
2022-09-18T03:05:42.579Z,993.86
2022-09-18T03:06:42.550Z,993.82
2022-09-18T03:07:42.622Z,993.79
2022-09-18T03:08:42.495Z,993.77
2022-09-18T03:09:42.478Z,993.79
2022-09-18T03:10:42.463Z,993.79
2022-09-18T03:11:42.437Z,993.78
2022-09-18T03:12:42.407Z,993.79
2022-09-18T03:13:42.381Z,993.73
2022-09-18T03:14:42.380Z,993.77
2022-09-18T03:15:42.370Z,993.74
2022-09-18T03:16:42.306Z,993.72
2022-09-18T03:17:42.294Z,993.72
2022-09-18T03:18:42.271Z,993.72
2022-09-18T03:19:42.243Z,993.74
2022-09-18T03:20:42.234Z,993.78
2022-09-18T03:21:42.192Z,993.72
2022-09-18T03:22:42.169Z,993.71
2022-09-18T03:23:45.452Z,993.68
2022-09-18T03:24:42.124Z,993.68
2022-09-18T03:25:42.103Z,993.67
2022-09-18T03:26:42.084Z,993.66
2022-09-18T03:27:42.064Z,993.65
2022-09-18T03:28:42.037Z,993.67
2022-09-18T03:29:42.018Z,993.70
2022-09-18T03:30:41.991Z,993.67
2022-09-18T03:31:42.042Z,993.63
2022-09-18T03:32:41.991Z,993.68
2022-09-18T03:33:41.921Z,993.65
2022-09-18T03:34:41.887Z,993.70
2022-09-18T03:35:41.866Z,993.66
2022-09-18T03:36:41.896Z,993.69
2022-09-18T03:37:41.882Z,993.68
2022-09-18T03:38:41.800Z,993.68
2022-09-18T03:39:41.882Z,993.68
2022-09-18T03:40:46.625Z,993.69
2022-09-18T03:41:41.730Z,993.75
2022-09-18T03:42:41.711Z,993.73
2022-09-18T03:43:41.685Z,993.76
2022-09-18T03:44:41.690Z,993.73
2022-09-18T03:45:41.671Z,993.75
2022-09-18T03:46:41.644Z,993.77
2022-09-18T03:47:41.593Z,993.77
2022-09-18T03:48:41.576Z,993.72
2022-09-18T03:49:41.542Z,993.74
2022-09-18T03:50:41.549Z,993.74
2022-09-18T03:51:41.502Z,993.74
2022-09-18T03:52:41.485Z,993.76
2022-09-18T03:53:41.454Z,993.74
2022-09-18T03:54:41.439Z,993.72
2022-09-18T03:55:41.506Z,993.76
2022-09-18T03:56:41.391Z,993.75
2022-09-18T03:57:41.359Z,993.75
2022-09-18T03:58:41.345Z,993.74
2022-09-18T03:59:41.328Z,993.78
2022-09-18T04:00:41.295Z,993.76
2022-09-18T04:01:41.333Z,993.77
2022-09-18T04:02:41.316Z,993.81
2022-09-18T04:03:41.218Z,993.80
2022-09-18T04:04:41.232Z,993.83
2022-09-18T04:05:41.170Z,993.81
2022-09-18T04:06:41.162Z,993.83
2022-09-18T04:07:41.136Z,993.87
2022-09-18T04:08:41.111Z,993.83
2022-09-18T04:09:41.079Z,993.82
2022-09-18T04:10:41.051Z,993.82
2022-09-18T04:11:41.128Z,993.82
2022-09-18T04:12:41.012Z,993.82
2022-09-18T04:13:41.001Z,993.78
2022-09-18T04:14:41.011Z,993.79
2022-09-18T04:15:41.046Z,993.80
2022-09-18T04:16:40.957Z,993.76
2022-09-18T04:17:40.895Z,993.84
2022-09-18T04:18:40.888Z,993.84
2022-09-18T04:19:40.856Z,993.84
2022-09-18T04:20:40.837Z,993.81
2022-09-18T04:21:40.807Z,993.86
2022-09-18T04:22:40.814Z,993.82
2022-09-18T04:23:40.755Z,993.88
2022-09-18T04:24:40.756Z,993.86
2022-09-18T04:25:40.712Z,993.85
2022-09-18T04:26:40.689Z,993.84
2022-09-18T04:27:40.803Z,993.84
2022-09-18T04:28:40.676Z,993.79
2022-09-18T04:29:40.706Z,993.80
2022-09-18T04:30:40.770Z,993.81
2022-09-18T04:31:40.659Z,993.81
2022-09-18T04:32:40.586Z,993.80
2022-09-18T04:33:40.616Z,993.79
2022-09-18T04:34:40.565Z,993.78
2022-09-18T04:35:40.549Z,993.75
2022-09-18T04:36:40.500Z,993.77
2022-09-18T04:37:40.445Z,993.75
2022-09-18T04:38:40.427Z,993.74
2022-09-18T04:39:40.382Z,993.75
2022-09-18T04:40:40.448Z,993.76
2022-09-18T04:41:40.341Z,993.73
2022-09-18T04:42:40.313Z,993.73
2022-09-18T04:43:40.392Z,993.71
2022-09-18T04:44:40.333Z,993.73
2022-09-18T04:45:40.263Z,993.76
2022-09-18T04:46:40.293Z,993.76
2022-09-18T04:47:40.213Z,993.79
2022-09-18T04:48:40.190Z,993.80
2022-09-18T04:49:40.157Z,993.80
2022-09-18T04:50:40.152Z,993.83
2022-09-18T04:51:40.126Z,993.80
2022-09-18T04:52:40.086Z,993.81
2022-09-18T04:53:40.069Z,993.83
2022-09-18T04:54:40.072Z,993.79
2022-09-18T04:55:40.017Z,993.78
2022-09-18T04:56:39.991Z,993.81
2022-09-18T04:57:39.972Z,993.78
2022-09-18T04:58:39.945Z,993.83
2022-09-18T04:59:40.015Z,993.82
2022-09-18T05:00:39.995Z,993.80
2022-09-18T05:01:39.945Z,993.86
2022-09-18T05:02:39.859Z,993.83
2022-09-18T05:03:39.836Z,993.78
2022-09-18T05:04:39.805Z,993.77
2022-09-18T05:05:39.783Z,993.79
2022-09-18T05:06:39.785Z,993.74
2022-09-18T05:07:39.734Z,993.71
2022-09-18T05:08:39.725Z,993.72
2022-09-18T05:09:39.691Z,993.73
2022-09-18T05:10:39.666Z,993.74
2022-09-18T05:11:39.652Z,993.78
2022-09-18T05:12:39.683Z,993.81
2022-09-18T05:13:39.619Z,993.85
2022-09-18T05:14:39.582Z,993.82
2022-09-18T05:15:39.668Z,993.85
2022-09-18T05:16:39.596Z,993.93
2022-09-18T05:17:39.957Z,993.97
2022-09-18T05:18:39.577Z,993.98
2022-09-18T05:19:41.965Z,993.95
2022-09-18T05:21:39.604Z,993.95
2022-09-18T05:22:39.400Z,993.94
2022-09-18T05:23:39.362Z,993.91
2022-09-18T05:24:39.341Z,993.95
2022-09-18T05:26:39.293Z,993.94
2022-09-18T05:27:39.377Z,993.89
2022-09-18T05:28:39.570Z,993.96
2022-09-18T05:30:39.220Z,993.95
2022-09-18T05:31:39.377Z,993.96
2022-09-18T05:32:39.174Z,993.93
2022-09-18T05:33:39.130Z,993.95
2022-09-18T05:34:39.101Z,993.90
2022-09-18T05:35:39.087Z,993.96
2022-09-18T05:36:39.059Z,993.97
2022-09-18T05:37:39.037Z,993.92
2022-09-18T05:38:39.015Z,993.91
2022-09-18T05:39:38.992Z,993.90
2022-09-18T05:40:39.051Z,993.88
2022-09-18T05:41:39.002Z,993.83
2022-09-18T05:42:38.925Z,993.86
2022-09-18T05:43:39.024Z,993.86
2022-09-18T05:44:39.013Z,993.84
2022-09-18T05:45:38.851Z,993.88
2022-09-18T05:46:38.913Z,993.88
2022-09-18T05:47:38.908Z,993.89
2022-09-18T05:48:38.807Z,993.90
2022-09-18T05:49:39.055Z,993.91
2022-09-18T05:51:39.840Z,993.97
2022-09-18T05:52:38.793Z,993.97
2022-09-18T05:56:38.606Z,993.99
2022-09-18T05:57:38.574Z,993.98
2022-09-18T05:58:38.548Z,993.95
2022-09-18T05:59:38.526Z,993.97
2022-09-18T06:00:38.513Z,993.97
2022-09-18T06:01:38.533Z,993.94
2022-09-18T06:02:38.507Z,994.06
2022-09-18T06:03:38.533Z,993.98
2022-09-18T06:04:38.557Z,994.00
2022-09-18T06:05:38.605Z,994.02
2022-09-18T06:06:38.428Z,994.02
2022-09-18T06:07:38.347Z,994.01
2022-09-18T06:09:38.341Z,994.00
2022-09-18T06:11:38.294Z,993.91
2022-09-18T06:12:38.231Z,993.99
2022-09-18T06:13:38.202Z,993.99
2022-09-18T06:14:38.367Z,994.01
2022-09-18T06:15:38.164Z,993.94
2022-09-18T06:16:42.141Z,993.98
2022-09-18T06:17:38.116Z,993.94
2022-09-18T06:18:38.096Z,993.99
2022-09-18T06:19:38.167Z,993.97
2022-09-18T06:20:38.052Z,993.98
2022-09-18T06:21:38.023Z,993.94
2022-09-18T06:22:38.002Z,993.90
2022-09-18T06:23:37.973Z,993.93
2022-09-18T06:24:37.954Z,993.96
2022-09-18T06:25:37.924Z,993.96
2022-09-18T06:26:37.904Z,993.98
2022-09-18T06:27:38.259Z,993.98
2022-09-18T06:28:37.869Z,994.00
2022-09-18T06:29:37.989Z,994.00
2022-09-18T06:30:37.814Z,994.01
2022-09-18T06:31:37.865Z,994.03
2022-09-18T06:32:37.770Z,994.05
2022-09-18T06:33:37.747Z,994.06
2022-09-18T06:34:38.852Z,994.00
2022-09-18T06:35:37.814Z,994.01
2022-09-18T06:36:37.685Z,994.05
2022-09-18T06:37:37.659Z,994.04
2022-09-18T06:38:37.691Z,994.06
2022-09-18T06:39:37.610Z,994.03
2022-09-18T06:40:37.657Z,994.02
2022-09-18T06:41:37.575Z,994.04
2022-09-18T06:42:37.543Z,994.04
2022-09-18T06:43:37.661Z,994.04
2022-09-18T06:44:37.504Z,994.05
2022-09-18T06:45:37.824Z,994.03
2022-09-18T06:46:37.516Z,994.06
2022-09-18T06:47:37.600Z,994.06
2022-09-18T06:48:37.415Z,994.08
2022-09-18T06:49:37.388Z,994.04
2022-09-18T06:50:37.369Z,994.05
2022-09-18T06:51:37.436Z,994.04
2022-09-18T06:52:37.321Z,994.03
2022-09-18T06:53:37.324Z,994.09
2022-09-18T06:54:37.326Z,994.03
2022-09-18T06:55:37.259Z,994.06
2022-09-18T06:56:37.234Z,994.02
2022-09-18T06:57:37.215Z,994.06
2022-09-18T06:58:37.187Z,994.01
2022-09-18T06:59:37.169Z,994.08
2022-09-18T07:00:37.170Z,994.08
2022-09-18T07:01:37.163Z,994.09
2022-09-18T07:02:37.137Z,994.11
2022-09-18T07:03:37.087Z,994.15
2022-09-18T07:04:37.047Z,994.15
2022-09-18T07:05:37.030Z,994.13
2022-09-18T07:06:37.021Z,994.15
2022-09-18T07:07:37.084Z,994.16
2022-09-18T07:08:36.965Z,994.09
2022-09-18T07:09:36.943Z,994.13
2022-09-18T07:10:36.923Z,994.21
2022-09-18T07:11:36.903Z,994.15
2022-09-18T07:12:36.868Z,994.17
2022-09-18T07:13:36.862Z,994.21
2022-09-18T07:14:36.868Z,994.18
2022-09-18T07:15:36.832Z,994.15
2022-09-18T07:16:36.874Z,994.19
2022-09-18T07:17:36.769Z,994.16
2022-09-18T07:18:36.763Z,994.16
2022-09-18T07:19:36.716Z,994.14
2022-09-18T07:20:36.725Z,994.14
2022-09-18T07:21:36.681Z,994.16
2022-09-18T07:22:36.662Z,994.13
2022-09-18T07:23:36.742Z,994.10
2022-09-18T07:24:36.621Z,994.19
2022-09-18T07:25:36.594Z,994.23
2022-09-18T07:26:36.584Z,994.20
2022-09-18T07:27:36.556Z,994.22
2022-09-18T07:28:36.545Z,994.23
2022-09-18T07:29:36.499Z,994.24
2022-09-18T07:30:36.483Z,994.21
2022-09-18T07:31:36.550Z,994.25
2022-09-18T07:32:45.204Z,994.24
2022-09-18T07:34:29.905Z,994.23
2022-09-18T07:35:29.865Z,994.21
2022-09-18T07:36:29.812Z,994.24
2022-09-18T07:37:38.441Z,994.25
2022-09-18T07:39:23.184Z,994.25
2022-09-18T07:40:23.081Z,994.26
2022-09-18T07:41:23.093Z,994.30
2022-09-18T07:42:23.051Z,994.28
2022-09-18T07:43:23.010Z,994.29
2022-09-18T07:44:22.958Z,994.31
2022-09-18T07:45:22.940Z,994.31
2022-09-18T07:46:22.952Z,994.32
2022-09-18T07:47:22.922Z,994.34
2022-09-18T07:48:22.880Z,994.32
2022-09-18T07:49:22.856Z,994.35
2022-09-18T07:50:22.886Z,994.36
2022-09-18T07:51:26.153Z,994.36
2022-09-18T07:52:22.793Z,994.32
2022-09-18T07:53:22.767Z,994.38
2022-09-18T07:54:22.766Z,994.37
2022-09-18T07:55:22.820Z,994.33
2022-09-18T07:56:22.698Z,994.38
2022-09-18T07:57:22.689Z,994.40
2022-09-18T07:58:22.660Z,994.35
2022-09-18T07:59:22.641Z,994.35
2022-09-18T08:00:22.701Z,994.37
2022-09-18T08:01:22.608Z,994.38
2022-09-18T08:02:22.703Z,994.39
2022-09-18T08:03:22.545Z,994.36
2022-09-18T08:04:22.548Z,994.36
2022-09-18T08:05:22.513Z,994.32
2022-09-18T08:06:22.487Z,994.36
2022-09-18T08:07:22.485Z,994.33
2022-09-18T08:08:22.465Z,994.35
2022-09-18T08:09:22.421Z,994.33
2022-09-18T08:10:22.452Z,994.38
2022-09-18T08:11:22.479Z,994.40
2022-09-18T08:12:22.358Z,994.35
2022-09-18T08:13:22.331Z,994.34
2022-09-18T08:14:26.623Z,994.33
2022-09-18T08:15:22.291Z,994.27
2022-09-18T08:16:22.327Z,994.29
2022-09-18T08:17:22.265Z,994.26
2022-09-18T08:18:22.230Z,994.35
2022-09-18T08:19:22.201Z,994.29
2022-09-18T08:20:22.182Z,994.29
2022-09-18T08:21:22.159Z,994.32
2022-09-18T08:22:22.147Z,994.33
2022-09-18T08:23:22.132Z,994.37
2022-09-18T08:24:22.110Z,994.35
2022-09-18T08:25:22.082Z,994.39
2022-09-18T08:26:22.566Z,994.38
2022-09-18T08:27:22.138Z,994.36
2022-09-18T08:28:22.026Z,994.33
2022-09-18T08:29:22.002Z,994.35
2022-09-18T08:30:21.983Z,994.37
2022-09-18T08:31:22.020Z,994.29
2022-09-18T08:32:21.939Z,994.26
2022-09-18T08:33:21.912Z,994.26
2022-09-18T08:34:21.890Z,994.29
2022-09-18T08:35:21.888Z,994.30
2022-09-18T08:36:21.848Z,994.27
2022-09-18T08:37:21.849Z,994.22
2022-09-18T08:38:21.807Z,994.18
2022-09-18T08:39:21.796Z,994.25
2022-09-18T08:40:21.924Z,994.22
2022-09-18T08:41:21.810Z,994.30
2022-09-18T08:42:25.863Z,994.30
2022-09-18T08:43:21.803Z,994.36
2022-09-18T08:44:21.684Z,994.33
2022-09-18T08:45:21.694Z,994.29
2022-09-18T08:46:21.725Z,994.30
2022-09-18T08:47:21.626Z,994.25
2022-09-18T08:48:21.612Z,994.35
2022-09-18T08:49:21.583Z,994.39
2022-09-18T08:50:21.565Z,994.31
2022-09-18T08:51:21.549Z,994.31
2022-09-18T08:52:21.519Z,994.30
2022-09-18T08:53:21.528Z,994.32
2022-09-18T08:54:21.492Z,994.37
2022-09-18T08:55:21.473Z,994.30
2022-09-18T08:56:21.444Z,994.32
2022-09-18T08:57:21.431Z,994.32
2022-09-18T08:58:21.435Z,994.24
2022-09-18T08:59:21.479Z,994.28
2022-09-18T09:00:21.363Z,994.27
2022-09-18T09:01:21.458Z,994.26
2022-09-18T09:02:25.041Z,994.31
2022-09-18T09:03:21.299Z,994.34
2022-09-18T09:04:21.297Z,994.36
2022-09-18T09:05:21.313Z,994.38
2022-09-18T09:06:21.283Z,994.42
2022-09-18T09:07:21.256Z,994.33
2022-09-18T09:08:21.208Z,994.32
2022-09-18T09:09:21.682Z,994.40
2022-09-18T09:10:21.167Z,994.36
2022-09-18T09:11:21.143Z,994.32
2022-09-18T09:12:21.116Z,994.32
2022-09-18T09:13:21.100Z,994.29
2022-09-18T09:14:34.186Z,994.31
2022-09-18T09:15:21.977Z,994.35
2022-09-18T09:16:21.133Z,994.39
2022-09-18T09:17:21.017Z,994.43
2022-09-18T09:18:21.022Z,994.38
2022-09-18T09:19:20.993Z,994.38
2022-09-18T09:20:20.961Z,994.40
2022-09-18T09:21:20.941Z,994.43
2022-09-18T09:22:20.934Z,994.45
2022-09-18T09:23:20.895Z,994.49
2022-09-18T09:24:20.883Z,994.51
2022-09-18T09:25:20.853Z,994.47
2022-09-18T09:26:20.830Z,994.45
2022-09-18T09:27:20.829Z,994.38
2022-09-18T09:28:20.795Z,994.44
2022-09-18T09:29:20.773Z,994.47
2022-09-18T09:30:20.767Z,994.45
2022-09-18T09:31:20.862Z,994.42
2022-09-18T09:32:20.721Z,994.45
2022-09-18T09:33:20.693Z,994.39
2022-09-18T09:34:20.687Z,994.38
2022-09-18T09:35:20.652Z,994.37
2022-09-18T09:36:20.639Z,994.30
2022-09-18T09:37:20.623Z,994.29
2022-09-18T09:38:20.619Z,994.30
2022-09-18T09:39:20.603Z,994.32
2022-09-18T09:40:20.655Z,994.35
2022-09-18T09:41:20.529Z,994.34
2022-09-18T09:42:20.533Z,994.33
2022-09-18T09:43:20.528Z,994.35
2022-09-18T09:44:20.471Z,994.39
2022-09-18T09:45:20.452Z,994.32
2022-09-18T09:46:21.616Z,994.35
2022-09-18T09:47:20.586Z,994.35
2022-09-18T09:48:20.385Z,994.32
2022-09-18T09:49:20.385Z,994.27
2022-09-18T09:50:20.379Z,994.26
2022-09-18T09:51:20.341Z,994.19
2022-09-18T09:52:20.307Z,994.20
2022-09-18T09:53:20.294Z,994.22
2022-09-18T09:54:20.286Z,994.21
2022-09-18T09:55:20.266Z,994.22
2022-09-18T09:56:20.227Z,994.22
2022-09-18T09:57:20.206Z,994.23
2022-09-18T09:58:20.187Z,994.22
2022-09-18T09:59:20.189Z,994.16
2022-09-18T10:00:20.147Z,994.26
2022-09-18T10:01:20.199Z,994.22
2022-09-18T10:02:20.224Z,994.21
2022-09-18T10:03:20.181Z,994.16
2022-09-18T10:04:20.076Z,994.21
2022-09-18T10:05:20.047Z,994.23
2022-09-18T10:06:20.028Z,994.23
2022-09-18T10:07:20.003Z,994.22
2022-09-18T10:08:20.006Z,994.28
2022-09-18T10:09:19.967Z,994.24
2022-09-18T10:10:19.943Z,994.25
2022-09-18T10:11:19.922Z,994.26
2022-09-18T10:12:19.969Z,994.28
2022-09-18T10:13:19.927Z,994.25
2022-09-18T10:14:19.862Z,994.22
2022-09-18T10:15:19.835Z,994.25
2022-09-18T10:16:19.895Z,994.32
2022-09-18T10:17:19.820Z,994.33
2022-09-18T10:18:19.786Z,994.26
2022-09-18T10:19:19.861Z,994.25
2022-09-18T10:20:19.746Z,994.24
2022-09-18T10:21:19.739Z,994.21
2022-09-18T10:22:19.695Z,994.24
2022-09-18T10:23:19.676Z,994.21
2022-09-18T10:24:19.662Z,994.18
2022-09-18T10:25:19.646Z,994.25
2022-09-18T10:26:19.620Z,994.25
2022-09-18T10:27:19.595Z,994.21
2022-09-18T10:28:19.598Z,994.25
2022-09-18T10:29:19.578Z,994.23
2022-09-18T10:30:19.591Z,994.32
2022-09-18T10:31:19.579Z,994.34
2022-09-18T10:32:19.515Z,994.26
2022-09-18T10:33:19.531Z,994.26
2022-09-18T10:34:19.465Z,994.34
2022-09-18T10:35:19.539Z,994.26
2022-09-18T10:36:19.427Z,994.31
2022-09-18T10:37:19.459Z,994.32
2022-09-18T10:38:19.394Z,994.32
2022-09-18T10:39:19.362Z,994.42
2022-09-18T10:40:19.409Z,994.30
2022-09-18T10:41:19.359Z,994.26
2022-09-18T10:42:19.329Z,994.28
2022-09-18T10:43:19.284Z,994.27
2022-09-18T10:44:19.288Z,994.24
2022-09-18T10:45:19.250Z,994.28
2022-09-18T10:46:19.274Z,994.32
2022-09-18T10:47:19.217Z,994.29
2022-09-18T10:48:19.207Z,994.24
2022-09-18T10:49:19.186Z,994.30
2022-09-18T10:50:19.164Z,994.23
2022-09-18T10:51:19.210Z,994.22
2022-09-18T10:52:19.126Z,994.23
2022-09-18T10:53:19.117Z,994.30
2022-09-18T10:54:19.105Z,994.16
2022-09-18T10:55:19.067Z,994.25
2022-09-18T10:56:19.050Z,994.28
2022-09-18T10:57:19.026Z,994.21
2022-09-18T10:58:19.006Z,994.21
2022-09-18T10:59:18.990Z,994.17
2022-09-18T11:00:18.965Z,994.13
2022-09-18T11:01:19.042Z,994.10
2022-09-18T11:02:18.988Z,994.08
2022-09-18T11:03:18.901Z,994.06
2022-09-18T11:04:18.890Z,994.04
2022-09-18T11:05:18.868Z,994.07
2022-09-18T11:06:18.849Z,994.05
2022-09-18T11:07:21.332Z,994.05
2022-09-18T11:08:18.822Z,994.05
2022-09-18T11:09:18.786Z,994.08
2022-09-18T11:10:18.769Z,994.17
2022-09-18T11:11:18.749Z,994.07
2022-09-18T11:12:18.732Z,994.09
2022-09-18T11:13:18.712Z,994.09
2022-09-18T11:14:18.701Z,994.12
2022-09-18T11:15:18.689Z,994.08
2022-09-18T11:16:18.694Z,994.09
2022-09-18T11:17:18.645Z,994.08
2022-09-18T11:18:18.656Z,994.05
2022-09-18T11:19:18.595Z,994.01
2022-09-18T11:20:18.597Z,994.07
2022-09-18T11:21:18.573Z,994.12
2022-09-18T11:22:18.557Z,994.10
2022-09-18T11:23:18.620Z,994.13
2022-09-18T11:24:18.499Z,994.04
2022-09-18T11:25:18.486Z,994.06
2022-09-18T11:26:18.471Z,994.00
2022-09-18T11:27:18.443Z,994.04
2022-09-18T11:28:18.424Z,994.04
2022-09-18T11:29:18.421Z,993.98
2022-09-18T11:30:18.389Z,993.96
2022-09-18T11:31:18.439Z,993.93
2022-09-18T11:32:18.372Z,994.03
2022-09-18T11:33:18.325Z,993.99
2022-09-18T11:34:18.318Z,993.91
2022-09-18T11:35:18.285Z,993.95
2022-09-18T11:36:18.269Z,993.99
2022-09-18T11:37:18.248Z,994.04
2022-09-18T11:38:18.237Z,993.97
2022-09-18T11:39:22.530Z,993.90
2022-09-18T11:40:18.253Z,994.12
2022-09-18T11:41:18.187Z,993.99
2022-09-18T11:42:18.159Z,994.08
2022-09-18T11:43:18.132Z,993.95
2022-09-18T11:44:18.131Z,994.01
2022-09-18T11:45:18.105Z,994.02
2022-09-18T11:46:18.123Z,993.97
2022-09-18T11:47:18.048Z,994.01
2022-09-18T11:48:18.033Z,993.98
2022-09-18T11:49:18.060Z,993.95
2022-09-18T11:50:18.042Z,993.91
2022-09-18T11:51:17.985Z,993.88
2022-09-18T11:52:18.014Z,993.86
2022-09-18T11:53:17.931Z,993.88
2022-09-18T11:54:17.912Z,993.88
2022-09-18T11:55:17.997Z,993.91
2022-09-18T11:56:17.892Z,993.86
2022-09-18T11:57:17.854Z,993.84
2022-09-18T11:58:17.837Z,993.85
2022-09-18T11:59:17.816Z,993.85
2022-09-18T12:00:17.796Z,993.84
2022-09-18T12:01:17.778Z,993.88
2022-09-18T12:02:17.808Z,993.91
2022-09-18T12:03:17.775Z,993.91
2022-09-18T12:04:17.719Z,993.92
2022-09-18T12:05:17.693Z,993.89
2022-09-18T12:06:17.704Z,993.87
2022-09-18T12:07:37.298Z,993.92
2022-09-18T12:08:16.287Z,993.93
2022-09-18T12:09:16.253Z,993.84
2022-09-18T12:10:16.231Z,993.79
2022-09-18T12:11:16.327Z,993.82
2022-09-18T12:12:16.194Z,993.80
2022-09-18T12:13:16.168Z,993.83
2022-09-18T12:14:16.156Z,993.85
2022-09-18T12:15:16.122Z,993.80
2022-09-18T12:16:16.166Z,993.78
2022-09-18T12:17:16.083Z,993.81
2022-09-18T12:18:16.064Z,993.71
2022-09-18T12:19:16.041Z,993.70
2022-09-18T12:20:16.023Z,993.62
2022-09-18T12:21:16.004Z,993.68
2022-09-18T12:22:15.977Z,993.61
2022-09-18T12:23:15.970Z,993.66
2022-09-18T12:24:15.966Z,993.60
2022-09-18T12:25:15.922Z,993.64
2022-09-18T12:26:15.915Z,993.65
2022-09-18T12:27:15.973Z,993.72
2022-09-18T12:28:15.850Z,993.65
2022-09-18T12:29:15.827Z,993.66
2022-09-18T12:30:15.815Z,993.62
2022-09-18T12:31:15.849Z,993.61
2022-09-18T12:32:15.766Z,993.61
2022-09-18T12:33:15.756Z,993.56
2022-09-18T12:34:15.758Z,993.53
2022-09-18T12:35:15.712Z,993.57
2022-09-18T12:36:15.692Z,993.55
2022-09-18T12:37:15.654Z,993.54
2022-09-18T12:38:15.641Z,993.54
2022-09-18T12:39:16.304Z,993.55