createdAt,value
2018-07-04T00:03:43.019Z,93.30
2018-07-04T00:08:58.495Z,91.10
2018-07-04T00:14:13.873Z,93.50
2018-07-04T00:19:29.270Z,92.80
2018-07-04T00:24:44.686Z,94.20
2018-07-04T00:29:59.996Z,94.40
2018-07-04T00:35:15.803Z,93.40
2018-07-04T00:40:31.208Z,93.70
2018-07-04T00:45:46.639Z,93.30
2018-07-04T00:51:02.347Z,95.20
2018-07-04T00:56:17.558Z,96.30
2018-07-04T01:01:32.977Z,96.80
2018-07-04T01:06:48.415Z,95.90
2018-07-04T01:12:03.811Z,97.10
2018-07-04T01:17:19.599Z,96.60
2018-07-04T01:22:34.851Z,97.20
2018-07-04T01:27:50.775Z,95.30
2018-07-04T01:33:06.071Z,97.80
2018-07-04T01:38:21.519Z,96.50
2018-07-04T01:43:36.955Z,96.10
2018-07-04T01:48:53.091Z,96.60
2018-07-04T01:54:09.247Z,96.70
2018-07-04T01:59:24.768Z,96.30
2018-07-04T02:04:40.051Z,97.60
2018-07-04T02:09:55.310Z,95.90
2018-07-04T02:15:10.786Z,96.10
2018-07-04T02:20:26.119Z,95.30
2018-07-04T02:25:42.316Z,96.30
2018-07-04T02:30:57.636Z,95.00
2018-07-04T02:36:12.924Z,94.70
2018-07-04T02:41:28.339Z,94.50
2018-07-04T02:46:43.724Z,94.00
2018-07-04T02:51:59.312Z,95.60
2018-07-04T02:57:15.177Z,96.20
2018-07-04T03:02:30.811Z,95.90
2018-07-04T03:07:46.049Z,94.90
2018-07-04T03:13:01.339Z,94.80
2018-07-04T03:18:16.661Z,95.50
2018-07-04T03:23:32.076Z,94.40
2018-07-04T03:28:47.405Z,95.00
2018-07-04T03:34:02.689Z,95.90
2018-07-04T03:39:18.042Z,98.40
2018-07-04T03:44:33.431Z,97.50
2018-07-04T03:49:48.845Z,96.30
2018-07-04T03:55:05.727Z,95.90
2018-07-04T04:00:21.027Z,96.40
2018-07-04T04:05:36.764Z,96.60
2018-07-04T04:10:52.863Z,97.70
2018-07-04T04:16:08.068Z,95.40
2018-07-04T04:21:23.575Z,95.70
2018-07-04T04:26:38.912Z,96.50
2018-07-04T04:31:54.420Z,96.80
2018-07-04T04:42:19.157Z,96.50
2018-07-04T04:47:35.771Z,95.90
2018-07-04T04:52:51.763Z,96.60
2018-07-04T04:58:07.106Z,98.70
2018-07-04T05:03:22.483Z,98.20
2018-07-04T05:08:37.847Z,98.50
2018-07-04T05:13:53.226Z,97.70
2018-07-04T05:19:08.622Z,96.80
2018-07-04T05:24:24.083Z,96.30
2018-07-04T05:29:40.309Z,95.80
2018-07-04T05:34:55.659Z,94.90
2018-07-04T05:40:11.031Z,96.00
2018-07-04T05:45:26.242Z,94.40
2018-07-04T05:50:41.408Z,94.00
2018-07-04T05:55:56.877Z,97.20
2018-07-04T06:01:12.316Z,95.40
2018-07-04T06:06:27.819Z,96.30
2018-07-04T06:11:45.441Z,94.80
2018-07-04T06:17:00.869Z,93.80
2018-07-04T06:22:16.284Z,94.20
2018-07-04T06:27:31.647Z,93.90
2018-07-04T06:32:47.031Z,92.80
2018-07-04T06:37:53.120Z,92.40
2018-07-04T06:42:57.095Z,91.30
2018-07-04T06:48:00.139Z,90.00
2018-07-04T06:53:03.176Z,86.00
2018-07-04T06:58:06.818Z,84.10
2018-07-04T07:03:22.404Z,81.20
2018-07-04T07:08:37.765Z,81.10
2018-07-04T07:13:53.223Z,79.70
2018-07-04T07:19:08.589Z,77.60
2018-07-04T07:24:24.674Z,75.30
2018-07-04T07:29:40.898Z,74.20
2018-07-04T07:34:56.168Z,70.30
2018-07-04T07:40:11.590Z,70.40
2018-07-04T07:45:27.047Z,69.90
2018-07-04T07:50:42.371Z,68.30
2018-07-04T07:55:57.862Z,68.00
2018-07-04T08:01:13.338Z,64.70
2018-07-04T08:06:28.825Z,62.00
2018-07-04T08:11:44.153Z,59.40
2018-07-04T08:16:59.596Z,58.20
2018-07-04T08:22:15.499Z,57.60
2018-07-04T08:32:39.943Z,55.90
2018-07-04T08:37:55.269Z,56.90
2018-07-04T08:43:10.424Z,55.80
2018-07-04T08:48:25.618Z,53.40
2018-07-04T08:53:41.554Z,52.10
2018-07-04T08:58:57.663Z,54.60
2018-07-04T09:04:15.064Z,54.60
2018-07-04T09:09:30.562Z,55.80
2018-07-04T09:14:46.049Z,54.00
2018-07-04T09:20:01.648Z,55.20
2018-07-04T09:25:17.109Z,52.70
2018-07-04T09:30:32.537Z,54.20
2018-07-04T09:35:47.959Z,53.00
2018-07-04T09:41:03.338Z,56.80
2018-07-04T09:46:18.751Z,57.60
2018-07-04T09:51:34.272Z,56.10
2018-07-04T09:56:50.539Z,57.20
2018-07-04T10:02:06.703Z,58.70
2018-07-04T10:07:22.228Z,58.40
2018-07-04T10:12:37.667Z,59.00
2018-07-04T10:17:53.073Z,58.70
2018-07-04T10:23:08.417Z,57.30
2018-07-04T10:28:23.943Z,57.00
2018-07-04T10:33:39.310Z,55.40
2018-07-04T10:38:54.831Z,56.60
2018-07-04T10:44:10.223Z,55.70
2018-07-04T10:49:26.350Z,55.40
2018-07-04T10:54:41.646Z,54.80
2018-07-04T10:59:57.078Z,52.60
2018-07-04T11:05:12.529Z,55.00
2018-07-04T11:10:27.862Z,53.30
2018-07-04T11:15:43.360Z,53.50
2018-07-04T11:20:58.843Z,53.20
2018-07-04T11:26:14.425Z,55.70
2018-07-04T11:36:39.154Z,51.00
2018-07-04T11:41:54.584Z,50.80
2018-07-04T11:46:57.751Z,49.00
2018-07-04T11:52:00.787Z,52.80
2018-07-04T11:57:03.872Z,52.50
2018-07-04T12:02:06.817Z,54.10
2018-07-04T12:07:10.549Z,56.10
2018-07-04T12:12:13.552Z,58.80
2018-07-04T12:17:16.575Z,56.80
2018-07-04T12:27:22.786Z,55.70
2018-07-04T12:32:25.818Z,57.30
2018-07-04T12:37:28.848Z,57.30
2018-07-04T12:42:31.848Z,57.30
2018-07-04T12:47:34.864Z,59.20
2018-07-04T12:52:37.901Z,60.00
2018-07-04T12:57:53.211Z,64.10
2018-07-04T13:03:08.598Z,65.70
2018-07-04T13:08:24.103Z,64.20
2018-07-04T13:13:39.583Z,66.60
2018-07-04T13:18:55.771Z,63.20
2018-07-04T13:24:11.176Z,63.40
2018-07-04T13:29:26.622Z,68.90
2018-07-04T13:34:42.923Z,71.00
2018-07-04T13:39:59.162Z,72.50
2018-07-04T13:45:14.556Z,71.20
2018-07-04T13:50:29.992Z,72.50
2018-07-04T13:55:46.359Z,71.90
2018-07-04T14:01:02.276Z,72.50
2018-07-04T14:06:17.572Z,72.00
2018-07-04T14:11:32.980Z,75.90
2018-07-04T14:16:49.253Z,79.20
2018-07-04T14:22:04.643Z,78.60
2018-07-04T14:27:19.963Z,83.10
2018-07-04T14:32:35.457Z,85.80
2018-07-04T14:37:51.708Z,84.70
2018-07-04T14:48:16.312Z,85.80
2018-07-04T14:53:31.698Z,89.60
2018-07-04T14:58:47.088Z,91.30
2018-07-04T15:04:02.367Z,92.60
2018-07-04T15:09:17.775Z,91.70
2018-07-04T15:14:33.121Z,90.80
2018-07-04T15:19:48.559Z,90.60
2018-07-04T15:25:04.456Z,91.10
2018-07-04T15:30:24.731Z,91.60
2018-07-04T15:35:40.084Z,90.90
2018-07-04T15:41:01.379Z,90.40
2018-07-04T15:46:16.751Z,86.90
2018-07-04T15:51:32.179Z,90.70
2018-07-04T15:56:47.552Z,94.00
2018-07-04T16:02:03.028Z,93.90
2018-07-04T16:07:18.768Z,95.60
2018-07-04T16:12:34.207Z,94.80
2018-07-04T16:22:59.760Z,92.20
2018-07-04T16:28:15.158Z,93.40
2018-07-04T16:33:30.491Z,94.00
2018-07-04T16:38:45.908Z,93.90
2018-07-04T16:44:01.339Z,93.90
2018-07-04T16:49:16.719Z,94.60
2018-07-04T16:54:32.931Z,94.60
2018-07-04T16:59:48.980Z,92.50
2018-07-04T17:05:04.339Z,93.80
2018-07-04T17:10:19.973Z,93.60
2018-07-04T17:15:35.259Z,93.90
2018-07-04T17:20:50.742Z,94.50
2018-07-04T17:26:06.119Z,95.80
2018-07-04T17:31:21.563Z,95.90
2018-07-04T17:36:37.760Z,95.90
2018-07-04T17:41:53.489Z,96.40
2018-07-04T17:47:08.975Z,96.40
2018-07-04T17:52:26.325Z,96.10
2018-07-04T17:57:42.277Z,97.00
2018-07-04T18:02:57.719Z,97.80
2018-07-04T18:08:13.203Z,98.40
2018-07-04T18:13:28.737Z,97.90
2018-07-04T18:18:44.184Z,98.10
2018-07-04T18:23:59.608Z,99.80
2018-07-04T18:29:14.976Z,99.90
2018-07-04T18:34:30.419Z,99.90
2018-07-04T18:39:45.816Z,99.90
2018-07-04T18:45:05.148Z,99.90
2018-07-04T18:50:20.352Z,99.90
2018-07-04T18:55:35.840Z,99.90
2018-07-04T19:00:51.235Z,99.90
2018-07-04T19:06:06.515Z,99.90
2018-07-04T19:16:31.403Z,99.90
2018-07-04T19:26:56.868Z,99.90
2018-07-04T19:32:15.090Z,99.90
2018-07-04T19:37:31.304Z,99.90
2018-07-04T19:42:47.394Z,99.90
2018-07-04T19:48:04.019Z,99.90
2018-07-04T19:58:29.667Z,99.90
2018-07-04T20:03:46.899Z,99.90
2018-07-04T20:09:07.088Z,99.90
2018-07-04T20:14:22.264Z,99.90
2018-07-04T20:19:37.503Z,99.90
2018-07-04T20:24:52.924Z,99.90
2018-07-04T20:35:17.514Z,99.90
2018-07-04T20:40:35.760Z,99.90
2018-07-04T20:45:51.175Z,99.90
2018-07-04T20:51:06.756Z,99.90
2018-07-04T20:56:22.806Z,99.90
2018-07-04T21:01:38.082Z,99.90
2018-07-04T21:06:53.610Z,99.90
2018-07-04T21:12:08.975Z,99.90
2018-07-04T21:17:25.020Z,99.90
2018-07-04T21:22:40.187Z,99.90
2018-07-04T21:38:14.220Z,99.90
2018-07-04T21:43:30.068Z,99.90
2018-07-04T21:48:45.433Z,99.90
2018-07-04T21:54:04.330Z,99.90
2018-07-04T21:59:19.743Z,99.90
2018-07-04T22:09:44.399Z,99.90
2018-07-04T22:15:02.482Z,99.90
2018-07-04T22:20:17.752Z,99.90
2018-07-04T22:25:33.022Z,99.90
2018-07-04T22:30:49.263Z,99.90
2018-07-04T22:36:07.487Z,99.90
2018-07-04T22:46:31.822Z,99.80
2018-07-04T22:51:47.223Z,99.60
2018-07-04T22:57:02.708Z,99.30
2018-07-04T23:02:18.044Z,99.20
2018-07-04T23:07:33.951Z,99.30
2018-07-04T23:12:50.837Z,99.20
2018-07-04T23:18:07.060Z,99.00
2018-07-04T23:23:23.182Z,98.90
2018-07-04T23:28:40.301Z,98.70
2018-07-04T23:33:58.252Z,98.40
2018-07-04T23:39:15.472Z,98.20
2018-07-04T23:49:39.908Z,97.80
2018-07-04T23:54:55.172Z,97.50
