createdAt,value
2019-05-18T00:00:43.753Z,15.07
2019-05-18T00:03:10.823Z,15.03
2019-05-18T00:05:37.099Z,15.20
2019-05-18T00:08:05.821Z,16.37
2019-05-18T00:10:32.987Z,14.47
2019-05-18T00:12:59.335Z,14.60
2019-05-18T00:15:26.382Z,15.00
2019-05-18T00:17:54.486Z,14.40
2019-05-18T00:20:20.704Z,14.37
2019-05-18T00:22:46.872Z,14.57
2019-05-18T00:25:13.627Z,14.57
2019-05-18T00:27:40.830Z,16.10
2019-05-18T00:30:10.576Z,14.77
2019-05-18T00:32:37.384Z,14.57
2019-05-18T00:35:05.952Z,14.07
2019-05-18T00:37:32.349Z,15.87
2019-05-18T00:39:58.545Z,15.20
2019-05-18T00:42:25.278Z,15.27
2019-05-18T00:44:51.458Z,14.47
2019-05-18T00:47:17.872Z,15.80
2019-05-18T00:49:44.021Z,14.77
2019-05-18T00:52:10.986Z,15.20
2019-05-18T00:54:38.328Z,13.93
2019-05-18T00:57:05.726Z,14.70
2019-05-18T00:59:31.882Z,17.87
2019-05-18T01:01:58.088Z,17.83
2019-05-18T01:04:26.137Z,16.93
2019-05-18T01:06:54.390Z,17.47
2019-05-18T01:09:20.527Z,17.77
2019-05-18T01:11:46.705Z,16.70
2019-05-18T01:14:12.918Z,16.07
2019-05-18T01:16:39.076Z,16.43
2019-05-18T01:19:05.479Z,17.27
2019-05-18T01:21:31.667Z,24.20
2019-05-18T01:23:57.887Z,23.23
2019-05-18T01:26:25.179Z,17.97
2019-05-18T01:28:55.783Z,17.90
2019-05-18T01:31:21.936Z,17.73
2019-05-18T01:33:48.091Z,19.10
2019-05-18T01:36:14.298Z,16.57
2019-05-18T01:38:40.751Z,18.27
2019-05-18T01:41:06.889Z,16.83
2019-05-18T01:43:33.045Z,16.63
2019-05-18T01:45:59.536Z,16.13
2019-05-18T01:48:25.686Z,17.07
2019-05-18T01:50:51.833Z,17.97
2019-05-18T01:53:17.986Z,17.17
2019-05-18T01:55:44.135Z,17.73
2019-05-18T01:58:10.891Z,17.10
2019-05-18T02:00:37.111Z,16.50
2019-05-18T02:03:03.679Z,17.57
2019-05-18T02:05:29.868Z,16.13
2019-05-18T02:07:56.156Z,17.90
2019-05-18T02:10:22.753Z,16.70
2019-05-18T02:12:48.917Z,16.00
2019-05-18T02:15:15.273Z,15.97
2019-05-18T02:27:31.612Z,16.87
2019-05-18T02:29:57.665Z,16.00
2019-05-18T02:32:23.846Z,16.13
2019-05-18T02:34:50.557Z,16.73
2019-05-18T02:37:16.738Z,16.50
2019-05-18T02:39:43.017Z,17.03
2019-05-18T02:42:09.516Z,15.80
2019-05-18T02:44:35.808Z,16.57
2019-05-18T02:47:02.009Z,17.40
2019-05-18T02:49:29.156Z,19.20
2019-05-18T02:51:55.408Z,18.30
2019-05-18T02:54:21.582Z,19.37
2019-05-18T02:56:47.742Z,18.50
2019-05-18T02:59:13.888Z,18.70
2019-05-18T03:01:41.228Z,18.47
2019-05-18T03:04:07.427Z,18.53
2019-05-18T03:06:33.679Z,19.67
2019-05-18T03:08:59.909Z,17.77
2019-05-18T03:11:26.158Z,19.67
2019-05-18T03:13:52.702Z,19.03
2019-05-18T03:16:18.852Z,18.67
2019-05-18T03:18:44.989Z,17.53
2019-05-18T03:21:11.296Z,17.37
2019-05-18T03:23:37.556Z,16.50
2019-05-18T03:26:04.321Z,18.93
2019-05-18T03:28:30.469Z,17.77
2019-05-18T03:30:56.633Z,18.87
2019-05-18T03:33:29.059Z,19.40
2019-05-18T03:35:51.898Z,16.93
2019-05-18T03:38:18.024Z,16.40
2019-05-18T03:40:44.470Z,18.23
2019-05-18T03:43:10.637Z,17.37
2019-05-18T03:45:36.832Z,17.53
2019-05-18T03:48:02.972Z,18.83
2019-05-18T03:50:29.143Z,18.23
2019-05-18T03:52:55.607Z,19.67
2019-05-18T03:55:21.760Z,18.17
2019-05-18T03:57:48.161Z,18.27
2019-05-18T04:00:14.497Z,17.57
2019-05-18T04:02:40.650Z,17.80
2019-05-18T04:05:06.982Z,18.23
2019-05-18T04:07:33.143Z,17.10
2019-05-18T04:09:59.291Z,18.30
2019-05-18T04:12:25.486Z,17.73
2019-05-18T04:14:51.632Z,18.00
2019-05-18T04:17:18.098Z,17.77
2019-05-18T04:19:46.737Z,17.47
2019-05-18T04:22:12.288Z,18.20
2019-05-18T04:24:38.896Z,17.03
2019-05-18T04:27:05.053Z,18.07
2019-05-18T04:29:31.185Z,17.60
2019-05-18T04:44:08.845Z,18.93
2019-05-18T05:01:13.229Z,18.53
2019-05-18T08:16:17.599Z,15.43
2019-05-18T08:18:43.796Z,12.20
2019-05-18T08:28:28.844Z,13.97
2019-05-18T08:33:21.330Z,13.90
2019-05-18T08:35:48.534Z,13.33
2019-05-18T08:38:14.722Z,14.97
2019-05-18T08:40:41.005Z,15.17
2019-05-18T08:43:07.159Z,13.47
2019-05-18T08:45:33.338Z,14.20
2019-05-18T08:48:00.576Z,12.73
2019-05-18T08:50:26.724Z,13.90
2019-05-18T08:52:53.405Z,12.80
2019-05-18T08:55:19.558Z,15.17
2019-05-18T08:57:45.747Z,13.13
2019-05-18T09:00:12.430Z,13.30
2019-05-18T09:02:39.133Z,13.90
2019-05-18T09:05:06.298Z,13.63
2019-05-18T09:07:32.431Z,15.00
2019-05-18T09:09:59.617Z,13.50
2019-05-18T09:12:26.755Z,14.47
2019-05-18T09:14:53.149Z,13.97
2019-05-18T09:17:19.496Z,13.20
2019-05-18T09:19:45.887Z,13.87
2019-05-18T09:22:22.732Z,14.63
2019-05-18T09:24:40.391Z,13.63
2019-05-18T09:27:06.594Z,14.50
2019-05-18T09:29:32.717Z,15.10
2019-05-18T09:31:59.019Z,14.53
2019-05-18T09:34:25.232Z,14.97
2019-05-18T09:36:51.371Z,14.10
2019-05-18T09:39:17.523Z,14.17
2019-05-18T09:41:43.659Z,13.83
2019-05-18T09:44:09.827Z,14.03
2019-05-18T09:46:35.954Z,13.30
2019-05-18T09:49:02.297Z,14.13
2019-05-18T09:51:28.436Z,13.40
2019-05-18T09:53:55.334Z,12.83
2019-05-18T09:56:21.789Z,14.83
2019-05-18T09:58:47.939Z,13.97
2019-05-18T10:01:14.120Z,15.60
2019-05-18T10:03:40.375Z,15.43
2019-05-18T10:06:06.531Z,15.97
2019-05-18T10:08:32.774Z,19.43
2019-05-18T10:10:59.190Z,18.30
2019-05-18T10:13:25.520Z,18.90
2019-05-18T10:15:52.015Z,17.27
2019-05-18T10:18:18.197Z,16.80
2019-05-18T10:20:44.675Z,17.10
2019-05-18T10:23:13.737Z,17.30
2019-05-18T10:25:40.431Z,23.90
2019-05-18T10:28:06.845Z,16.17
2019-05-18T10:30:32.985Z,18.13
2019-05-18T10:32:59.135Z,17.83
2019-05-18T10:35:25.285Z,17.90
2019-05-18T10:37:51.874Z,14.77
2019-05-18T10:40:18.516Z,16.10
2019-05-18T10:42:44.652Z,15.03
2019-05-18T10:45:11.615Z,14.03
2019-05-18T10:47:37.959Z,14.80
2019-05-18T10:50:05.507Z,14.07
2019-05-18T10:52:32.859Z,17.73
2019-05-18T10:54:59.005Z,14.23
2019-05-18T10:57:25.160Z,13.70
2019-05-18T10:59:51.359Z,13.60
2019-05-18T11:02:17.520Z,13.77
2019-05-18T11:04:43.965Z,14.40
2019-05-18T11:07:10.117Z,15.37
2019-05-18T11:09:36.728Z,13.20
2019-05-18T11:12:04.400Z,12.63
2019-05-18T11:14:30.538Z,12.80
2019-05-18T11:16:56.688Z,12.77
2019-05-18T11:19:22.872Z,14.67
2019-05-18T11:21:49.010Z,11.83
2019-05-18T11:24:15.164Z,12.80
2019-05-18T11:26:41.316Z,14.40
2019-05-18T11:29:07.474Z,13.67
2019-05-18T11:31:33.615Z,13.10
2019-05-18T11:33:59.753Z,12.57
2019-05-18T11:36:26.042Z,11.00
2019-05-18T11:38:52.178Z,12.90
2019-05-18T11:41:18.360Z,12.83
2019-05-18T11:43:44.581Z,12.17
2019-05-18T11:46:11.863Z,10.67
2019-05-18T11:48:38.002Z,12.47
2019-05-18T11:51:04.164Z,12.03
2019-05-18T11:53:30.308Z,11.83
2019-05-18T11:55:56.451Z,11.03
2019-05-18T11:58:22.582Z,11.73
2019-05-18T12:00:48.761Z,10.23
2019-05-18T12:03:14.903Z,10.30
2019-05-18T12:05:41.554Z,12.13
2019-05-18T12:08:07.723Z,11.40
2019-05-18T12:10:33.902Z,11.40
2019-05-18T12:13:00.305Z,11.73
2019-05-18T12:15:27.144Z,12.13
2019-05-18T12:17:53.296Z,12.97
2019-05-18T12:20:19.648Z,11.97
2019-05-18T12:22:46.115Z,11.07
2019-05-18T12:25:12.779Z,12.13
2019-05-18T12:27:39.198Z,11.00
2019-05-18T12:30:07.515Z,10.70
2019-05-18T12:32:33.661Z,10.53
2019-05-18T12:34:59.803Z,12.10
2019-05-18T12:37:25.978Z,10.50
2019-05-18T12:39:52.213Z,10.50
2019-05-18T12:42:19.915Z,11.40
2019-05-18T12:44:46.077Z,10.70
2019-05-18T12:47:14.316Z,12.00
2019-05-18T12:49:40.310Z,11.13
2019-05-18T12:52:06.487Z,9.43
2019-05-18T12:54:45.636Z,9.90
2019-05-18T12:57:00.712Z,8.03
2019-05-18T12:59:26.852Z,8.67
2019-05-18T13:01:53.000Z,7.53
2019-05-18T13:04:19.128Z,6.23
2019-05-18T13:06:45.300Z,6.47
2019-05-18T13:09:11.452Z,7.40
2019-05-18T13:11:37.603Z,6.83
2019-05-18T13:14:03.880Z,8.13
2019-05-18T13:16:30.016Z,6.23
2019-05-18T13:18:56.176Z,7.07
2019-05-18T13:21:22.304Z,7.70
2019-05-18T13:23:48.455Z,7.63
2019-05-18T13:26:14.586Z,7.27
2019-05-18T13:28:40.742Z,8.80
2019-05-18T13:31:06.910Z,7.83
2019-05-18T13:33:33.062Z,8.20
2019-05-18T13:35:59.201Z,7.27
2019-05-18T13:38:25.774Z,11.27
2019-05-18T13:40:51.930Z,8.17
2019-05-18T13:43:18.073Z,6.37
2019-05-18T13:45:44.409Z,7.07
2019-05-18T13:48:10.576Z,7.33
2019-05-18T13:50:36.702Z,7.70
2019-05-18T13:53:02.856Z,7.03
2019-05-18T13:55:28.984Z,7.20
2019-05-18T13:57:55.125Z,10.03
2019-05-18T14:00:21.579Z,7.90
2019-05-18T14:02:47.725Z,7.43
2019-05-18T14:05:15.991Z,6.77
2019-05-18T14:07:42.123Z,6.00
2019-05-18T14:10:12.205Z,7.50
2019-05-18T14:12:37.566Z,6.20
2019-05-18T14:15:05.559Z,5.37
2019-05-18T14:17:31.714Z,6.20
2019-05-18T14:19:57.918Z,10.00
2019-05-18T14:22:24.169Z,5.57
2019-05-18T14:24:50.576Z,6.23
2019-05-18T14:27:16.711Z,5.93
2019-05-18T14:29:43.875Z,7.13
2019-05-18T14:32:11.065Z,7.10
2019-05-18T14:34:37.377Z,5.40
2019-05-18T14:37:04.790Z,6.03
2019-05-18T14:39:31.223Z,6.23
2019-05-18T14:41:57.372Z,6.20
2019-05-18T14:44:23.538Z,6.70
2019-05-18T14:46:49.871Z,7.10
2019-05-18T14:49:16.329Z,7.53
2019-05-18T14:51:42.502Z,6.73
2019-05-18T14:54:08.669Z,7.50
2019-05-18T14:56:54.931Z,9.40
2019-05-18T14:59:21.527Z,6.93
2019-05-18T15:01:47.677Z,7.57
2019-05-18T15:04:13.828Z,8.00
2019-05-18T15:06:39.971Z,7.07
2019-05-18T15:09:06.647Z,6.80
2019-05-18T15:11:33.622Z,7.23
2019-05-18T15:13:59.774Z,6.83
2019-05-18T15:16:25.916Z,5.33
2019-05-18T15:18:52.050Z,6.40
2019-05-18T15:21:18.192Z,7.10
2019-05-18T15:23:44.351Z,5.97
2019-05-18T15:26:10.480Z,5.63
2019-05-18T15:28:36.619Z,6.47
2019-05-18T15:31:02.766Z,5.93
2019-05-18T15:33:28.906Z,6.10
2019-05-18T15:35:55.124Z,5.33
2019-05-18T15:38:21.310Z,5.57
2019-05-18T15:40:47.463Z,5.20
2019-05-18T15:43:13.626Z,8.87
2019-05-18T15:45:40.175Z,5.40
2019-05-18T15:48:06.608Z,6.13
2019-05-18T15:50:32.758Z,5.17
2019-05-18T15:52:58.903Z,6.23
2019-05-18T15:55:25.086Z,6.57
2019-05-18T15:57:51.238Z,5.47
2019-05-18T16:00:17.769Z,5.33
2019-05-18T16:02:43.913Z,6.63
2019-05-18T16:05:11.410Z,6.47
2019-05-18T16:07:37.749Z,6.63
2019-05-18T16:10:05.713Z,6.00
2019-05-18T16:12:32.171Z,2.77
2019-05-18T16:14:58.350Z,4.70
2019-05-18T16:17:38.427Z,6.77
2019-05-18T16:19:52.579Z,5.27
2019-05-18T16:22:18.739Z,6.77
2019-05-18T16:24:44.913Z,4.63
2019-05-18T16:27:11.337Z,5.10
2019-05-18T16:29:37.570Z,3.50
2019-05-18T16:32:04.088Z,4.70
2019-05-18T16:34:30.406Z,3.53
2019-05-18T16:36:56.578Z,3.87
2019-05-18T16:39:22.882Z,3.30
2019-05-18T16:41:49.028Z,2.37
2019-05-18T16:44:15.311Z,3.77
2019-05-18T16:46:41.488Z,5.53
2019-05-18T16:49:07.639Z,6.70
2019-05-18T16:51:33.824Z,5.87
2019-05-18T16:54:02.057Z,20.23
2019-05-18T16:56:35.204Z,9.07
2019-05-18T16:58:56.538Z,6.27
2019-05-18T17:01:22.734Z,11.50
2019-05-18T17:03:48.881Z,9.10
2019-05-18T17:06:16.496Z,6.40
2019-05-18T17:08:43.218Z,6.93
2019-05-18T17:11:09.404Z,7.60
2019-05-18T17:13:35.973Z,8.03
2019-05-18T17:16:02.969Z,7.43
2019-05-18T17:18:29.319Z,27.57
2019-05-18T17:20:55.555Z,11.93
2019-05-18T17:23:21.762Z,11.70
2019-05-18T17:25:48.020Z,5.37
2019-05-18T17:28:14.434Z,5.67
2019-05-18T17:30:42.792Z,5.87
2019-05-18T17:33:08.977Z,4.53
2019-05-18T17:35:35.430Z,4.90
2019-05-18T17:38:01.970Z,4.47
2019-05-18T17:40:28.370Z,3.93
2019-05-18T17:42:54.538Z,5.13
2019-05-18T17:45:20.695Z,7.70
2019-05-18T17:47:47.041Z,5.83
2019-05-18T17:50:14.282Z,5.60
2019-05-18T17:52:40.556Z,45.90
2019-05-18T17:55:07.282Z,27.87
2019-05-18T17:57:33.655Z,7.73
2019-05-18T17:59:59.782Z,5.90
2019-05-18T18:02:25.944Z,5.77
2019-05-18T18:04:54.188Z,12.40
2019-05-18T18:07:20.510Z,21.00
2019-05-18T18:09:46.743Z,14.87
2019-05-18T18:12:13.994Z,9.33
2019-05-18T18:14:40.282Z,7.40
2019-05-18T18:17:06.514Z,7.23
2019-05-18T18:19:32.952Z,8.23
2019-05-18T18:21:59.122Z,8.10
2019-05-18T18:24:25.627Z,7.77
2019-05-18T18:26:51.824Z,9.83
2019-05-18T18:29:18.287Z,9.47
2019-05-18T18:31:44.765Z,10.70
2019-05-18T18:34:10.938Z,7.90
2019-05-18T18:36:37.076Z,6.87
2019-05-18T18:39:05.527Z,8.70
2019-05-18T18:41:33.205Z,8.27
2019-05-18T18:43:59.380Z,12.10
2019-05-18T18:46:25.552Z,7.90
2019-05-18T18:48:51.825Z,6.70
2019-05-18T18:51:18.825Z,6.20
2019-05-18T18:53:45.135Z,5.57
2019-05-18T18:56:11.315Z,4.80
2019-05-18T18:58:37.572Z,5.30
2019-05-18T19:01:03.710Z,5.30
2019-05-18T19:03:29.859Z,5.67
2019-05-18T19:05:56.020Z,5.37
2019-05-18T19:08:22.444Z,6.47
2019-05-18T19:10:48.603Z,5.17
2019-05-18T19:13:14.752Z,6.30
2019-05-18T19:15:40.902Z,6.70
2019-05-18T19:18:07.145Z,7.00
2019-05-18T19:20:33.315Z,7.03
2019-05-18T19:22:59.464Z,8.90
2019-05-18T19:25:25.651Z,7.87
2019-05-18T19:27:55.099Z,9.00
2019-05-18T19:30:19.992Z,7.80
2019-05-18T19:32:46.164Z,6.23
2019-05-18T19:35:12.703Z,7.43
2019-05-18T19:37:38.863Z,7.23
2019-05-18T19:40:06.334Z,7.37
2019-05-18T19:42:32.575Z,8.67
2019-05-18T19:44:58.732Z,8.65
2019-05-18T19:47:24.938Z,9.30
2019-05-18T19:49:51.535Z,8.67
2019-05-18T19:52:17.697Z,9.10
2019-05-18T19:54:44.935Z,9.27
2019-05-18T19:57:11.093Z,9.60
2019-05-18T19:59:37.233Z,9.90
2019-05-18T20:02:03.410Z,10.17
2019-05-18T20:04:29.901Z,10.73
2019-05-18T20:06:56.063Z,10.37
2019-05-18T20:09:22.214Z,10.90
2019-05-18T20:11:48.441Z,11.47
2019-05-18T20:14:14.696Z,11.93
2019-05-18T20:16:40.869Z,12.43
2019-05-18T20:19:06.990Z,11.80
2019-05-18T20:21:33.156Z,11.93
2019-05-18T20:23:59.294Z,11.27
2019-05-18T20:26:25.983Z,11.70
2019-05-18T20:28:52.132Z,13.03
2019-05-18T20:31:18.332Z,12.50
2019-05-18T20:33:44.483Z,12.17
2019-05-18T20:36:11.092Z,13.60
2019-05-18T20:38:37.331Z,13.30
2019-05-18T20:41:03.595Z,12.70
2019-05-18T20:43:29.744Z,13.17
2019-05-18T20:45:55.899Z,13.33
2019-05-18T20:48:22.047Z,13.60
2019-05-18T20:50:48.190Z,13.20
2019-05-18T20:53:14.355Z,13.10
2019-05-18T20:55:40.711Z,14.27
2019-05-18T20:58:06.856Z,13.13
2019-05-18T21:00:32.987Z,13.03
2019-05-18T21:02:59.133Z,13.97
2019-05-18T21:05:25.604Z,14.13
2019-05-18T21:07:51.759Z,14.17
2019-05-18T21:10:17.912Z,14.20
2019-05-18T21:12:44.392Z,14.70
2019-05-18T21:15:10.969Z,14.30
2019-05-18T21:17:37.196Z,14.80
2019-05-18T21:20:03.942Z,16.83
2019-05-18T21:22:30.195Z,19.80
2019-05-18T21:24:57.451Z,17.43
2019-05-18T21:27:23.916Z,16.70
2019-05-18T21:29:50.079Z,16.97
2019-05-18T21:32:16.214Z,17.87
2019-05-18T21:34:42.383Z,16.80
2019-05-18T21:37:08.598Z,17.43
2019-05-18T21:39:35.047Z,17.47
2019-05-18T21:42:01.191Z,15.43
2019-05-18T21:44:27.349Z,16.57
2019-05-18T21:46:53.497Z,16.50
2019-05-18T21:49:19.726Z,16.43
2019-05-18T21:51:45.881Z,15.77
2019-05-18T21:54:12.042Z,16.70
2019-05-18T21:56:38.190Z,16.27
2019-05-18T21:59:11.822Z,17.13
2019-05-18T22:01:32.594Z,16.47
2019-05-18T22:03:58.873Z,15.90
2019-05-18T22:06:25.037Z,16.43
2019-05-18T22:08:51.773Z,15.93
2019-05-18T22:11:18.176Z,14.50
2019-05-18T22:13:44.362Z,16.40
2019-05-18T22:16:10.740Z,15.60
2019-05-18T22:18:37.186Z,16.77
2019-05-18T22:21:03.914Z,15.93
2019-05-18T22:23:30.176Z,17.27
2019-05-18T22:25:57.126Z,16.80
2019-05-18T22:28:23.679Z,18.53
2019-05-18T22:30:49.816Z,18.40
2019-05-18T22:33:15.981Z,18.67
2019-05-18T22:35:42.175Z,19.70
2019-05-18T22:38:08.324Z,18.90
2019-05-18T22:40:35.070Z,19.33
2019-05-18T22:43:01.196Z,19.93
2019-05-18T22:45:27.379Z,20.63
2019-05-18T22:47:53.517Z,20.70
2019-05-18T22:50:20.293Z,19.90
2019-05-18T22:52:46.831Z,20.00
2019-05-18T22:55:13.082Z,19.83
2019-05-18T22:57:39.223Z,22.83
2019-05-18T23:00:06.131Z,19.47
2019-05-18T23:02:34.170Z,21.63
2019-05-18T23:05:00.346Z,20.87
2019-05-18T23:07:26.538Z,18.30
2019-05-18T23:09:52.983Z,18.07
2019-05-18T23:12:19.132Z,19.77
2019-05-18T23:14:45.281Z,20.40
2019-05-18T23:17:11.437Z,21.17
2019-05-18T23:19:37.592Z,22.63
2019-05-18T23:22:03.851Z,21.57
2019-05-18T23:24:30.030Z,21.93
2019-05-18T23:26:57.728Z,20.50
2019-05-18T23:29:23.922Z,20.30
2019-05-18T23:31:50.071Z,18.87
2019-05-18T23:34:16.234Z,19.27
2019-05-18T23:36:42.583Z,23.53
2019-05-18T23:39:08.730Z,22.17
2019-05-18T23:41:35.217Z,23.00
2019-05-18T23:44:01.359Z,23.17
2019-05-18T23:46:27.514Z,22.80
2019-05-18T23:48:53.975Z,23.07
2019-05-18T23:51:20.275Z,24.10
2019-05-18T23:53:46.519Z,23.43
2019-05-18T23:56:12.771Z,25.23
2019-05-18T23:58:39.199Z,23.60
