createdAt,value
2022-09-01T00:00:44.580Z,-39.78
2022-09-01T00:01:44.576Z,-39.78
2022-09-01T00:02:44.639Z,-39.78
2022-09-01T00:03:44.614Z,-39.78
2022-09-01T00:04:44.713Z,-39.78
2022-09-01T00:05:44.672Z,-39.78
2022-09-01T00:06:44.661Z,-39.78
2022-09-01T00:07:44.683Z,-39.78
2022-09-01T00:08:44.695Z,-39.78
2022-09-01T00:09:44.715Z,-39.78
2022-09-01T00:10:44.733Z,-39.78
2022-09-01T00:11:50.413Z,-39.78
2022-09-01T00:12:44.770Z,-39.78
2022-09-01T00:13:44.789Z,-39.78
2022-09-01T00:14:44.803Z,-39.78
2022-09-01T00:15:44.878Z,-39.78
2022-09-01T00:16:44.840Z,-39.78
2022-09-01T00:17:44.858Z,-39.78
2022-09-01T00:18:44.874Z,-39.78
2022-09-01T00:19:44.894Z,-39.78
2022-09-01T00:20:44.929Z,-39.78
2022-09-01T00:21:44.928Z,-39.78
2022-09-01T00:22:44.939Z,-39.78
2022-09-01T00:23:44.962Z,-39.78
2022-09-01T00:24:44.976Z,-39.78
2022-09-01T00:25:45.013Z,-39.78
2022-09-01T00:26:45.008Z,-39.78
2022-09-01T00:27:45.028Z,-39.78
2022-09-01T00:28:45.043Z,-39.78
2022-09-01T00:29:51.069Z,-39.78
2022-09-01T00:30:45.122Z,-39.78
2022-09-01T00:31:45.098Z,-39.78
2022-09-01T00:32:45.115Z,-39.78
2022-09-01T00:33:45.131Z,-39.78
2022-09-01T00:34:45.149Z,-39.78
2022-09-01T00:35:45.188Z,-39.78
2022-09-01T00:36:45.180Z,-39.78
2022-09-01T00:37:45.206Z,-39.78
2022-09-01T00:38:45.222Z,-39.78
2022-09-01T00:39:45.245Z,-39.78
2022-09-01T00:40:45.351Z,-39.78
2022-09-01T00:41:45.280Z,-39.78
2022-09-01T00:42:45.296Z,-39.78
2022-09-01T00:43:45.316Z,-39.78
2022-09-01T00:44:45.334Z,-39.78
2022-09-01T00:45:45.434Z,-39.78
2022-09-01T00:46:49.734Z,-39.78
2022-09-01T00:47:45.386Z,-39.78
2022-09-01T00:48:45.390Z,-39.78
2022-09-01T00:49:45.411Z,-39.78
2022-09-01T00:50:45.451Z,-39.78
2022-09-01T00:51:45.450Z,-39.78
2022-09-01T00:52:45.467Z,-39.78
2022-09-01T00:53:45.484Z,-39.78
2022-09-01T00:54:45.499Z,-39.78
2022-09-01T00:55:45.551Z,-39.78
2022-09-01T00:56:46.567Z,-39.78
2022-09-01T00:57:45.556Z,-39.78
2022-09-01T00:58:45.569Z,-39.78
2022-09-01T00:59:45.590Z,-39.78
2022-09-01T01:00:45.635Z,-39.78
2022-09-01T01:01:45.706Z,-39.78
2022-09-01T01:02:45.681Z,-39.78
2022-09-01T01:03:45.659Z,-39.78
2022-09-01T01:04:45.673Z,-39.78
2022-09-01T01:05:45.716Z,-39.78
2022-09-01T01:06:45.703Z,-39.78
2022-09-01T01:07:45.965Z,-39.78
2022-09-01T01:08:45.741Z,-39.78
2022-09-01T01:09:45.762Z,-39.78
2022-09-01T01:10:45.823Z,-39.78
2022-09-01T01:11:45.800Z,-39.78
2022-09-01T01:12:45.815Z,-39.78
2022-09-01T01:13:45.835Z,-39.78
2022-09-01T01:14:46.047Z,-39.78
2022-09-01T01:15:45.900Z,-39.78
2022-09-01T01:16:45.931Z,-39.78
2022-09-01T01:17:45.913Z,-39.78
2022-09-01T01:18:45.926Z,-39.78
2022-09-01T01:19:45.946Z,-39.78
2022-09-01T01:20:45.988Z,-39.78
2022-09-01T01:21:45.982Z,-39.78
2022-09-01T01:22:45.997Z,-39.78
2022-09-01T01:23:46.015Z,-39.78
2022-09-01T01:24:46.030Z,-39.78
2022-09-01T01:25:46.082Z,-39.78
2022-09-01T01:26:46.071Z,-39.78
2022-09-01T01:27:46.089Z,-39.78
2022-09-01T01:28:46.107Z,-39.78
2022-09-01T01:29:46.126Z,-39.78
2022-09-01T01:30:46.205Z,-39.78
2022-09-01T01:31:46.158Z,-39.78
2022-09-01T01:32:46.174Z,-39.78
2022-09-01T01:33:46.196Z,-39.78
2022-09-01T01:34:48.376Z,-39.78
2022-09-01T01:35:46.258Z,-39.78
2022-09-01T01:36:46.246Z,-39.78
2022-09-01T01:37:46.270Z,-39.78
2022-09-01T01:38:46.284Z,-39.78
2022-09-01T01:39:46.306Z,-39.78
2022-09-01T01:40:46.541Z,-39.78
2022-09-01T01:41:46.344Z,-39.78
2022-09-01T01:42:46.359Z,-39.78
2022-09-01T01:43:46.383Z,-39.78
2022-09-01T01:44:46.387Z,-39.78
2022-09-01T01:45:46.475Z,-39.78
2022-09-01T01:46:46.435Z,-39.78
2022-09-01T01:47:46.447Z,-39.78
2022-09-01T01:48:46.461Z,-39.78
2022-09-01T01:49:46.486Z,-39.78
2022-09-01T01:50:46.514Z,-39.78
2022-09-01T01:51:46.511Z,-39.78
2022-09-01T01:52:46.553Z,-39.78
2022-09-01T01:53:46.547Z,-39.78
2022-09-01T01:54:46.574Z,-39.78
2022-09-01T01:55:46.612Z,-39.78
2022-09-01T01:56:46.599Z,-39.78
2022-09-01T01:57:46.619Z,-39.78
2022-09-01T01:58:46.649Z,-39.78
2022-09-01T01:59:46.649Z,-39.78
2022-09-01T02:00:46.707Z,-39.78
2022-09-01T02:01:46.709Z,-39.78
2022-09-01T02:02:46.753Z,-39.78
2022-09-01T02:03:46.714Z,-39.78
2022-09-01T02:04:46.735Z,-39.78
2022-09-01T02:05:46.773Z,-39.78
2022-09-01T02:06:46.774Z,-39.78
2022-09-01T02:07:46.780Z,-39.78
2022-09-01T02:08:46.800Z,-39.78
2022-09-01T02:09:46.813Z,-39.78
2022-09-01T02:10:46.855Z,-39.78
2022-09-01T02:11:46.843Z,-39.78
2022-09-01T02:12:46.866Z,-39.78
2022-09-01T02:13:46.880Z,-39.78
2022-09-01T02:14:46.902Z,-39.78
2022-09-01T02:15:46.936Z,-39.78
2022-09-01T02:16:46.953Z,-39.78
2022-09-01T02:17:46.942Z,-39.78
2022-09-01T02:18:46.965Z,-39.78
2022-09-01T02:19:46.981Z,-39.78
2022-09-01T02:20:47.021Z,-39.78
2022-09-01T02:21:47.009Z,-39.78
2022-09-01T02:22:47.029Z,-39.78
2022-09-01T02:23:47.043Z,-39.78
2022-09-01T02:24:47.066Z,-39.78
2022-09-01T02:26:14.035Z,-39.78
2022-09-01T02:26:47.109Z,-39.78
2022-09-01T02:27:47.114Z,-39.78
2022-09-01T02:28:50.893Z,-39.78
2022-09-01T02:29:47.153Z,-39.78
2022-09-01T02:30:47.271Z,-39.78
2022-09-01T02:31:47.188Z,-39.78
2022-09-01T02:32:47.211Z,-39.78
2022-09-01T02:33:47.226Z,-39.78
2022-09-01T02:34:47.253Z,-39.78
2022-09-01T02:35:47.281Z,-39.78
2022-09-01T02:36:47.281Z,-39.78
2022-09-01T02:37:47.293Z,-39.78
2022-09-01T02:38:53.718Z,-39.78
2022-09-01T02:39:47.335Z,-39.78
2022-09-01T02:40:47.433Z,-39.78
2022-09-01T02:41:47.370Z,-39.78
2022-09-01T02:42:47.392Z,-39.78
2022-09-01T02:43:47.406Z,-39.78
2022-09-01T02:44:47.433Z,-39.78
2022-09-01T02:45:47.573Z,-39.78
2022-09-01T02:46:47.466Z,-39.78
2022-09-01T02:47:47.488Z,-39.78
2022-09-01T02:48:47.500Z,-39.78
2022-09-01T02:49:47.513Z,-39.78
2022-09-01T02:50:47.563Z,-39.78
2022-09-01T02:51:47.551Z,-39.78
2022-09-01T02:52:47.571Z,-39.78
2022-09-01T02:53:47.587Z,-39.78
2022-09-01T02:54:47.606Z,-39.78
2022-09-01T02:55:47.651Z,-39.78
2022-09-01T02:56:47.643Z,-39.78
2022-09-01T02:57:47.658Z,-39.78
2022-09-01T02:58:47.677Z,-39.78
2022-09-01T02:59:47.691Z,-39.78
2022-09-01T03:00:47.806Z,-39.78
2022-09-01T03:01:47.724Z,-39.78
2022-09-01T03:02:47.746Z,-39.78
2022-09-01T03:03:47.759Z,-39.78
2022-09-01T03:04:47.797Z,-39.78
2022-09-01T03:05:47.816Z,-39.78
2022-09-01T03:06:47.816Z,-39.78
2022-09-01T03:07:47.823Z,-39.78
2022-09-01T03:08:47.842Z,-39.78
2022-09-01T03:09:47.856Z,-39.78
2022-09-01T03:10:47.903Z,-39.78
2022-09-01T03:11:47.894Z,-39.78
2022-09-01T03:12:48.067Z,-39.78
2022-09-01T03:13:47.930Z,-39.78
2022-09-01T03:14:47.952Z,-39.78
2022-09-01T03:15:47.985Z,-39.78
2022-09-01T03:16:48.099Z,-39.78
2022-09-01T03:17:48.000Z,-39.78
2022-09-01T03:18:48.021Z,-39.78
2022-09-01T03:19:48.034Z,-39.78
2022-09-01T03:20:48.076Z,-39.78
2022-09-01T03:21:48.064Z,-39.78
2022-09-01T03:22:48.088Z,-39.78
2022-09-01T03:23:48.105Z,-39.78
2022-09-01T03:24:48.124Z,-39.78
2022-09-01T03:25:48.161Z,-39.78
2022-09-01T03:26:49.787Z,-39.78
2022-09-01T03:27:48.168Z,-39.78
2022-09-01T03:28:48.192Z,-39.78
2022-09-01T03:29:48.207Z,-39.78
2022-09-01T03:30:48.249Z,-39.78
2022-09-01T03:31:48.290Z,-39.78
2022-09-01T03:32:48.256Z,-39.78
2022-09-01T03:33:48.286Z,-39.78
2022-09-01T03:34:48.294Z,-39.78
2022-09-01T03:35:48.330Z,-39.78
2022-09-01T03:36:48.328Z,-39.78
2022-09-01T03:37:48.341Z,-39.78
2022-09-01T03:38:48.366Z,-39.78
2022-09-01T03:39:48.381Z,-39.78
2022-09-01T03:40:48.466Z,-39.78
2022-09-01T03:41:48.413Z,-39.78
2022-09-01T03:42:48.435Z,-39.78
2022-09-01T03:43:48.700Z,-39.78
2022-09-01T03:44:48.479Z,-39.78
2022-09-01T03:45:48.545Z,-39.78
2022-09-01T03:46:48.507Z,-39.78
2022-09-01T03:47:48.524Z,-39.78
2022-09-01T03:48:48.544Z,-39.78
2022-09-01T03:49:48.558Z,-39.78
2022-09-01T03:50:48.601Z,-39.78
2022-09-01T03:51:48.590Z,-39.78
2022-09-01T03:52:48.613Z,-39.78
2022-09-01T03:53:48.627Z,-39.78
2022-09-01T03:54:48.645Z,-39.78
2022-09-01T03:55:48.679Z,-39.78
2022-09-01T03:56:48.681Z,-39.78
2022-09-01T03:57:48.684Z,-39.78
2022-09-01T03:58:48.706Z,-39.78
2022-09-01T03:59:48.721Z,-39.78
2022-09-01T04:00:49.350Z,-39.78
2022-09-01T04:01:48.805Z,-39.78
2022-09-01T04:02:48.773Z,-39.78
2022-09-01T04:03:48.805Z,-39.78
2022-09-01T04:04:48.808Z,-39.78
2022-09-01T04:05:48.859Z,-39.78
2022-09-01T04:06:48.847Z,-39.78
2022-09-01T04:07:48.862Z,-39.78
2022-09-01T04:08:48.881Z,-39.78
2022-09-01T04:09:48.895Z,-39.78
2022-09-01T04:10:48.950Z,-39.78
2022-09-01T04:11:48.933Z,-39.78
2022-09-01T04:12:48.951Z,-39.78
2022-09-01T04:13:48.963Z,-39.78
2022-09-01T04:14:48.985Z,-39.78
2022-09-01T04:15:49.022Z,-39.78
2022-09-01T04:16:49.159Z,-39.78
2022-09-01T04:17:49.034Z,-39.78
2022-09-01T04:18:49.051Z,-39.78
2022-09-01T04:19:49.066Z,-39.78
2022-09-01T04:20:49.107Z,-39.78
2022-09-01T04:21:49.095Z,-39.78
2022-09-01T04:22:49.118Z,-39.78
2022-09-01T04:23:49.132Z,-39.78
2022-09-01T04:24:49.155Z,-39.78
2022-09-01T04:25:49.189Z,-39.78
2022-09-01T04:26:49.195Z,-39.78
2022-09-01T04:27:49.210Z,-39.78
2022-09-01T04:28:49.231Z,-39.78
2022-09-01T04:29:49.243Z,-39.78
2022-09-01T04:30:49.285Z,-39.78
2022-09-01T04:31:49.335Z,-39.78
2022-09-01T04:32:49.303Z,-39.78
2022-09-01T04:33:49.318Z,-39.78
2022-09-01T04:34:49.338Z,-39.78
2022-09-01T04:35:49.369Z,-39.78
2022-09-01T04:36:50.032Z,-39.78
2022-09-01T04:37:49.389Z,-39.78
2022-09-01T04:38:49.409Z,-39.78
2022-09-01T04:39:53.672Z,-39.78
2022-09-01T04:40:49.532Z,-39.78
2022-09-01T04:41:49.455Z,-39.78
2022-09-01T04:42:49.476Z,-39.78
2022-09-01T04:43:49.491Z,-39.78
2022-09-01T04:44:49.514Z,-39.78
2022-09-01T04:45:49.630Z,-39.78
2022-09-01T04:46:49.554Z,-39.78
2022-09-01T04:47:49.562Z,-39.78
2022-09-01T04:48:49.587Z,-39.78
2022-09-01T04:49:49.594Z,-39.78
2022-09-01T04:50:49.635Z,-39.78
2022-09-01T04:51:53.255Z,-39.78
2022-09-01T04:52:49.649Z,-39.78
2022-09-01T04:53:49.664Z,-39.78
2022-09-01T04:54:49.687Z,-39.78
2022-09-01T04:55:50.284Z,-39.78
2022-09-01T04:56:49.726Z,-39.78
2022-09-01T04:57:50.030Z,-39.78
2022-09-01T04:58:49.757Z,-39.78
2022-09-01T04:59:49.772Z,-39.78
2022-09-01T05:00:49.965Z,-39.78
2022-09-01T05:01:49.861Z,-39.78
2022-09-01T05:02:49.824Z,-39.78
2022-09-01T05:03:49.837Z,-39.78
2022-09-01T05:04:49.860Z,-39.78
2022-09-01T05:05:49.893Z,-39.78
2022-09-01T05:06:49.896Z,-39.78
2022-09-01T05:07:49.911Z,-39.78
2022-09-01T05:08:49.932Z,-39.78
2022-09-01T05:09:49.948Z,-39.78
2022-09-01T05:10:49.989Z,-39.78
2022-09-01T05:11:49.980Z,-39.78
2022-09-01T05:12:50.001Z,-39.78
2022-09-01T05:13:50.011Z,-39.78
2022-09-01T05:14:50.037Z,-39.78
2022-09-01T05:15:50.240Z,-39.78
2022-09-01T05:16:50.195Z,-39.78
2022-09-01T05:17:50.086Z,-39.78
2022-09-01T05:18:50.110Z,-39.78
2022-09-01T05:19:50.124Z,-39.78
2022-09-01T05:20:50.169Z,-39.78
2022-09-01T05:21:50.155Z,-39.78
2022-09-01T05:22:50.177Z,-39.78
2022-09-01T05:23:50.192Z,-39.78
2022-09-01T05:24:50.211Z,-39.78
2022-09-01T05:25:50.247Z,-39.78
2022-09-01T05:26:50.244Z,-39.78
2022-09-01T05:27:50.258Z,-39.78
2022-09-01T05:28:50.280Z,-39.78
2022-09-01T05:29:50.296Z,-39.78
2022-09-01T05:30:50.335Z,-39.78
2022-09-01T05:31:50.647Z,-39.78
2022-09-01T05:32:50.350Z,-39.78
2022-09-01T05:33:50.364Z,-39.78
2022-09-01T05:34:50.389Z,-39.78
2022-09-01T05:35:50.428Z,-39.78
2022-09-01T05:36:50.424Z,-39.78
2022-09-01T05:37:50.436Z,-39.78
2022-09-01T05:38:50.461Z,-39.78
2022-09-01T05:39:50.479Z,-39.78
2022-09-01T05:40:50.606Z,-39.78
2022-09-01T05:41:50.513Z,-39.78
2022-09-01T05:42:50.546Z,-39.78
2022-09-01T05:43:50.550Z,-39.78
2022-09-01T05:44:52.710Z,-39.78
2022-09-01T05:46:06.180Z,-39.78
2022-09-01T05:46:50.723Z,-39.78
2022-09-01T05:47:50.627Z,-39.78
2022-09-01T05:48:50.655Z,-39.78
2022-09-01T05:49:50.663Z,-39.78
2022-09-01T05:50:50.700Z,-39.78
2022-09-01T05:51:51.151Z,-39.78
2022-09-01T05:52:50.715Z,-39.78
2022-09-01T05:53:50.724Z,-39.78
2022-09-01T05:54:50.743Z,-39.78
2022-09-01T05:55:50.781Z,-39.78
2022-09-01T05:56:50.776Z,-39.78
2022-09-01T05:57:50.788Z,-39.78
2022-09-01T05:59:50.832Z,-39.78
2022-09-01T06:00:50.874Z,-39.78
2022-09-01T06:01:51.020Z,-39.78
2022-09-01T06:02:50.967Z,-39.78
2022-09-01T06:03:50.890Z,-39.78
2022-09-01T06:04:50.911Z,-39.78
2022-09-01T06:05:50.947Z,-39.78
2022-09-01T06:07:08.569Z,-39.78
2022-09-01T06:07:50.972Z,-39.78
2022-09-01T06:08:50.991Z,-39.78
2022-09-01T06:09:51.003Z,-39.78
2022-09-01T06:10:51.047Z,-39.78
2022-09-01T06:11:51.036Z,-39.78
2022-09-01T06:12:51.057Z,-39.78
2022-09-01T06:13:55.146Z,-39.78
2022-09-01T06:14:51.090Z,-39.78
2022-09-01T06:15:51.168Z,-39.78
2022-09-01T06:16:51.119Z,-39.78
2022-09-01T06:17:51.147Z,-39.78
2022-09-01T06:18:51.149Z,-39.78
2022-09-01T06:19:51.173Z,-39.78
2022-09-01T06:20:51.222Z,-39.78
2022-09-01T06:21:51.213Z,-39.78
2022-09-01T06:22:51.231Z,-39.78
2022-09-01T06:23:51.250Z,-39.78
2022-09-01T06:24:55.696Z,-39.78
2022-09-01T06:25:51.323Z,-39.78
2022-09-01T06:26:51.303Z,-39.78
2022-09-01T06:27:51.321Z,-39.78
2022-09-01T06:28:51.339Z,-39.78
2022-09-01T06:30:55.835Z,16.08
2022-09-01T06:31:56.826Z,16.10
2022-09-01T06:32:56.850Z,16.09
2022-09-01T06:33:56.858Z,16.04
2022-09-01T06:34:56.885Z,16.04
2022-09-01T06:35:56.922Z,16.02
2022-09-01T06:36:56.904Z,16.04
2022-09-01T06:37:56.909Z,16.01
2022-09-01T06:38:56.939Z,16.02
2022-09-01T06:39:56.941Z,16.02
2022-09-01T06:40:57.065Z,16.08
2022-09-01T06:41:56.960Z,16.09
2022-09-01T06:42:56.975Z,16.13
2022-09-01T06:43:56.988Z,16.13
2022-09-01T06:44:56.999Z,16.17
2022-09-01T06:45:57.029Z,16.21
2022-09-01T06:46:57.069Z,16.24
2022-09-01T06:47:57.752Z,16.29
2022-09-01T06:48:57.048Z,16.31
2022-09-01T06:49:58.050Z,16.32
2022-09-01T06:51:57.102Z,16.32
2022-09-01T06:53:57.348Z,16.35
2022-09-01T06:54:57.642Z,16.38
2022-09-01T06:55:57.181Z,16.41
2022-09-01T06:56:57.159Z,16.43
2022-09-01T06:58:06.126Z,16.39
2022-09-01T06:58:57.199Z,16.35
2022-09-01T06:59:57.214Z,16.33
2022-09-01T07:00:57.239Z,16.33
2022-09-01T07:02:04.792Z,16.35
2022-09-01T07:02:57.303Z,16.33
2022-09-01T07:03:57.267Z,16.28
2022-09-01T07:04:57.275Z,16.33
2022-09-01T07:06:00.583Z,16.38
2022-09-01T07:07:53.203Z,16.38
2022-09-01T07:43:06.569Z,16.39
2022-09-01T07:43:11.685Z,16.53
2022-09-01T07:44:11.698Z,16.61
2022-09-01T07:45:27.882Z,16.68
2022-09-01T07:47:20.310Z,16.83
2022-09-01T07:48:11.821Z,16.87
2022-09-01T07:50:25.399Z,16.91
2022-09-01T07:52:11.832Z,16.87
2022-09-01T07:53:11.933Z,16.83
2022-09-01T07:54:11.843Z,16.79
2022-09-01T07:55:11.854Z,16.79
2022-09-01T07:56:11.899Z,16.79
2022-09-01T07:57:11.891Z,16.79
2022-09-01T07:58:11.947Z,16.86
2022-09-01T07:59:14.833Z,16.94
2022-09-01T08:00:11.931Z,16.96
2022-09-01T08:01:11.959Z,16.94
2022-09-01T08:02:12.024Z,16.93
2022-09-01T08:03:12.004Z,16.86
2022-09-01T08:04:11.983Z,16.72
2022-09-01T08:05:11.994Z,16.66
2022-09-01T08:06:12.029Z,16.68
2022-09-01T08:07:19.247Z,16.68
2022-09-01T08:08:19.652Z,16.74
2022-09-01T08:09:25.349Z,16.75
2022-09-01T08:10:12.076Z,16.76
2022-09-01T08:11:12.101Z,16.78
2022-09-01T08:12:12.100Z,16.76
2022-09-01T08:13:15.432Z,16.76
2022-09-01T08:14:12.132Z,16.75
2022-09-01T08:15:14.054Z,16.74
2022-09-01T08:16:19.591Z,16.74
2022-09-01T08:18:14.171Z,16.81
2022-09-01T08:19:19.391Z,16.83
2022-09-01T08:20:14.011Z,16.86
2022-09-01T08:21:12.220Z,16.86
2022-09-01T08:22:12.239Z,16.83
2022-09-01T08:23:12.250Z,16.79
2022-09-01T08:24:12.263Z,16.76
2022-09-01T08:25:12.292Z,16.78
2022-09-01T08:26:12.292Z,16.79
2022-09-01T08:27:12.303Z,16.81
2022-09-01T08:28:12.319Z,16.86
2022-09-01T08:29:12.327Z,16.87
2022-09-01T08:30:12.361Z,16.84
2022-09-01T08:31:12.379Z,16.79
2022-09-01T08:32:12.374Z,16.83
2022-09-01T08:33:12.382Z,16.84
2022-09-01T08:34:12.405Z,16.87
2022-09-01T08:35:12.432Z,16.87
2022-09-01T08:36:12.430Z,16.86
2022-09-01T08:37:12.442Z,16.87
2022-09-01T08:38:12.456Z,16.87
2022-09-01T08:39:12.463Z,16.79
2022-09-01T08:40:12.572Z,16.72
2022-09-01T08:41:12.491Z,16.68
2022-09-01T08:42:12.514Z,16.66
2022-09-01T08:43:15.440Z,16.65
2022-09-01T08:44:12.525Z,16.64
2022-09-01T08:45:12.559Z,16.61
2022-09-01T08:46:12.598Z,16.66
2022-09-01T08:47:15.455Z,16.71
2022-09-01T08:48:57.189Z,16.76
2022-09-01T08:49:25.850Z,16.79
2022-09-01T08:50:12.630Z,16.84
2022-09-01T08:51:17.062Z,16.81
2022-09-01T08:52:12.638Z,16.81
2022-09-01T08:53:12.645Z,16.86
2022-09-01T08:54:12.660Z,16.91
2022-09-01T08:55:12.693Z,16.96
2022-09-01T08:56:12.686Z,17.02
2022-09-01T08:57:12.696Z,17.08
2022-09-01T08:58:12.747Z,17.11
2022-09-01T08:59:12.836Z,17.08
2022-09-01T09:00:13.548Z,17.12
2022-09-01T09:01:12.772Z,17.15
2022-09-01T09:02:12.806Z,17.19
2022-09-01T09:03:12.883Z,17.20
2022-09-01T09:04:12.792Z,17.22
2022-09-01T09:05:16.192Z,17.23
2022-09-01T09:06:12.824Z,17.26
2022-09-01T09:07:13.044Z,17.26
2022-09-01T09:08:12.858Z,17.24
2022-09-01T09:09:12.862Z,17.26
2022-09-01T09:10:12.908Z,17.29
2022-09-01T09:11:13.091Z,17.27
2022-09-01T09:12:12.916Z,17.30
2022-09-01T09:13:13.001Z,17.36
2022-09-01T09:14:12.943Z,17.44
2022-09-01T09:15:12.974Z,17.42
2022-09-01T09:16:13.019Z,17.44
2022-09-01T09:17:12.979Z,17.39
2022-09-01T09:18:20.128Z,17.42
2022-09-01T09:19:13.010Z,17.45
2022-09-01T09:20:13.038Z,17.51
2022-09-01T09:21:13.029Z,17.54
2022-09-01T09:22:13.044Z,17.60
2022-09-01T09:23:13.054Z,17.70
2022-09-01T09:24:16.577Z,17.72
2022-09-01T09:25:13.117Z,17.74
2022-09-01T09:26:16.721Z,17.79
2022-09-01T09:27:13.113Z,17.78
2022-09-01T09:28:13.126Z,17.78
2022-09-01T09:29:13.136Z,17.78
2022-09-01T09:30:13.177Z,17.72
2022-09-01T09:31:13.224Z,17.65
2022-09-01T09:32:50.401Z,17.57
2022-09-01T09:33:46.821Z,17.54
2022-09-01T09:34:13.210Z,17.52
2022-09-01T09:35:13.232Z,17.45
2022-09-01T09:36:13.227Z,17.41
2022-09-01T09:37:13.868Z,17.42
2022-09-01T09:38:13.251Z,17.45
2022-09-01T09:39:13.263Z,17.48
2022-09-01T09:40:13.392Z,17.49
2022-09-01T09:41:18.481Z,17.54
2022-09-01T09:42:13.314Z,17.57
2022-09-01T09:43:13.357Z,17.65
2022-09-01T09:44:13.335Z,17.71
2022-09-01T09:45:13.363Z,17.79
2022-09-01T09:46:25.726Z,17.82
2022-09-01T09:47:33.376Z,17.85
2022-09-01T09:48:13.391Z,17.87
2022-09-01T09:49:13.390Z,17.89
2022-09-01T09:50:13.433Z,17.89
2022-09-01T09:51:13.409Z,17.86
2022-09-01T09:52:16.431Z,17.85
2022-09-01T09:53:13.511Z,17.72
2022-09-01T09:54:13.468Z,17.63
2022-09-01T09:55:13.503Z,17.64
2022-09-01T09:56:13.502Z,17.68
2022-09-01T09:57:13.521Z,17.72
2022-09-01T09:58:13.527Z,17.80
2022-09-01T09:59:13.536Z,17.87
2022-09-01T10:00:13.577Z,17.94
2022-09-01T10:01:13.634Z,18.00
2022-09-01T10:02:13.573Z,18.03
2022-09-01T10:03:13.578Z,18.07
2022-09-01T10:04:13.661Z,18.08
2022-09-01T10:05:13.640Z,18.11
2022-09-01T10:06:13.627Z,18.11
2022-09-01T10:07:13.633Z,18.07
2022-09-01T10:08:13.652Z,17.94
2022-09-01T10:09:13.662Z,17.97
2022-09-01T10:10:13.703Z,18.04
2022-09-01T10:11:13.689Z,18.07
2022-09-01T10:12:13.702Z,18.01
2022-09-01T10:13:14.737Z,18.04
2022-09-01T10:14:22.729Z,18.13
2022-09-01T10:15:14.201Z,18.33
2022-09-01T10:16:13.752Z,18.53
2022-09-01T10:17:13.798Z,18.73
2022-09-01T10:18:19.994Z,18.84
2022-09-01T10:19:13.809Z,18.83
2022-09-01T10:20:13.830Z,18.83
2022-09-01T10:21:13.812Z,18.83
2022-09-01T10:22:15.227Z,18.83
2022-09-01T10:23:15.479Z,18.89
2022-09-01T10:24:17.672Z,18.93
2022-09-01T10:25:13.896Z,18.88
2022-09-01T10:26:13.881Z,18.89
2022-09-01T10:27:14.945Z,18.89
2022-09-01T10:28:20.967Z,18.86
2022-09-01T10:29:15.873Z,18.83
2022-09-01T10:30:18.419Z,18.74
2022-09-01T10:31:14.006Z,18.66
2022-09-01T10:32:31.841Z,18.62
2022-09-01T10:33:19.858Z,18.56
2022-09-01T10:34:14.012Z,18.50
2022-09-01T10:35:14.542Z,18.40
2022-09-01T10:36:14.018Z,18.41
2022-09-01T10:37:16.229Z,18.45
2022-09-01T10:38:14.051Z,18.45
2022-09-01T10:39:14.060Z,18.50
2022-09-01T10:40:14.799Z,18.53
2022-09-01T10:41:15.726Z,18.55
2022-09-01T10:42:14.132Z,18.62
2022-09-01T10:43:14.126Z,18.73
2022-09-01T10:44:14.139Z,18.81
2022-09-01T10:45:14.226Z,18.88
2022-09-01T10:46:15.643Z,18.93
2022-09-01T10:47:14.943Z,19.00
2022-09-01T10:48:14.816Z,19.14
2022-09-01T10:49:14.370Z,19.27
2022-09-01T10:50:14.318Z,19.44
2022-09-01T10:51:18.469Z,19.45
2022-09-01T10:52:16.245Z,19.45
2022-09-01T10:53:17.153Z,19.41
2022-09-01T10:54:14.298Z,19.34
2022-09-01T10:55:14.314Z,19.30
2022-09-01T10:56:20.063Z,19.21
2022-09-01T10:57:14.327Z,19.07
2022-09-01T10:59:31.312Z,18.66
2022-09-01T10:59:40.508Z,18.50
2022-09-01T11:01:21.585Z,18.37
2022-09-01T11:02:35.942Z,18.38
2022-09-01T11:03:31.421Z,18.29
2022-09-01T11:04:14.604Z,18.28
2022-09-01T11:05:14.569Z,18.26
2022-09-01T11:06:14.455Z,18.25
2022-09-01T11:07:14.807Z,18.22
2022-09-01T11:08:15.521Z,18.18
2022-09-01T11:09:14.482Z,18.10
2022-09-01T11:10:31.423Z,18.04
2022-09-01T11:11:14.511Z,18.00
2022-09-01T11:12:14.525Z,17.92
2022-09-01T11:13:14.539Z,17.94
2022-09-01T11:14:14.552Z,17.97
2022-09-01T11:15:14.589Z,18.01
2022-09-01T11:16:14.724Z,18.03
2022-09-01T11:17:14.684Z,18.07
2022-09-01T11:18:14.691Z,18.15
2022-09-01T11:19:16.231Z,18.23
2022-09-01T11:20:14.677Z,18.23
2022-09-01T11:21:14.657Z,18.20
2022-09-01T11:22:14.677Z,18.19
2022-09-01T11:23:14.885Z,18.16
2022-09-01T11:24:16.280Z,18.19
2022-09-01T11:25:14.741Z,18.23
2022-09-01T11:26:21.934Z,18.22
2022-09-01T11:27:14.750Z,18.20
2022-09-01T11:28:14.761Z,18.25
2022-09-01T11:29:14.770Z,18.29
2022-09-01T11:30:14.810Z,18.38
2022-09-01T11:31:14.809Z,18.43
2022-09-01T11:32:18.538Z,18.44
2022-09-01T11:33:14.814Z,18.47
2022-09-01T11:34:14.838Z,18.50
2022-09-01T11:35:14.871Z,18.56
2022-09-01T11:36:14.867Z,18.58
2022-09-01T11:37:14.875Z,18.63
2022-09-01T11:38:14.890Z,18.71
2022-09-01T11:39:14.905Z,18.75
2022-09-01T11:40:15.012Z,18.80
2022-09-01T11:41:14.928Z,18.73
2022-09-01T11:42:15.059Z,18.66
2022-09-01T11:43:14.961Z,18.58
2022-09-01T11:44:14.968Z,18.52
2022-09-01T11:45:15.726Z,18.52
2022-09-01T11:46:15.053Z,18.52
2022-09-01T11:47:15.005Z,18.53
2022-09-01T11:48:15.015Z,18.59
2022-09-01T11:49:15.031Z,18.63
2022-09-01T11:50:15.067Z,18.73
2022-09-01T11:51:15.076Z,18.80
2022-09-01T11:52:15.070Z,18.83
2022-09-01T11:53:15.130Z,18.80
2022-09-01T11:54:15.091Z,18.83
2022-09-01T11:55:15.131Z,18.88
2022-09-01T11:56:15.116Z,18.88
2022-09-01T11:57:15.130Z,18.90
2022-09-01T11:58:17.969Z,18.99
2022-09-01T11:59:15.151Z,18.98
2022-09-01T12:00:15.191Z,19.02
2022-09-01T12:01:15.183Z,19.14
2022-09-01T12:02:15.407Z,19.24
2022-09-01T12:03:15.444Z,19.31
2022-09-01T12:04:15.222Z,19.31
2022-09-01T12:05:15.269Z,19.31
2022-09-01T12:06:15.247Z,19.40
2022-09-01T12:07:15.259Z,19.54
2022-09-01T12:08:15.272Z,19.67
2022-09-01T12:09:15.289Z,19.76
2022-09-01T12:10:15.320Z,19.86
2022-09-01T12:11:15.314Z,19.86
2022-09-01T12:12:15.431Z,19.94
2022-09-01T12:13:15.342Z,20.02
2022-09-01T12:14:15.348Z,20.06
2022-09-01T12:15:15.390Z,20.21
2022-09-01T12:16:18.259Z,20.43
2022-09-01T12:17:15.562Z,20.66
2022-09-01T12:18:15.395Z,20.81
2022-09-01T12:19:15.421Z,20.92
2022-09-01T12:20:15.450Z,21.02
2022-09-01T12:21:15.446Z,20.88
2022-09-01T12:22:15.456Z,20.65
2022-09-01T12:23:15.476Z,20.60
2022-09-01T12:24:15.486Z,20.63
2022-09-01T12:25:15.528Z,20.67
2022-09-01T12:26:15.517Z,20.72
2022-09-01T12:27:15.540Z,20.81
2022-09-01T12:28:16.815Z,20.82
2022-09-01T12:29:15.568Z,20.81
2022-09-01T12:30:15.604Z,20.77
2022-09-01T12:31:21.647Z,20.87
2022-09-01T12:32:15.704Z,20.87
2022-09-01T12:33:23.947Z,20.78
2022-09-01T12:34:15.637Z,20.60
2022-09-01T12:35:15.678Z,20.58
2022-09-01T12:36:15.656Z,20.43
2022-09-01T12:37:15.678Z,20.44
2022-09-01T12:38:15.687Z,20.59
2022-09-01T12:39:15.701Z,20.70
2022-09-01T12:40:15.776Z,20.75
2022-09-01T12:41:17.132Z,20.74
2022-09-01T12:42:15.739Z,20.67
2022-09-01T12:43:15.997Z,20.66
2022-09-01T12:44:15.817Z,20.44
2022-09-01T12:45:15.817Z,20.60
2022-09-01T12:46:17.540Z,20.85
2022-09-01T12:47:15.829Z,20.82
2022-09-01T12:48:15.823Z,20.75
2022-09-01T12:49:15.922Z,20.77
2022-09-01T12:50:17.119Z,20.70
2022-09-01T12:51:15.875Z,20.74
2022-09-01T12:52:16.148Z,20.75
2022-09-01T12:53:15.905Z,20.69
2022-09-01T12:54:15.915Z,20.58
2022-09-01T12:55:47.418Z,20.51
2022-09-01T12:56:15.949Z,20.50
2022-09-01T12:57:15.964Z,20.58
2022-09-01T12:58:15.974Z,20.74
2022-09-01T12:59:17.861Z,20.82
2022-09-01T13:00:16.026Z,20.72
2022-09-01T13:01:16.597Z,20.65
2022-09-01T13:02:16.810Z,20.60
2022-09-01T13:03:16.043Z,20.62
2022-09-01T13:04:16.054Z,20.65
2022-09-01T13:05:16.089Z,20.62
2022-09-01T13:06:16.919Z,20.56
2022-09-01T13:07:16.101Z,20.51
2022-09-01T13:08:16.104Z,20.44
2022-09-01T13:09:16.130Z,20.43
2022-09-01T13:10:16.153Z,20.43
2022-09-01T13:11:16.153Z,20.37
2022-09-01T13:12:16.160Z,20.36
2022-09-01T13:13:16.194Z,20.32
2022-09-01T13:14:16.187Z,20.24
2022-09-01T13:15:16.224Z,20.21
2022-09-01T13:16:16.232Z,20.18
2022-09-01T13:17:16.231Z,20.19
2022-09-01T13:18:16.331Z,20.19
2022-09-01T13:19:24.031Z,20.14
2022-09-01T13:20:16.295Z,20.10
2022-09-01T13:21:16.292Z,20.07
2022-09-01T13:22:16.298Z,20.03
2022-09-01T13:23:16.309Z,20.02
2022-09-01T13:24:16.317Z,20.00