createdAt,value
2018-09-03T00:00:26.036Z,20.10
2018-09-03T00:02:54.545Z,19.47
2018-09-03T00:05:23.102Z,21.03
2018-09-03T00:07:51.619Z,21.50
2018-09-03T00:10:20.966Z,19.07
2018-09-03T00:12:49.510Z,19.20
2018-09-03T00:15:18.026Z,19.03
2018-09-03T00:17:46.506Z,19.13
2018-09-03T00:20:14.945Z,19.83
2018-09-03T00:22:43.441Z,21.20
2018-09-03T00:25:11.978Z,21.43
2018-09-03T00:27:40.410Z,21.33
2018-09-03T00:30:08.996Z,21.60
2018-09-03T00:32:42.886Z,21.20
2018-09-03T00:35:16.678Z,22.23
2018-09-03T00:37:50.450Z,21.97
2018-09-03T00:40:24.082Z,23.60
2018-09-03T00:42:57.789Z,23.53
2018-09-03T00:45:31.424Z,24.27
2018-09-03T00:48:00.128Z,23.37
2018-09-03T00:50:28.707Z,23.63
2018-09-03T00:52:57.212Z,23.53
2018-09-03T00:55:25.735Z,26.30
2018-09-03T00:57:54.165Z,24.53
2018-09-03T01:00:22.630Z,25.70
2018-09-03T01:02:51.168Z,26.60
2018-09-03T01:05:19.637Z,26.53
2018-09-03T01:07:48.015Z,26.53
2018-09-03T01:10:16.547Z,26.67
2018-09-03T01:12:44.944Z,26.43
2018-09-03T01:15:13.390Z,26.63
2018-09-03T01:17:41.874Z,27.77
2018-09-03T01:20:10.381Z,26.17
2018-09-03T01:22:38.821Z,25.27
2018-09-03T01:25:07.294Z,24.30
2018-09-03T01:27:35.857Z,25.90
2018-09-03T01:30:04.472Z,24.87
2018-09-03T01:32:32.973Z,23.63
2018-09-03T01:35:01.399Z,23.27
2018-09-03T01:37:29.856Z,25.30
2018-09-03T01:39:58.273Z,24.73
2018-09-03T01:42:26.877Z,25.00
2018-09-03T01:44:55.280Z,24.90
2018-09-03T01:47:23.715Z,24.93
2018-09-03T01:49:52.159Z,25.03
2018-09-03T01:52:20.717Z,24.43
2018-09-03T01:54:49.187Z,26.70
2018-09-03T01:57:17.606Z,27.20
2018-09-03T01:59:46.048Z,25.20
2018-09-03T02:02:14.606Z,28.37
2018-09-03T02:04:43.152Z,27.40
2018-09-03T02:07:11.676Z,24.87
2018-09-03T02:09:40.227Z,24.73
2018-09-03T02:12:13.080Z,24.07
2018-09-03T02:14:42.993Z,22.50
2018-09-03T02:17:12.498Z,23.17
2018-09-03T02:19:41.043Z,22.30
2018-09-03T02:22:09.686Z,22.70
2018-09-03T02:24:38.327Z,22.90
2018-09-03T02:27:06.779Z,22.00
2018-09-03T02:29:35.193Z,21.30
2018-09-03T02:32:03.927Z,22.27
2018-09-03T02:34:32.367Z,21.77
2018-09-03T02:37:00.753Z,22.23
2018-09-03T02:39:29.164Z,23.67
2018-09-03T02:41:57.546Z,22.10
2018-09-03T02:44:25.939Z,22.37
2018-09-03T02:46:54.372Z,22.77
2018-09-03T02:49:22.920Z,22.87
2018-09-03T02:51:51.348Z,22.03
2018-09-03T02:54:19.879Z,19.97
2018-09-03T02:56:48.457Z,20.53
2018-09-03T02:59:16.941Z,21.93
2018-09-03T03:01:45.633Z,21.40
2018-09-03T03:04:14.077Z,21.87
2018-09-03T03:06:42.472Z,21.37
2018-09-03T03:09:10.924Z,22.00
2018-09-03T03:11:39.957Z,21.47
2018-09-03T03:14:08.395Z,22.27
2018-09-03T03:16:36.964Z,22.30
2018-09-03T03:19:05.407Z,22.37
2018-09-03T03:21:33.976Z,22.77
2018-09-03T03:24:02.451Z,22.70
2018-09-03T03:26:31.148Z,23.23
2018-09-03T03:28:59.569Z,22.20
2018-09-03T03:31:27.974Z,23.50
2018-09-03T03:33:56.546Z,23.77
2018-09-03T03:36:25.188Z,25.30
2018-09-03T03:38:53.714Z,24.07
2018-09-03T03:41:22.155Z,24.20
2018-09-03T03:43:50.529Z,27.70
2018-09-03T03:46:18.976Z,25.07
2018-09-03T03:48:47.540Z,24.87
2018-09-03T03:51:16.256Z,26.83
2018-09-03T03:53:44.696Z,25.83
2018-09-03T03:56:13.085Z,26.00
2018-09-03T03:58:41.590Z,26.07
2018-09-03T04:01:09.997Z,25.83
2018-09-03T04:03:38.666Z,25.97
2018-09-03T04:06:07.139Z,26.13
2018-09-03T04:08:35.549Z,25.83
2018-09-03T04:11:04.101Z,28.13
2018-09-03T04:13:32.726Z,27.33
2018-09-03T04:16:01.369Z,26.67
2018-09-03T04:18:29.968Z,27.90
2018-09-03T04:20:58.374Z,28.87
2018-09-03T04:23:26.931Z,27.50
2018-09-03T04:25:55.310Z,26.27
2018-09-03T04:28:23.801Z,27.60
2018-09-03T04:30:52.243Z,33.33
2018-09-03T04:33:20.799Z,27.93
2018-09-03T04:35:49.305Z,27.50
2018-09-03T04:38:17.705Z,25.73
2018-09-03T04:40:46.169Z,25.30
2018-09-03T04:43:14.617Z,24.60
2018-09-03T04:45:43.045Z,25.03
2018-09-03T04:48:11.554Z,23.83
2018-09-03T04:50:40.042Z,23.63
2018-09-03T04:53:08.586Z,23.37
2018-09-03T04:55:37.230Z,24.43
2018-09-03T04:58:05.786Z,25.50
2018-09-03T05:00:34.216Z,23.60
2018-09-03T05:03:02.638Z,24.93
2018-09-03T05:05:31.151Z,23.73
2018-09-03T05:07:59.577Z,25.37
2018-09-03T05:10:28.020Z,23.10
2018-09-03T05:12:56.580Z,25.40
2018-09-03T05:15:25.053Z,24.43
2018-09-03T05:17:53.466Z,24.73
2018-09-03T05:20:21.903Z,23.97
2018-09-03T05:22:50.324Z,24.57
2018-09-03T05:25:18.749Z,24.50
2018-09-03T05:27:47.193Z,22.03
2018-09-03T05:30:15.796Z,21.03
2018-09-03T05:32:44.376Z,20.70
2018-09-03T05:35:13.108Z,21.93
2018-09-03T05:37:41.654Z,21.73
2018-09-03T05:40:10.208Z,20.30
2018-09-03T05:42:38.652Z,19.43
2018-09-03T05:45:07.320Z,21.73
2018-09-03T05:47:35.778Z,20.23
2018-09-03T05:50:04.676Z,19.07
2018-09-03T05:52:33.294Z,20.37
2018-09-03T05:55:01.851Z,21.80
2018-09-03T05:57:30.370Z,20.63
2018-09-03T05:59:58.914Z,20.27
2018-09-03T06:02:27.343Z,19.70
2018-09-03T06:04:55.852Z,20.93
2018-09-03T06:07:24.378Z,19.43
2018-09-03T06:09:53.090Z,19.93
2018-09-03T06:12:21.941Z,19.73
2018-09-03T06:14:50.608Z,19.63
2018-09-03T06:17:19.248Z,19.27
2018-09-03T06:19:47.842Z,19.73
2018-09-03T06:22:16.372Z,18.80
2018-09-03T06:24:44.822Z,18.30
2018-09-03T06:27:13.459Z,19.93
2018-09-03T06:29:42.015Z,18.97
2018-09-03T06:32:10.467Z,20.90
2018-09-03T06:34:38.948Z,20.97
2018-09-03T06:37:07.687Z,19.43
2018-09-03T06:39:36.184Z,18.63
2018-09-03T06:42:04.682Z,19.23
2018-09-03T06:44:33.132Z,19.70
2018-09-03T06:47:01.686Z,19.37
2018-09-03T06:49:30.158Z,20.60
2018-09-03T06:51:58.785Z,19.33
2018-09-03T06:54:27.493Z,19.80
2018-09-03T06:56:56.139Z,19.33
2018-09-03T06:59:24.846Z,18.27
2018-09-03T07:01:53.264Z,17.47
2018-09-03T07:04:21.748Z,18.53
2018-09-03T07:06:50.260Z,18.77
2018-09-03T07:09:18.711Z,17.67
2018-09-03T07:11:53.708Z,18.53
2018-09-03T07:14:22.249Z,18.07
2018-09-03T07:16:51.145Z,17.57
2018-09-03T07:19:19.755Z,16.30
2018-09-03T07:21:48.243Z,16.10
2018-09-03T07:24:16.757Z,15.43
2018-09-03T07:26:45.344Z,15.70
2018-09-03T07:29:13.985Z,14.50
2018-09-03T07:31:42.439Z,16.40
2018-09-03T07:34:11.043Z,15.07
2018-09-03T07:36:39.828Z,16.17
2018-09-03T07:39:09.014Z,15.40
2018-09-03T07:41:37.543Z,15.90
2018-09-03T07:44:06.204Z,14.07
2018-09-03T07:46:34.868Z,13.87
2018-09-03T07:49:03.514Z,14.83
2018-09-03T07:51:32.020Z,13.53
2018-09-03T07:54:00.524Z,13.00
2018-09-03T07:56:29.177Z,12.83
2018-09-03T07:58:58.033Z,12.90
2018-09-03T08:01:26.622Z,12.43
2018-09-03T08:03:55.107Z,12.23
2018-09-03T08:06:23.738Z,12.03
2018-09-03T08:08:54.024Z,10.83
2018-09-03T08:11:22.493Z,11.87
2018-09-03T08:13:50.963Z,12.67
2018-09-03T08:16:19.539Z,13.37
2018-09-03T08:18:48.051Z,13.20
2018-09-03T08:21:16.512Z,12.87
2018-09-03T08:23:45.053Z,14.07
2018-09-03T08:26:13.847Z,12.57
2018-09-03T08:28:42.562Z,10.50
2018-09-03T08:31:11.284Z,10.90
2018-09-03T08:33:39.861Z,11.20
2018-09-03T08:36:08.465Z,12.10
2018-09-03T08:38:37.034Z,11.10
2018-09-03T08:41:05.840Z,12.17
2018-09-03T08:43:34.367Z,11.70
2018-09-03T08:46:02.826Z,12.20
2018-09-03T08:48:31.283Z,13.20
2018-09-03T08:50:59.768Z,13.70
2018-09-03T08:53:28.240Z,12.83
2018-09-03T08:55:56.668Z,13.53
2018-09-03T08:58:25.227Z,13.30
2018-09-03T09:00:53.770Z,12.40
2018-09-03T09:03:27.590Z,11.63
2018-09-03T09:05:56.153Z,13.20
2018-09-03T09:08:24.684Z,13.63
2018-09-03T09:10:53.190Z,11.90
2018-09-03T09:13:21.734Z,12.37
2018-09-03T09:15:50.354Z,12.13
2018-09-03T09:18:18.951Z,11.83
2018-09-03T09:20:47.435Z,11.20
2018-09-03T09:23:16.266Z,11.20
2018-09-03T09:25:44.756Z,11.03
2018-09-03T09:28:13.292Z,10.80
2018-09-03T09:30:41.758Z,10.63
2018-09-03T09:33:10.239Z,10.90
2018-09-03T09:35:38.785Z,10.47
2018-09-03T09:38:07.578Z,11.13
2018-09-03T09:40:36.390Z,11.10
2018-09-03T09:43:05.144Z,10.63
2018-09-03T09:45:33.575Z,9.40
2018-09-03T09:48:02.041Z,8.80
2018-09-03T09:50:30.508Z,9.60
2018-09-03T09:52:59.041Z,9.57
2018-09-03T09:55:27.624Z,8.10
2018-09-03T09:57:56.158Z,8.80
2018-09-03T10:00:30.070Z,8.43
2018-09-03T10:02:58.615Z,9.80
2018-09-03T10:05:27.312Z,8.73
2018-09-03T10:07:56.123Z,8.87
2018-09-03T10:10:24.608Z,7.87
2018-09-03T10:12:53.172Z,8.77
2018-09-03T10:15:21.684Z,8.20
2018-09-03T10:17:50.167Z,8.70
2018-09-03T10:20:18.772Z,8.47
2018-09-03T10:22:47.300Z,8.33
2018-09-03T10:25:15.834Z,7.97
2018-09-03T10:27:44.294Z,7.77
2018-09-03T10:30:12.892Z,7.77
2018-09-03T10:32:41.397Z,6.23
2018-09-03T10:35:09.972Z,6.60
2018-09-03T10:37:38.604Z,6.07
2018-09-03T10:40:07.145Z,6.73
2018-09-03T10:42:35.685Z,5.63
2018-09-03T10:45:04.361Z,6.40
2018-09-03T10:47:33.193Z,6.43
2018-09-03T10:50:01.874Z,6.50
2018-09-03T10:52:30.380Z,7.03
2018-09-03T10:54:58.978Z,7.53
2018-09-03T10:57:27.525Z,6.50
2018-09-03T10:59:56.098Z,6.50
2018-09-03T11:02:25.388Z,7.10
2018-09-03T11:04:53.901Z,6.70
2018-09-03T11:07:22.369Z,7.53
2018-09-03T11:09:50.781Z,7.37
2018-09-03T11:12:19.378Z,7.17
2018-09-03T11:14:47.996Z,7.23
2018-09-03T11:17:16.494Z,7.47
2018-09-03T11:19:50.356Z,6.07
2018-09-03T11:22:18.943Z,6.20
2018-09-03T11:24:47.348Z,5.87
2018-09-03T11:27:15.855Z,5.73
2018-09-03T11:29:44.876Z,5.83
2018-09-03T11:32:13.890Z,5.93
2018-09-03T11:34:42.592Z,5.93
2018-09-03T11:37:11.232Z,6.17
2018-09-03T11:39:40.113Z,6.20
2018-09-03T11:42:08.679Z,6.37
2018-09-03T11:44:37.162Z,6.00
2018-09-03T11:47:05.769Z,5.40
2018-09-03T11:49:34.253Z,5.83
2018-09-03T11:52:02.834Z,6.30
2018-09-03T11:54:31.443Z,6.00
2018-09-03T11:56:59.913Z,6.90
2018-09-03T11:59:28.490Z,6.30
2018-09-03T12:01:57.006Z,6.30
2018-09-03T12:04:25.509Z,6.70
2018-09-03T12:06:53.951Z,6.07
2018-09-03T12:09:22.636Z,5.50
2018-09-03T12:11:51.180Z,6.40
2018-09-03T12:14:22.570Z,5.33
2018-09-03T12:16:51.203Z,5.77
2018-09-03T12:19:19.938Z,5.77
2018-09-03T12:21:48.713Z,5.33
2018-09-03T12:24:17.422Z,5.37
2018-09-03T12:26:45.934Z,5.20
2018-09-03T12:29:14.514Z,5.90
2018-09-03T12:31:43.054Z,5.97
2018-09-03T12:34:11.505Z,6.60
2018-09-03T12:36:40.097Z,6.30
2018-09-03T12:39:09.910Z,6.23
2018-09-03T12:41:38.466Z,5.93
2018-09-03T12:44:07.048Z,6.27
2018-09-03T12:46:35.758Z,6.43
2018-09-03T12:49:04.186Z,6.40
2018-09-03T12:51:32.708Z,6.57
2018-09-03T12:54:01.147Z,6.17
2018-09-03T12:56:29.663Z,5.93
2018-09-03T12:58:58.160Z,6.07
2018-09-03T13:01:26.858Z,6.20
2018-09-03T13:03:55.520Z,7.07
2018-09-03T13:06:24.133Z,6.63
2018-09-03T13:08:52.691Z,5.97
2018-09-03T13:11:21.953Z,5.50
2018-09-03T13:13:50.686Z,5.97
2018-09-03T13:16:19.481Z,6.50
2018-09-03T13:18:48.068Z,5.93
2018-09-03T13:21:16.594Z,5.70
2018-09-03T13:23:45.713Z,6.60
2018-09-03T13:26:14.301Z,6.07
2018-09-03T13:28:42.914Z,6.17
2018-09-03T13:31:11.443Z,7.20
2018-09-03T13:33:40.155Z,6.40
2018-09-03T13:36:08.699Z,6.10
2018-09-03T13:38:37.265Z,6.87
2018-09-03T13:41:05.857Z,7.33
2018-09-03T13:43:34.521Z,6.40
2018-09-03T13:46:03.191Z,5.60
2018-09-03T13:48:31.899Z,6.20
2018-09-03T13:51:01.056Z,7.30
2018-09-03T13:53:29.582Z,6.77
2018-09-03T13:55:58.106Z,6.03
2018-09-03T13:58:26.699Z,7.10
2018-09-03T14:00:55.432Z,7.77
2018-09-03T14:03:23.952Z,7.37
2018-09-03T14:05:52.508Z,7.97
2018-09-03T14:08:21.242Z,7.83
2018-09-03T14:10:49.736Z,7.17
2018-09-03T14:13:18.243Z,7.27
2018-09-03T14:15:46.711Z,6.97
2018-09-03T14:18:15.272Z,6.93
2018-09-03T14:20:43.812Z,7.13
2018-09-03T14:23:12.370Z,7.60
2018-09-03T14:25:41.030Z,6.97
2018-09-03T14:28:09.669Z,8.73
2018-09-03T14:30:38.323Z,6.90
2018-09-03T14:33:06.948Z,8.30
2018-09-03T14:35:35.459Z,7.40
2018-09-03T14:38:04.067Z,6.50
2018-09-03T14:40:32.618Z,5.70
2018-09-03T14:43:01.208Z,6.20
2018-09-03T14:45:29.752Z,7.10
2018-09-03T14:47:58.316Z,6.80
2018-09-03T14:50:26.764Z,6.10
2018-09-03T14:52:55.176Z,7.27
2018-09-03T14:55:23.712Z,5.87
2018-09-03T14:57:52.171Z,6.33
2018-09-03T15:00:20.638Z,6.10
2018-09-03T15:02:49.180Z,6.20
2018-09-03T15:05:17.909Z,6.33
2018-09-03T15:07:46.534Z,6.97
2018-09-03T15:10:15.535Z,8.27
2018-09-03T15:12:44.224Z,7.33
2018-09-03T15:15:13.941Z,7.20
2018-09-03T15:17:42.447Z,7.33
2018-09-03T15:20:11.229Z,7.43
2018-09-03T15:22:39.887Z,7.63
2018-09-03T15:25:08.477Z,8.20
2018-09-03T15:27:37.019Z,6.97
2018-09-03T15:30:06.389Z,7.90
2018-09-03T15:32:34.837Z,8.07
2018-09-03T15:35:03.631Z,7.80
2018-09-03T15:37:32.205Z,11.17
2018-09-03T15:40:00.723Z,8.87
2018-09-03T15:42:29.207Z,8.70
2018-09-03T15:44:57.869Z,7.10
2018-09-03T15:47:26.544Z,7.37
2018-09-03T15:49:55.695Z,6.50
2018-09-03T15:52:24.397Z,7.13
2018-09-03T15:54:52.969Z,8.73
2018-09-03T15:57:21.704Z,7.37
2018-09-03T15:59:50.319Z,6.97
2018-09-03T16:02:18.811Z,10.03
2018-09-03T16:04:47.309Z,6.33
2018-09-03T16:07:15.991Z,7.67
2018-09-03T16:09:44.549Z,7.80
2018-09-03T16:12:13.144Z,6.47
2018-09-03T16:14:41.634Z,8.33
2018-09-03T16:17:10.136Z,6.43
2018-09-03T16:19:38.748Z,7.43
2018-09-03T16:22:07.356Z,6.53
2018-09-03T16:24:36.006Z,6.17
2018-09-03T16:27:04.824Z,6.40
2018-09-03T16:29:33.590Z,6.73
2018-09-03T16:32:02.197Z,6.33
2018-09-03T16:34:30.911Z,6.80
2018-09-03T16:36:59.740Z,6.33
2018-09-03T16:39:28.506Z,5.80
2018-09-03T16:41:57.528Z,6.90
2018-09-03T16:44:26.089Z,70.03
2018-09-03T16:46:54.718Z,9.73
2018-09-03T16:49:23.215Z,6.37
2018-09-03T16:51:51.664Z,7.10
2018-09-03T16:54:20.266Z,6.30
2018-09-03T16:56:49.218Z,6.60
2018-09-03T16:59:17.919Z,6.00
2018-09-03T17:01:46.560Z,7.27
2018-09-03T17:04:15.163Z,6.77
2018-09-03T17:06:44.163Z,8.33
2018-09-03T17:09:12.885Z,7.13
2018-09-03T17:11:41.493Z,8.47
2018-09-03T17:14:10.045Z,7.00
2018-09-03T17:16:38.793Z,8.10
2018-09-03T17:19:07.945Z,7.43
2018-09-03T17:21:36.718Z,7.00
2018-09-03T17:24:05.502Z,10.90
2018-09-03T17:26:34.840Z,8.53
2018-09-03T17:29:03.320Z,8.20
2018-09-03T17:31:31.837Z,8.30
2018-09-03T17:34:00.317Z,8.60
2018-09-03T17:36:28.984Z,7.83
2018-09-03T17:38:57.475Z,7.83
2018-09-03T17:41:26.176Z,8.17
2018-09-03T17:43:54.845Z,7.90
2018-09-03T17:46:23.369Z,7.77
2018-09-03T17:48:52.167Z,7.60
2018-09-03T17:51:20.914Z,12.97
2018-09-03T17:53:49.549Z,25.47
2018-09-03T17:56:18.303Z,51.00
2018-09-03T17:58:47.907Z,29.87
2018-09-03T18:01:16.685Z,9.10
2018-09-03T18:03:46.537Z,14.33
2018-09-03T18:06:15.519Z,7.57
2018-09-03T18:08:44.653Z,15.53
2018-09-03T18:11:13.669Z,28.93
2018-09-03T18:13:43.024Z,9.33
2018-09-03T18:16:11.708Z,10.83
2018-09-03T18:18:40.420Z,10.50
2018-09-03T18:21:09.203Z,11.33
2018-09-03T18:23:38.787Z,10.67
2018-09-03T18:26:08.195Z,11.57
2018-09-03T18:28:37.426Z,13.60
2018-09-03T18:31:06.794Z,15.47
2018-09-03T18:33:35.974Z,22.93
2018-09-03T18:36:05.734Z,15.53
2018-09-03T18:38:36.031Z,13.57
2018-09-03T18:41:05.250Z,13.30
2018-09-03T18:43:35.227Z,14.63
2018-09-03T18:46:04.063Z,16.53
2018-09-03T18:48:33.002Z,15.73
2018-09-03T18:51:01.759Z,15.67
2018-09-03T18:53:31.070Z,20.73
2018-09-03T18:56:00.160Z,18.97
2018-09-03T18:58:28.978Z,41.50
2018-09-03T19:00:57.899Z,19.00
2018-09-03T19:03:27.045Z,14.30
2018-09-03T19:05:56.590Z,13.80
2018-09-03T19:08:25.270Z,26.43
2018-09-03T19:10:54.010Z,17.07
2018-09-03T19:13:22.740Z,14.73
2018-09-03T19:15:51.613Z,17.47
2018-09-03T19:18:20.316Z,14.80
2018-09-03T19:20:48.959Z,15.90
2018-09-03T19:23:17.661Z,15.37
2018-09-03T19:25:46.529Z,14.57
2018-09-03T19:28:15.615Z,14.07
2018-09-03T19:30:44.454Z,14.57
2018-09-03T19:33:13.120Z,19.57
2018-09-03T19:35:41.801Z,25.57
2018-09-03T19:38:10.359Z,19.97
2018-09-03T19:40:39.006Z,16.67
2018-09-03T19:43:07.731Z,16.87
2018-09-03T19:45:36.337Z,19.60
2018-09-03T19:48:05.088Z,19.03
2018-09-03T19:50:34.266Z,20.27
2018-09-03T19:53:02.987Z,21.40
2018-09-03T19:55:31.774Z,20.70
2018-09-03T19:58:00.548Z,19.83
2018-09-03T20:00:29.223Z,30.70
2018-09-03T20:02:58.327Z,23.70
2018-09-03T20:05:27.120Z,22.90
2018-09-03T20:07:56.892Z,26.63
2018-09-03T20:10:26.154Z,27.03
2018-09-03T20:12:55.170Z,28.67
2018-09-03T20:15:25.099Z,23.13
2018-09-03T20:17:55.045Z,24.13
2018-09-03T20:20:24.183Z,23.67
2018-09-03T20:22:53.367Z,22.13
2018-09-03T20:25:22.153Z,25.37
2018-09-03T20:27:50.744Z,21.93
2018-09-03T20:30:19.365Z,22.57
2018-09-03T20:32:48.751Z,22.03
2018-09-03T20:35:17.459Z,23.03
2018-09-03T20:37:46.059Z,26.20
2018-09-03T20:40:14.693Z,24.70
2018-09-03T20:42:43.470Z,25.97
2018-09-03T20:45:13.047Z,24.87
2018-09-03T20:47:41.963Z,23.60
2018-09-03T20:50:10.713Z,24.83
2018-09-03T20:52:39.879Z,26.07
2018-09-03T20:55:09.674Z,27.10
2018-09-03T20:57:38.249Z,25.93
2018-09-03T21:00:07.155Z,25.87
2018-09-03T21:02:35.742Z,27.80
2018-09-03T21:05:04.364Z,26.70
2018-09-03T21:07:32.881Z,26.80
2018-09-03T21:10:01.519Z,24.77
2018-09-03T21:12:30.019Z,27.50
2018-09-03T21:14:58.575Z,27.53
2018-09-03T21:17:27.083Z,27.73
2018-09-03T21:19:55.746Z,27.57
2018-09-03T21:22:24.336Z,27.80
2018-09-03T21:24:52.898Z,29.03
2018-09-03T21:27:21.582Z,29.87
2018-09-03T21:29:50.236Z,30.50
2018-09-03T21:32:18.859Z,29.23
2018-09-03T21:34:47.570Z,28.47
2018-09-03T21:37:16.297Z,25.63
2018-09-03T21:39:44.864Z,20.93
2018-09-03T21:42:13.406Z,18.20
2018-09-03T21:44:41.937Z,16.03
2018-09-03T21:47:10.440Z,16.53
2018-09-03T21:49:39.004Z,14.87
2018-09-03T21:52:07.515Z,13.77
2018-09-03T21:54:36.059Z,14.17
2018-09-03T21:57:04.568Z,14.50
2018-09-03T21:59:33.046Z,13.63
2018-09-03T22:02:01.637Z,14.17
2018-09-03T22:04:30.219Z,13.57
2018-09-03T22:06:58.701Z,13.50
2018-09-03T22:09:27.235Z,12.20
2018-09-03T22:11:55.824Z,12.47
2018-09-03T22:14:24.479Z,11.33
2018-09-03T22:16:53.087Z,11.40
2018-09-03T22:19:21.683Z,10.30
2018-09-03T22:21:50.152Z,9.80
2018-09-03T22:24:18.645Z,8.93
2018-09-03T22:26:47.650Z,10.13
2018-09-03T22:29:16.187Z,10.03
2018-09-03T22:31:44.852Z,10.40
2018-09-03T22:34:13.726Z,11.20
2018-09-03T22:36:43.426Z,12.73
2018-09-03T22:39:12.648Z,11.90
2018-09-03T22:41:41.178Z,11.27
2018-09-03T22:44:10.002Z,12.67
2018-09-03T22:46:38.581Z,11.30
2018-09-03T22:49:07.398Z,12.40
2018-09-03T22:51:36.310Z,11.73
2018-09-03T22:54:05.040Z,10.43
2018-09-03T22:56:33.557Z,9.97
2018-09-03T22:59:02.174Z,10.47
2018-09-03T23:01:30.797Z,10.20
2018-09-03T23:03:59.460Z,10.00
2018-09-03T23:06:27.996Z,9.93
2018-09-03T23:08:56.509Z,10.20
2018-09-03T23:11:25.051Z,10.50
2018-09-03T23:13:53.564Z,10.23
2018-09-03T23:16:21.980Z,10.23
2018-09-03T23:18:50.489Z,10.00
2018-09-03T23:21:19.046Z,10.50
2018-09-03T23:23:47.563Z,10.10
2018-09-03T23:26:16.008Z,11.07
2018-09-03T23:28:44.434Z,10.73
2018-09-03T23:31:12.869Z,10.67
2018-09-03T23:33:41.309Z,11.53
2018-09-03T23:36:09.935Z,10.60
2018-09-03T23:38:38.440Z,11.80
2018-09-03T23:41:06.896Z,12.90
2018-09-03T23:43:35.692Z,13.20
2018-09-03T23:46:04.202Z,13.53
2018-09-03T23:48:32.739Z,13.70
2018-09-03T23:51:01.190Z,14.93
2018-09-03T23:53:29.769Z,14.40
2018-09-03T23:55:58.226Z,16.00
2018-09-03T23:58:26.750Z,15.83
