createdAt,value
2022-12-19T00:00:05.682Z,-4.58
2022-12-19T00:00:39.755Z,-4.59
2022-12-19T00:01:21.895Z,-4.52
2022-12-19T00:01:53.648Z,-4.49
2022-12-19T00:02:25.640Z,-4.55
2022-12-19T00:02:57.555Z,-4.56
2022-12-19T00:03:29.421Z,-4.52
2022-12-19T00:04:08.259Z,-4.56
2022-12-19T00:04:40.487Z,-4.62
2022-12-19T00:05:13.446Z,-4.66
2022-12-19T00:05:45.061Z,-4.61
2022-12-19T00:06:17.771Z,-4.53
2022-12-19T00:06:49.336Z,-4.58
2022-12-19T00:07:20.957Z,-4.52
2022-12-19T00:07:53.680Z,-4.42
2022-12-19T00:08:25.248Z,-4.32
2022-12-19T00:09:00.298Z,-4.35
2022-12-19T00:09:32.179Z,-4.36
2022-12-19T00:10:06.997Z,-4.38
2022-12-19T00:10:38.579Z,-4.31
2022-12-19T00:11:11.399Z,-4.44
2022-12-19T00:11:43.037Z,-4.34
2022-12-19T00:12:19.053Z,-4.31
2022-12-19T00:12:50.912Z,-4.38
2022-12-19T00:13:22.827Z,-4.40
2022-12-19T00:13:54.467Z,-4.41
2022-12-19T00:14:26.045Z,-4.53
2022-12-19T00:14:57.575Z,-4.48
2022-12-19T00:15:33.734Z,-4.56
2022-12-19T00:16:07.851Z,-4.62
2022-12-19T00:16:39.506Z,-4.48
2022-12-19T00:17:11.521Z,-4.34
2022-12-19T00:17:43.067Z,-4.42
2022-12-19T00:18:14.671Z,-4.55
2022-12-19T00:18:47.235Z,-4.56
2022-12-19T00:19:18.836Z,-4.59
2022-12-19T00:19:50.368Z,-4.46
2022-12-19T00:20:22.023Z,-4.32
2022-12-19T00:21:02.319Z,-4.24
2022-12-19T00:21:35.481Z,-4.28
2022-12-19T00:22:11.123Z,-4.34
2022-12-19T00:22:42.998Z,-4.34
2022-12-19T00:23:14.627Z,-4.40
2022-12-19T00:23:46.758Z,-4.38
2022-12-19T00:24:20.636Z,-4.38
2022-12-19T00:24:52.629Z,-4.38
2022-12-19T00:25:24.196Z,-4.42
2022-12-19T00:25:56.620Z,-4.41
2022-12-19T00:26:30.704Z,-4.44
2022-12-19T00:27:02.247Z,-4.42
2022-12-19T00:27:35.381Z,-4.38
2022-12-19T00:28:06.956Z,-4.44
2022-12-19T00:28:39.390Z,-4.34
2022-12-19T00:29:14.208Z,-4.48
2022-12-19T00:29:46.178Z,-4.48
2022-12-19T00:30:17.869Z,-4.45
2022-12-19T00:30:49.469Z,-4.48
2022-12-19T00:31:24.362Z,-4.55
2022-12-19T00:31:56.015Z,-4.51
2022-12-19T00:32:27.717Z,-4.42
2022-12-19T00:32:59.299Z,-4.42
2022-12-19T00:33:31.086Z,-4.41
2022-12-19T00:34:04.679Z,-4.51
2022-12-19T00:34:36.218Z,-4.55
2022-12-19T00:35:08.049Z,-4.51
2022-12-19T00:35:39.617Z,-4.53
2022-12-19T00:36:13.870Z,-4.45
2022-12-19T00:36:46.517Z,-4.35
2022-12-19T00:37:18.084Z,-4.32
2022-12-19T00:37:49.922Z,-4.32
2022-12-19T00:38:22.397Z,-4.28
2022-12-19T00:38:56.081Z,-4.24
2022-12-19T00:39:27.685Z,-4.24
2022-12-19T00:39:59.299Z,-4.22
2022-12-19T00:40:30.845Z,-4.28
2022-12-19T00:41:11.041Z,-4.24
2022-12-19T00:41:42.745Z,-4.28
2022-12-19T00:42:14.303Z,-4.28
2022-12-19T00:42:50.239Z,-4.19
2022-12-19T00:43:25.071Z,-4.03
2022-12-19T00:44:02.481Z,-3.74
2022-12-19T00:44:34.123Z,-3.67
2022-12-19T00:45:06.110Z,-3.63
2022-12-19T00:45:38.612Z,-3.84
2022-12-19T00:46:13.804Z,-3.76
2022-12-19T00:46:50.252Z,-4.01
2022-12-19T00:47:27.440Z,-4.04
2022-12-19T00:47:58.976Z,-4.04
2022-12-19T00:48:31.609Z,-4.05
2022-12-19T00:49:04.009Z,-3.74
2022-12-19T00:49:35.590Z,-3.59
2022-12-19T00:50:09.094Z,-3.46
2022-12-19T00:50:40.666Z,-3.38
2022-12-19T00:51:17.670Z,-3.46
2022-12-19T00:51:49.537Z,-3.51
2022-12-19T00:52:21.117Z,-3.64
2022-12-19T00:52:53.990Z,-3.72
2022-12-19T00:53:25.566Z,-3.73
2022-12-19T00:53:58.181Z,-3.70
2022-12-19T00:54:30.271Z,-3.52
2022-12-19T00:55:02.222Z,-3.67
2022-12-19T00:55:38.865Z,-3.76
2022-12-19T00:56:13.238Z,-3.91
2022-12-19T00:56:44.822Z,-3.87
2022-12-19T00:57:16.403Z,-3.82
2022-12-19T00:57:48.030Z,-3.77
2022-12-19T00:58:19.622Z,-3.55
2022-12-19T00:58:52.117Z,-3.35
2022-12-19T00:59:26.460Z,-3.32
2022-12-19T00:59:58.462Z,-3.43
2022-12-19T01:00:30.042Z,-3.46
2022-12-19T01:01:12.431Z,-3.56
2022-12-19T01:01:44.346Z,-3.60
2022-12-19T01:02:16.144Z,-3.62
2022-12-19T01:02:47.885Z,-3.87
2022-12-19T01:03:19.602Z,-3.86
2022-12-19T01:04:26.478Z,-3.76
2022-12-19T01:04:43.562Z,-3.79
2022-12-19T01:05:15.243Z,-3.83
2022-12-19T01:05:46.824Z,-3.89
2022-12-19T01:06:19.225Z,-3.79
2022-12-19T01:06:51.288Z,-3.60
2022-12-19T01:07:23.131Z,-3.41
2022-12-19T01:07:54.781Z,-3.34
2022-12-19T01:08:26.381Z,-3.27
2022-12-19T01:08:59.227Z,-3.28
2022-12-19T01:09:31.245Z,-3.35
2022-12-19T01:10:03.114Z,-3.31
2022-12-19T01:10:34.719Z,-3.30
2022-12-19T01:11:07.317Z,-3.53
2022-12-19T01:11:57.379Z,-3.58
2022-12-19T01:12:46.767Z,-3.43
2022-12-19T01:13:20.601Z,-3.35
2022-12-19T01:13:52.186Z,-3.18
2022-12-19T01:14:23.994Z,-3.09
2022-12-19T01:15:05.073Z,-2.98
2022-12-19T01:15:39.773Z,-3.00
2022-12-19T01:16:13.936Z,-3.12
2022-12-19T01:16:45.590Z,-3.02
2022-12-19T01:17:17.278Z,-2.85
2022-12-19T01:17:49.510Z,-2.79
2022-12-19T01:18:21.201Z,-2.76
2022-12-19T01:18:52.736Z,-2.74
2022-12-19T01:19:24.299Z,-2.73
2022-12-19T01:19:55.843Z,-2.76
2022-12-19T01:20:29.691Z,-2.77
2022-12-19T01:21:04.179Z,-2.79
2022-12-19T01:21:35.765Z,-3.09
2022-12-19T01:22:07.381Z,-3.09
2022-12-19T01:22:39.038Z,-3.08
2022-12-19T01:23:10.940Z,-3.32
2022-12-19T01:23:42.540Z,-3.11
2022-12-19T01:24:16.319Z,-2.98
2022-12-19T01:24:50.750Z,-2.94
2022-12-19T01:25:22.373Z,-3.21
2022-12-19T01:25:55.409Z,-3.32
2022-12-19T01:26:27.044Z,-3.16
2022-12-19T01:26:58.590Z,-2.98
2022-12-19T01:27:31.678Z,-2.91
2022-12-19T01:28:04.403Z,-2.80
2022-12-19T01:28:36.115Z,-2.77
2022-12-19T01:29:07.735Z,-2.74
2022-12-19T01:29:51.727Z,-2.73
2022-12-19T01:30:24.366Z,-2.74
2022-12-19T01:30:56.197Z,-2.87
2022-12-19T01:31:27.857Z,-2.70
2022-12-19T01:32:00.270Z,-2.67
2022-12-19T01:32:35.214Z,-2.66
2022-12-19T01:33:08.776Z,-2.66
2022-12-19T01:33:40.356Z,-2.60
2022-12-19T01:34:14.111Z,-2.60
2022-12-19T01:34:45.710Z,-2.60
2022-12-19T01:35:21.169Z,-2.62
2022-12-19T01:35:53.492Z,-2.60
2022-12-19T01:36:25.230Z,-2.59
2022-12-19T01:36:56.763Z,-2.66
2022-12-19T01:37:28.319Z,-2.66
2022-12-19T01:38:07.773Z,-2.64
2022-12-19T01:38:40.261Z,-2.59
2022-12-19T01:39:11.852Z,-2.53
2022-12-19T01:39:43.417Z,-2.54
2022-12-19T01:40:18.543Z,-2.57
2022-12-19T01:40:52.123Z,-2.57
2022-12-19T01:41:23.902Z,-2.54
2022-12-19T01:41:55.454Z,-2.57
2022-12-19T01:42:34.518Z,-2.60
2022-12-19T01:43:06.788Z,-2.59
2022-12-19T01:44:13.640Z,-2.54
2022-12-19T01:45:05.348Z,-2.54
2022-12-19T01:45:43.847Z,-2.52
2022-12-19T01:46:17.677Z,-2.48
2022-12-19T01:46:57.606Z,-2.46
2022-12-19T01:47:30.304Z,-2.49
2022-12-19T01:48:28.388Z,-2.43
2022-12-19T01:49:01.845Z,-2.53
2022-12-19T01:49:36.138Z,-2.52
2022-12-19T01:50:14.316Z,-2.50
2022-12-19T01:51:01.097Z,-2.52
2022-12-19T01:52:01.189Z,-2.53
2022-12-19T01:52:33.130Z,-2.50
2022-12-19T01:53:07.072Z,-2.52
2022-12-19T01:53:48.931Z,-2.45
2022-12-19T01:54:25.554Z,-2.46
2022-12-19T01:54:57.346Z,-2.46
2022-12-19T01:55:30.976Z,-2.48
2022-12-19T01:56:09.650Z,-2.48
2022-12-19T01:56:46.109Z,-2.56
2022-12-19T01:57:19.625Z,-2.59
2022-12-19T01:57:51.848Z,-2.57
2022-12-19T01:58:24.050Z,-2.50
2022-12-19T01:59:06.550Z,-2.53
2022-12-19T01:59:43.806Z,-2.54
2022-12-19T02:01:11.086Z,-2.52
2022-12-19T02:01:51.582Z,-2.53
2022-12-19T02:02:29.836Z,-2.52
2022-12-19T02:03:12.759Z,-2.63
2022-12-19T02:03:45.769Z,-2.66
2022-12-19T02:04:17.795Z,-2.67
2022-12-19T02:04:49.360Z,-2.69
2022-12-19T02:05:21.091Z,-2.72
2022-12-19T02:05:53.688Z,-2.76
2022-12-19T02:06:27.208Z,-2.70
2022-12-19T02:06:59.993Z,-2.69
2022-12-19T02:07:38.770Z,-2.69
2022-12-19T02:08:10.996Z,-2.69
2022-12-19T02:08:46.175Z,-2.70
2022-12-19T02:09:17.813Z,-2.72
2022-12-19T02:09:56.881Z,-2.73
2022-12-19T02:10:29.214Z,-2.64
2022-12-19T02:11:00.777Z,-2.63
2022-12-19T02:11:32.431Z,-2.73
2022-12-19T02:12:04.624Z,-2.66
2022-12-19T02:12:39.924Z,-2.70
2022-12-19T02:13:12.293Z,-2.72
2022-12-19T02:13:44.291Z,-2.70
2022-12-19T02:14:18.877Z,-2.69
2022-12-19T02:14:51.514Z,-2.64
2022-12-19T02:15:32.984Z,-2.63
2022-12-19T02:16:40.619Z,-2.60
2022-12-19T02:17:23.622Z,-2.64
2022-12-19T02:18:19.619Z,-2.64
2022-12-19T02:19:25.112Z,-2.64
2022-12-19T02:20:07.380Z,-2.70
2022-12-19T02:20:39.009Z,-2.74
2022-12-19T02:21:34.134Z,-2.63
2022-12-19T02:22:23.224Z,-2.62
2022-12-19T02:23:00.706Z,-2.57
2022-12-19T02:23:53.172Z,-2.62
2022-12-19T02:25:02.246Z,-2.66
2022-12-19T02:25:45.639Z,-2.66
2022-12-19T02:26:52.038Z,-2.57
2022-12-19T02:27:39.985Z,-2.56
2022-12-19T02:28:17.114Z,-2.60
2022-12-19T02:29:45.787Z,-2.50
2022-12-19T02:30:36.832Z,-2.54
2022-12-19T02:31:19.608Z,-2.49
2022-12-19T02:31:58.778Z,-2.50
2022-12-19T02:32:48.310Z,-2.50
2022-12-19T02:33:26.439Z,-2.48
2022-12-19T02:34:03.567Z,-2.46
2022-12-19T02:34:49.722Z,-2.50
2022-12-19T02:35:41.112Z,-2.49
2022-12-19T02:36:17.726Z,-2.43
2022-12-19T02:37:00.789Z,-2.41
2022-12-19T02:37:37.918Z,-2.50
2022-12-19T02:38:27.982Z,-2.33
2022-12-19T02:39:10.628Z,-2.31
2022-12-19T02:40:08.223Z,-2.29
2022-12-19T02:40:55.913Z,-2.22
2022-12-19T02:41:43.296Z,-2.29
2022-12-19T02:42:25.872Z,-2.32
2022-12-19T02:43:03.019Z,-2.36
2022-12-19T02:43:44.453Z,-2.32
2022-12-19T02:44:23.940Z,-2.28
2022-12-19T02:44:56.798Z,-2.26
2022-12-19T02:45:33.957Z,-2.28
2022-12-19T02:46:06.920Z,-2.29
2022-12-19T02:46:38.712Z,-2.28
2022-12-19T02:47:12.144Z,-2.28
2022-12-19T02:47:45.039Z,-2.29
2022-12-19T02:48:19.417Z,-2.26
2022-12-19T02:48:51.732Z,-2.23
2022-12-19T02:49:30.364Z,-2.23
2022-12-19T02:50:04.504Z,-2.25
2022-12-19T02:50:48.444Z,-2.26
2022-12-19T02:51:21.890Z,-2.23
2022-12-19T02:51:53.665Z,-2.19
2022-12-19T02:52:25.198Z,-2.22
2022-12-19T02:52:56.745Z,-2.25
2022-12-19T02:53:28.352Z,-2.23
2022-12-19T02:53:59.964Z,-2.26
2022-12-19T02:54:31.529Z,-2.23
2022-12-19T02:55:13.907Z,-2.23
2022-12-19T02:55:54.301Z,-2.29
2022-12-19T02:56:49.024Z,-2.16
2022-12-19T02:57:45.911Z,-2.11
2022-12-19T02:58:34.420Z,-2.19
2022-12-19T02:59:21.152Z,-2.15
2022-12-19T03:00:03.170Z,-2.15
2022-12-19T03:01:13.752Z,-2.09
2022-12-19T03:01:52.710Z,-2.18
2022-12-19T03:02:40.595Z,-2.22
2022-12-19T03:03:28.075Z,-2.14
2022-12-19T03:04:35.171Z,-2.12
2022-12-19T03:05:30.549Z,-2.12
2022-12-19T03:06:20.660Z,-2.04
2022-12-19T03:07:15.161Z,-2.01
2022-12-19T03:08:02.075Z,-1.99
2022-12-19T03:09:01.478Z,-2.02
2022-12-19T03:09:59.987Z,-1.99
2022-12-19T03:10:55.325Z,-1.95
2022-12-19T03:11:32.565Z,-1.88
2022-12-19T03:12:12.828Z,-1.90
2022-12-19T03:13:01.245Z,-1.88
2022-12-19T03:13:40.234Z,-1.85
2022-12-19T03:14:16.343Z,-1.83
2022-12-19T03:14:49.385Z,-1.80
2022-12-19T03:15:21.675Z,-1.80
2022-12-19T03:15:53.794Z,-1.77
2022-12-19T03:16:25.948Z,-1.73
2022-12-19T03:17:03.074Z,-1.70
2022-12-19T03:17:36.934Z,-1.71
2022-12-19T03:18:09.205Z,-1.75
2022-12-19T03:18:41.169Z,-1.73
2022-12-19T03:19:14.745Z,-1.78
2022-12-19T03:19:46.455Z,-1.77
2022-12-19T03:20:52.159Z,-1.81
2022-12-19T03:21:29.265Z,-1.90
2022-12-19T03:22:01.400Z,-1.81
2022-12-19T03:22:33.072Z,-1.78
2022-12-19T03:23:04.676Z,-1.74
2022-12-19T03:23:40.449Z,-1.71
2022-12-19T03:24:13.824Z,-1.70
2022-12-19T03:24:45.434Z,-1.68
2022-12-19T03:25:18.010Z,-1.68
2022-12-19T03:25:54.631Z,-1.70
2022-12-19T03:26:30.585Z,-1.70
2022-12-19T03:27:38.214Z,-1.74
2022-12-19T03:28:16.320Z,-1.67
2022-12-19T03:28:56.800Z,-1.67
2022-12-19T03:29:38.635Z,-1.63
2022-12-19T03:30:12.973Z,-1.62
2022-12-19T03:30:46.519Z,-1.60
2022-12-19T03:31:23.489Z,-1.59
2022-12-19T03:31:57.170Z,-1.52
2022-12-19T03:32:31.107Z,-1.54
2022-12-19T03:33:03.782Z,-1.56
2022-12-19T03:33:38.303Z,-1.63
2022-12-19T03:34:27.185Z,-1.64
2022-12-19T03:35:08.472Z,-1.60
2022-12-19T03:35:41.633Z,-1.59
2022-12-19T03:36:20.023Z,-1.56
2022-12-19T03:36:57.912Z,-1.54
2022-12-19T03:37:33.675Z,-1.56
2022-12-19T03:38:06.986Z,-1.56
2022-12-19T03:38:40.677Z,-1.59
2022-12-19T03:39:14.554Z,-1.60
2022-12-19T03:39:51.041Z,-1.54
2022-12-19T03:40:25.647Z,-1.56
2022-12-19T03:40:59.629Z,-1.56
2022-12-19T03:41:50.701Z,-1.57
2022-12-19T03:42:44.533Z,-1.60
2022-12-19T03:43:17.529Z,-1.47
2022-12-19T03:43:49.321Z,-1.46
2022-12-19T03:44:24.079Z,-1.52
2022-12-19T03:44:57.661Z,-1.50
2022-12-19T03:45:41.343Z,-1.56
2022-12-19T03:46:23.136Z,-1.53
2022-12-19T03:47:00.830Z,-1.56
2022-12-19T03:47:39.474Z,-1.60
2022-12-19T03:48:16.276Z,-1.56
2022-12-19T03:48:50.474Z,-1.53
2022-12-19T03:49:22.114Z,-1.57
2022-12-19T03:49:53.835Z,-1.53
2022-12-19T03:50:31.860Z,-1.47
2022-12-19T03:51:17.975Z,-1.47
2022-12-19T03:51:49.509Z,-1.46
2022-12-19T03:52:35.984Z,-1.54
2022-12-19T03:53:49.134Z,-1.40
2022-12-19T03:54:27.602Z,-1.49
2022-12-19T03:55:21.299Z,-1.42
2022-12-19T03:56:11.870Z,-1.44
2022-12-19T03:56:48.872Z,-1.36
2022-12-19T03:57:30.731Z,-1.40
2022-12-19T03:58:07.956Z,-1.40
2022-12-19T03:58:45.590Z,-1.39
2022-12-19T03:59:32.038Z,-1.39
2022-12-19T04:00:09.099Z,-1.35
2022-12-19T04:00:43.672Z,-1.33
2022-12-19T04:01:15.936Z,-1.39
2022-12-19T04:01:48.316Z,-1.39
2022-12-19T04:02:22.013Z,-1.33
2022-12-19T04:02:56.989Z,-1.39
2022-12-19T04:03:30.548Z,-1.32
2022-12-19T04:04:03.452Z,-1.35
2022-12-19T04:04:42.501Z,-1.36
2022-12-19T04:05:25.046Z,-1.38
2022-12-19T04:05:58.415Z,-1.32
2022-12-19T04:06:32.923Z,-1.31
2022-12-19T04:07:06.840Z,-1.35
2022-12-19T04:07:39.980Z,-1.35
2022-12-19T04:08:12.271Z,-1.36
2022-12-19T04:08:44.536Z,-1.44
2022-12-19T04:09:22.432Z,-1.40
2022-12-19T04:09:57.800Z,-1.40
2022-12-19T04:10:30.251Z,-1.35
2022-12-19T04:11:07.837Z,-1.36
2022-12-19T04:11:43.730Z,-1.40
2022-12-19T04:12:27.292Z,-1.38
2022-12-19T04:13:11.986Z,-1.42
2022-12-19T04:13:50.328Z,-1.42
2022-12-19T04:14:31.242Z,-1.40
2022-12-19T04:15:04.377Z,-1.40
2022-12-19T04:16:11.987Z,-1.39
2022-12-19T04:16:51.087Z,-1.32
2022-12-19T04:17:50.752Z,-1.25
2022-12-19T04:18:23.215Z,-1.25
2022-12-19T04:19:04.919Z,-1.23
2022-12-19T04:19:47.983Z,-1.25
2022-12-19T04:20:22.230Z,-1.20
2022-12-19T04:21:07.231Z,-1.22
2022-12-19T04:21:46.928Z,-1.25
2022-12-19T04:22:24.606Z,-1.25
2022-12-19T04:23:11.808Z,-1.28
2022-12-19T04:23:56.227Z,-1.28
2022-12-19T04:24:31.222Z,-1.35
2022-12-19T04:25:05.256Z,-1.31
2022-12-19T04:25:45.207Z,-1.32
2022-12-19T04:26:18.893Z,-1.32
2022-12-19T04:26:53.258Z,-1.29
2022-12-19T04:27:29.724Z,-1.35
2022-12-19T04:28:10.357Z,-1.32
2022-12-19T04:28:48.307Z,-1.38
2022-12-19T04:29:20.485Z,-1.42
2022-12-19T04:29:55.994Z,-1.40
2022-12-19T04:30:27.559Z,-1.40
2022-12-19T04:30:59.887Z,-1.39
2022-12-19T04:31:31.682Z,-1.33
2022-12-19T04:32:05.920Z,-1.39
2022-12-19T04:32:38.217Z,-1.26
2022-12-19T04:33:09.769Z,-1.29
2022-12-19T04:33:41.858Z,-1.25
2022-12-19T04:34:17.714Z,-1.22
2022-12-19T04:34:49.336Z,-1.23
2022-12-19T04:35:21.097Z,-1.28
2022-12-19T04:35:52.715Z,-1.33
2022-12-19T04:36:25.819Z,-1.38
2022-12-19T04:36:57.728Z,-1.33
2022-12-19T04:37:29.645Z,-1.29
2022-12-19T04:38:01.283Z,-1.33
2022-12-19T04:38:32.980Z,-1.31
2022-12-19T04:39:04.630Z,-1.32
2022-12-19T04:39:36.197Z,-1.28
2022-12-19T04:40:09.067Z,-1.33
2022-12-19T04:40:41.660Z,-1.31
2022-12-19T04:41:13.952Z,-1.28
2022-12-19T04:41:45.491Z,-1.26
2022-12-19T04:42:17.085Z,-1.29
2022-12-19T04:42:48.687Z,-1.33
2022-12-19T04:43:20.278Z,-1.36
2022-12-19T04:43:51.873Z,-1.35
2022-12-19T04:44:23.441Z,-1.35
2022-12-19T04:44:55.065Z,-1.33
2022-12-19T04:45:26.764Z,-1.44
2022-12-19T04:45:58.345Z,-1.33
2022-12-19T04:46:29.922Z,-1.36
2022-12-19T04:47:01.495Z,-1.32
2022-12-19T04:47:33.086Z,-1.28
2022-12-19T04:48:04.871Z,-1.29
2022-12-19T04:48:39.220Z,-1.26
2022-12-19T04:49:10.785Z,-1.29
2022-12-19T04:49:42.331Z,-1.28
2022-12-19T04:50:14.062Z,-1.32
2022-12-19T04:50:45.621Z,-1.28
2022-12-19T04:51:17.184Z,-1.20
2022-12-19T04:51:49.040Z,-1.23
2022-12-19T04:52:20.619Z,-1.25
2022-12-19T04:52:56.907Z,-1.20
2022-12-19T04:53:28.975Z,-1.20
2022-12-19T04:54:00.565Z,-1.23
2022-12-19T04:54:32.818Z,-1.26
2022-12-19T04:55:04.697Z,-1.36
2022-12-19T04:55:36.675Z,-1.31
2022-12-19T04:56:09.868Z,-1.31
2022-12-19T04:56:41.469Z,-1.29
2022-12-19T04:57:13.129Z,-1.25
2022-12-19T04:57:44.704Z,-1.23
2022-12-19T04:58:21.494Z,-1.26
2022-12-19T04:58:58.131Z,-1.25
2022-12-19T04:59:29.849Z,-1.20
2022-12-19T05:00:03.944Z,-1.19
2022-12-19T05:00:35.639Z,-1.23
2022-12-19T05:01:09.059Z,-1.16
2022-12-19T05:01:40.824Z,-1.19
2022-12-19T05:02:12.714Z,-1.22
2022-12-19T05:02:44.669Z,-1.23
2022-12-19T05:03:16.476Z,-1.26
2022-12-19T05:03:54.074Z,-1.28
2022-12-19T05:04:26.800Z,-1.25
2022-12-19T05:04:58.864Z,-1.26
2022-12-19T05:05:30.459Z,-1.22
2022-12-19T05:06:14.537Z,-1.23
2022-12-19T05:06:46.128Z,-1.17
2022-12-19T05:07:17.746Z,-1.17
2022-12-19T05:07:49.308Z,-1.22
2022-12-19T05:08:20.915Z,-1.20
2022-12-19T05:08:52.500Z,-1.19
2022-12-19T05:09:24.057Z,-1.19
2022-12-19T05:09:56.195Z,-1.15
2022-12-19T05:10:27.777Z,-1.11
2022-12-19T05:11:03.541Z,-1.11
2022-12-19T05:11:35.079Z,-1.11
2022-12-19T05:12:07.045Z,-1.11
2022-12-19T05:12:38.654Z,-1.17
2022-12-19T05:13:10.296Z,-1.08
2022-12-19T05:13:42.057Z,-1.08
2022-12-19T05:14:13.668Z,-1.06
2022-12-19T05:14:45.693Z,-1.12
2022-12-19T05:15:17.494Z,-1.09
2022-12-19T05:15:56.864Z,-1.15
2022-12-19T05:16:28.577Z,-1.13
2022-12-19T05:17:01.440Z,-1.13
2022-12-19T05:17:33.387Z,-1.12
2022-12-19T05:18:05.329Z,-1.16
2022-12-19T05:18:38.075Z,-1.15
2022-12-19T05:19:09.704Z,-1.12
2022-12-19T05:19:41.998Z,-1.11
2022-12-19T05:20:13.731Z,-1.12
2022-12-19T05:20:48.807Z,-1.16
2022-12-19T05:21:21.396Z,-1.12
2022-12-19T05:21:53.013Z,-1.15
2022-12-19T05:22:24.600Z,-1.19
2022-12-19T05:22:56.231Z,-1.16
2022-12-19T05:23:28.299Z,-1.15
2022-12-19T05:23:59.914Z,-1.11
2022-12-19T05:24:31.537Z,-1.11
2022-12-19T05:25:04.095Z,-1.08
2022-12-19T05:25:35.872Z,-1.12
2022-12-19T05:26:07.663Z,-1.13
2022-12-19T05:26:39.286Z,-1.13
2022-12-19T05:27:10.904Z,-1.15
2022-12-19T05:27:42.517Z,-1.12
2022-12-19T05:28:14.658Z,-1.12
2022-12-19T05:28:46.935Z,-1.16
2022-12-19T05:29:18.576Z,-1.13
2022-12-19T05:29:50.229Z,-1.13
2022-12-19T05:30:23.412Z,-1.20
2022-12-19T05:31:16.783Z,-1.22
2022-12-19T05:31:48.484Z,-1.23
2022-12-19T05:32:20.128Z,-1.17
2022-12-19T05:32:51.903Z,-1.20
2022-12-19T05:33:23.509Z,-1.17
2022-12-19T05:33:55.173Z,-1.20
2022-12-19T05:34:26.788Z,-1.15
2022-12-19T05:34:58.594Z,-1.16
2022-12-19T05:35:30.274Z,-1.17
2022-12-19T05:36:02.135Z,-1.13
2022-12-19T05:36:33.789Z,-1.13
2022-12-19T05:37:05.395Z,-1.12
2022-12-19T05:37:36.978Z,-1.17
2022-12-19T05:38:08.563Z,-1.06
2022-12-19T05:38:41.022Z,-1.11
2022-12-19T05:39:12.603Z,-1.08
2022-12-19T05:39:44.189Z,-1.08
2022-12-19T05:40:15.817Z,-1.08
2022-12-19T05:40:47.403Z,-1.02
2022-12-19T05:41:21.272Z,-1.02
2022-12-19T05:41:52.888Z,-1.01
2022-12-19T05:42:26.186Z,-0.98
2022-12-19T05:42:57.837Z,-0.91
2022-12-19T05:43:29.385Z,-0.96
2022-12-19T05:44:01.027Z,-0.96
2022-12-19T05:44:32.624Z,-1.05
2022-12-19T05:45:04.498Z,-1.05
2022-12-19T05:45:36.116Z,-1.05
2022-12-19T05:46:07.915Z,-1.08
2022-12-19T05:46:39.578Z,-1.11
2022-12-19T05:47:11.161Z,-1.11
2022-12-19T05:47:46.582Z,-1.09
2022-12-19T05:48:18.191Z,-1.09
2022-12-19T05:48:50.221Z,-1.06
2022-12-19T05:49:22.162Z,-1.04
2022-12-19T05:49:53.983Z,-0.98
2022-12-19T05:50:25.592Z,-1.01
2022-12-19T05:50:57.159Z,-1.04
2022-12-19T05:51:28.740Z,-1.05
2022-12-19T05:52:00.349Z,-1.09
2022-12-19T05:52:32.179Z,-1.06
2022-12-19T05:53:03.761Z,-1.02
2022-12-19T05:53:36.688Z,-0.98
2022-12-19T05:54:08.273Z,-1.01
2022-12-19T05:54:39.828Z,-0.96
2022-12-19T05:55:11.514Z,-0.98
2022-12-19T05:55:43.482Z,-0.94
2022-12-19T05:56:18.530Z,-1.01
2022-12-19T05:56:50.089Z,-1.01
2022-12-19T05:57:21.675Z,-1.05
2022-12-19T05:57:53.357Z,-1.04
2022-12-19T05:58:24.905Z,-1.02
2022-12-19T05:58:57.385Z,-1.12
2022-12-19T05:59:28.941Z,-1.11
2022-12-19T06:00:00.914Z,-1.08
2022-12-19T06:00:32.501Z,-1.08
2022-12-19T06:01:09.869Z,-1.02
2022-12-19T06:01:42.480Z,-0.99
2022-12-19T06:02:14.255Z,-0.99
2022-12-19T06:02:46.023Z,-1.04
2022-12-19T06:03:17.757Z,-0.98
2022-12-19T06:03:49.948Z,-0.99
2022-12-19T06:04:21.568Z,-0.96
2022-12-19T06:04:53.222Z,-1.01
2022-12-19T06:05:24.816Z,-0.98
2022-12-19T06:05:56.827Z,-1.01
2022-12-19T06:06:28.503Z,-1.01
2022-12-19T06:07:00.083Z,-1.05
2022-12-19T06:07:32.142Z,-1.04
2022-12-19T06:08:03.777Z,-1.05
2022-12-19T06:08:35.506Z,-1.05
2022-12-19T06:09:07.114Z,-1.01
2022-12-19T06:09:38.681Z,-1.04
2022-12-19T06:10:10.384Z,-0.98
2022-12-19T06:10:41.945Z,-0.96
2022-12-19T06:11:14.780Z,-1.01
2022-12-19T06:11:46.356Z,-0.98
2022-12-19T06:12:17.911Z,-1.01
2022-12-19T06:12:49.492Z,-0.95
2022-12-19T06:13:25.014Z,-1.01
2022-12-19T06:13:56.850Z,-0.98
2022-12-19T06:14:28.445Z,-1.02
2022-12-19T06:15:00.042Z,-0.99
2022-12-19T06:15:31.629Z,-1.01
2022-12-19T06:16:09.978Z,-0.94
2022-12-19T06:16:41.582Z,-0.96
2022-12-19T06:17:13.338Z,-0.99
2022-12-19T06:17:44.883Z,-1.01
2022-12-19T06:18:16.489Z,-1.04
2022-12-19T06:18:48.336Z,-1.04
2022-12-19T06:19:19.942Z,-1.06
2022-12-19T06:19:52.574Z,-1.05
2022-12-19T06:20:24.188Z,-1.06
2022-12-19T06:21:16.978Z,-1.02
2022-12-19T06:21:48.767Z,-0.99
2022-12-19T06:22:20.389Z,-0.94
2022-12-19T06:22:51.932Z,-0.91
2022-12-19T06:23:23.552Z,-0.89
2022-12-19T06:23:55.467Z,-0.87
2022-12-19T06:24:27.228Z,-0.88
2022-12-19T06:24:58.807Z,-0.85
2022-12-19T06:25:30.356Z,-0.91
2022-12-19T06:26:04.599Z,-0.85
2022-12-19T06:26:36.226Z,-0.84
2022-12-19T06:27:07.813Z,-0.83
2022-12-19T06:27:39.369Z,-0.81
2022-12-19T06:28:10.964Z,-0.84
2022-12-19T06:28:42.563Z,-0.84
2022-12-19T06:29:14.177Z,-0.88
2022-12-19T06:29:45.739Z,-0.88
2022-12-19T06:30:17.394Z,-0.85
2022-12-19T06:30:49.006Z,-0.89
2022-12-19T06:31:22.841Z,-0.92
2022-12-19T06:31:54.524Z,-0.95
2022-12-19T06:32:26.130Z,-0.87
2022-12-19T06:32:57.707Z,-0.92
2022-12-19T06:33:30.697Z,-0.96
2022-12-19T06:34:02.609Z,-0.87
2022-12-19T06:35:02.845Z,-0.88
2022-12-19T06:35:25.803Z,-0.84
2022-12-19T06:36:06.062Z,-0.78
2022-12-19T06:36:37.928Z,-0.91
2022-12-19T06:37:09.498Z,-0.85
2022-12-19T06:37:41.088Z,-0.80
2022-12-19T06:38:12.724Z,-0.83
2022-12-19T06:38:44.472Z,-0.81
2022-12-19T06:39:16.796Z,-0.84
2022-12-19T06:39:50.493Z,-0.87
2022-12-19T06:40:40.299Z,-0.91
2022-12-19T06:41:30.549Z,-0.89
2022-12-19T06:42:20.463Z,-0.91
2022-12-19T06:42:52.036Z,-0.87
2022-12-19T06:43:26.173Z,-0.87
2022-12-19T06:43:59.163Z,-0.88
2022-12-19T06:44:32.077Z,-0.87
2022-12-19T06:45:03.955Z,-0.95
2022-12-19T06:45:35.567Z,-0.91
2022-12-19T06:46:07.850Z,-0.87
2022-12-19T06:46:40.327Z,-0.95
2022-12-19T06:47:12.208Z,-1.01
2022-12-19T06:47:43.751Z,-0.95
2022-12-19T06:48:15.328Z,-0.99
2022-12-19T06:48:46.881Z,-0.96
2022-12-19T06:49:18.603Z,-0.96
2022-12-19T06:49:50.364Z,-0.91
2022-12-19T06:50:21.947Z,-0.84
2022-12-19T06:50:53.579Z,-0.84
2022-12-19T06:51:25.363Z,-0.87
2022-12-19T06:51:56.962Z,-0.87
2022-12-19T06:52:28.532Z,-0.91
2022-12-19T06:53:00.379Z,-0.92
2022-12-19T06:53:33.104Z,-0.95
2022-12-19T06:54:04.971Z,-1.01
2022-12-19T06:54:36.613Z,-0.94
2022-12-19T06:55:08.648Z,-0.98
2022-12-19T06:55:40.562Z,-0.98
2022-12-19T06:56:14.612Z,-1.02
2022-12-19T06:56:46.422Z,-0.99
2022-12-19T06:57:18.004Z,-0.92
2022-12-19T06:57:49.577Z,-1.02
2022-12-19T06:58:24.381Z,-0.94
2022-12-19T06:58:56.454Z,-0.94
2022-12-19T06:59:28.044Z,-0.96
2022-12-19T06:59:59.597Z,-1.02
2022-12-19T07:00:31.235Z,-1.02
2022-12-19T07:01:03.234Z,-0.96
2022-12-19T07:01:43.971Z,-0.99
2022-12-19T07:02:27.418Z,-1.04
2022-12-19T07:03:00.123Z,-0.99
2022-12-19T07:03:41.515Z,-1.01
2022-12-19T07:04:16.471Z,-0.96
2022-12-19T07:04:52.656Z,-0.95
2022-12-19T07:05:24.534Z,-0.95
2022-12-19T07:05:56.530Z,-0.95
2022-12-19T07:06:28.424Z,-0.92
2022-12-19T07:07:00.692Z,-0.91
2022-12-19T07:07:32.777Z,-1.04
2022-12-19T07:08:04.778Z,-1.02
2022-12-19T07:08:36.385Z,-1.01
2022-12-19T07:09:07.982Z,-1.04
2022-12-19T07:09:40.228Z,-0.99
2022-12-19T07:10:11.859Z,-1.04
2022-12-19T07:10:43.531Z,-1.04
2022-12-19T07:11:15.129Z,-0.96
2022-12-19T07:11:46.765Z,-0.95
2022-12-19T07:12:18.499Z,-1.02
2022-12-19T07:12:50.093Z,-0.98
2022-12-19T07:13:21.859Z,-0.95
2022-12-19T07:13:53.439Z,-1.01
2022-12-19T07:14:25.070Z,-1.06
2022-12-19T07:14:56.679Z,-1.04
2022-12-19T07:15:30.934Z,-1.05
2022-12-19T07:16:05.228Z,-0.99
2022-12-19T07:16:37.141Z,-0.96
2022-12-19T07:17:08.797Z,-1.04
2022-12-19T07:17:40.571Z,-1.06
2022-12-19T07:18:12.586Z,-1.08
2022-12-19T07:18:44.646Z,-1.08
2022-12-19T07:19:16.766Z,-1.08
2022-12-19T07:19:50.005Z,-1.13
2022-12-19T07:20:22.129Z,-1.17
2022-12-19T07:20:53.740Z,-1.15
2022-12-19T07:21:25.526Z,-1.08
2022-12-19T07:21:57.919Z,-1.11
2022-12-19T07:22:33.354Z,-1.08
2022-12-19T07:23:07.536Z,-1.09
2022-12-19T07:23:39.726Z,-1.12
2022-12-19T07:24:15.006Z,-1.09
2022-12-19T07:24:46.753Z,-1.09
2022-12-19T07:25:18.477Z,-1.08
2022-12-19T07:25:50.316Z,-1.04
2022-12-19T07:26:22.702Z,-1.06
2022-12-19T07:26:54.317Z,-1.04
2022-12-19T07:27:35.197Z,-1.08
2022-12-19T07:28:08.346Z,-1.11
2022-12-19T07:28:40.254Z,-1.05
2022-12-19T07:29:12.439Z,-1.06
2022-12-19T07:29:44.146Z,-0.99
2022-12-19T07:30:15.744Z,-0.94
2022-12-19T07:30:47.405Z,-0.99
2022-12-19T07:31:19.094Z,-0.99
2022-12-19T07:31:50.798Z,-0.96
2022-12-19T07:32:22.488Z,-0.94
2022-12-19T07:32:54.382Z,-0.96
2022-12-19T07:33:26.076Z,-0.98
2022-12-19T07:33:58.103Z,-0.91