createdAt,value
2022-10-09T00:01:04.032Z,6.75
2022-10-09T00:03:27.624Z,7.75
2022-10-09T00:05:51.005Z,8.27
2022-10-09T00:08:14.459Z,7.70
2022-10-09T00:10:43.334Z,7.93
2022-10-09T00:13:06.949Z,7.00
2022-10-09T00:15:30.235Z,7.70
2022-10-09T00:17:54.390Z,7.68
2022-10-09T00:20:17.872Z,6.90
2022-10-09T00:22:43.420Z,7.68
2022-10-09T00:25:08.115Z,6.68
2022-10-09T00:27:32.739Z,7.20
2022-10-09T00:29:55.967Z,5.85
2022-10-09T00:32:19.636Z,6.03
2022-10-09T00:34:43.912Z,6.93
2022-10-09T00:37:07.179Z,6.18
2022-10-09T00:39:30.913Z,6.68
2022-10-09T00:41:54.231Z,6.28
2022-10-09T00:44:51.545Z,6.28
2022-10-09T00:47:21.553Z,6.40
2022-10-09T00:49:44.831Z,6.47
2022-10-09T00:52:09.238Z,6.22
2022-10-09T00:54:37.759Z,5.75
2022-10-09T00:57:01.280Z,5.65
2022-10-09T00:59:24.980Z,6.63
2022-10-09T01:01:49.853Z,5.60
2022-10-09T01:04:13.776Z,5.90
2022-10-09T01:06:53.278Z,5.93
2022-10-09T01:09:21.310Z,5.97
2022-10-09T01:11:50.907Z,6.55
2022-10-09T01:14:25.695Z,5.88
2022-10-09T01:16:58.476Z,5.93
2022-10-09T01:19:41.981Z,6.13
2022-10-09T01:22:23.032Z,5.38
2022-10-09T01:24:54.683Z,5.90
2022-10-09T01:27:23.492Z,5.47
2022-10-09T01:29:50.691Z,6.53
2022-10-09T01:32:19.832Z,5.60
2022-10-09T01:34:45.437Z,5.18
2022-10-09T01:37:10.204Z,6.18
2022-10-09T01:39:35.476Z,5.50
2022-10-09T01:41:58.957Z,6.03
2022-10-09T01:44:25.916Z,6.00
2022-10-09T01:46:49.568Z,5.80
2022-10-09T01:49:29.817Z,5.28
2022-10-09T01:51:58.657Z,6.07
2022-10-09T01:54:31.031Z,5.80
2022-10-09T01:56:56.830Z,5.35
2022-10-09T01:59:20.946Z,5.22
2022-10-09T02:01:47.998Z,6.70
2022-10-09T02:04:15.063Z,6.25
2022-10-09T02:06:41.163Z,5.88
2022-10-09T02:09:11.576Z,5.68
2022-10-09T02:11:37.238Z,6.63
2022-10-09T02:14:00.908Z,5.57
2022-10-09T02:16:37.772Z,6.63
2022-10-09T02:19:09.786Z,6.00
2022-10-09T02:21:43.967Z,6.13
2022-10-09T02:24:15.574Z,5.85
2022-10-09T02:26:39.646Z,6.15
2022-10-09T02:29:03.601Z,5.97
2022-10-09T02:31:30.276Z,6.60
2022-10-09T02:33:58.014Z,5.68
2022-10-09T02:36:22.587Z,5.53
2022-10-09T02:38:45.906Z,6.10
2022-10-09T02:41:09.121Z,6.07
2022-10-09T02:43:32.544Z,5.97
2022-10-09T02:45:55.792Z,5.93
2022-10-09T02:48:19.059Z,6.00
2022-10-09T02:50:42.284Z,5.90
2022-10-09T02:53:06.927Z,5.55
2022-10-09T02:55:30.162Z,5.95
2022-10-09T02:57:53.391Z,5.68
2022-10-09T03:00:17.515Z,5.43
2022-10-09T03:02:40.904Z,5.80
2022-10-09T03:05:04.421Z,5.60
2022-10-09T03:07:27.637Z,5.72
2022-10-09T03:09:52.669Z,5.65
2022-10-09T03:12:21.076Z,5.55
2022-10-09T03:14:44.278Z,5.82
2022-10-09T03:17:07.518Z,6.40
2022-10-09T03:19:31.137Z,6.50
2022-10-09T03:21:54.671Z,6.07
2022-10-09T03:24:18.359Z,6.13
2022-10-09T03:26:42.981Z,6.13
2022-10-09T03:29:06.230Z,5.82
2022-10-09T03:34:13.344Z,6.63
2022-10-09T03:36:36.524Z,6.55
2022-10-09T03:38:59.925Z,6.88
2022-10-09T03:41:23.158Z,5.85
2022-10-09T03:43:47.812Z,6.60
2022-10-09T03:46:12.280Z,5.80
2022-10-09T03:48:36.397Z,6.28
2022-10-09T03:50:59.638Z,5.97
2022-10-09T03:53:22.920Z,6.32
2022-10-09T03:55:46.169Z,6.28
2022-10-09T03:58:09.860Z,5.75
2022-10-09T04:00:35.065Z,5.75
2022-10-09T04:02:58.414Z,5.93
2022-10-09T04:05:21.728Z,5.75
2022-10-09T04:07:45.289Z,6.47
2022-10-09T04:10:09.536Z,5.97
2022-10-09T04:12:32.849Z,5.82
2022-10-09T04:14:56.072Z,6.88
2022-10-09T04:17:20.721Z,6.10
2022-10-09T04:19:43.940Z,7.05
2022-10-09T04:22:07.334Z,6.50
2022-10-09T04:24:30.860Z,7.15
2022-10-09T04:26:54.205Z,6.70
2022-10-09T04:29:17.625Z,6.82
2022-10-09T04:31:40.870Z,6.32
2022-10-09T04:34:05.929Z,7.10
2022-10-09T04:36:29.158Z,6.80
2022-10-09T04:38:52.694Z,7.03
2022-10-09T04:41:16.059Z,7.28
2022-10-09T04:43:39.337Z,6.88
2022-10-09T04:46:06.390Z,6.85
2022-10-09T04:48:29.724Z,7.15
2022-10-09T04:50:54.371Z,7.75
2022-10-09T04:53:18.100Z,7.63
2022-10-09T04:55:41.675Z,7.63
2022-10-09T04:58:04.889Z,8.00
2022-10-09T05:00:28.175Z,7.47
2022-10-09T05:02:51.839Z,7.90
2022-10-09T05:05:15.499Z,7.68
2022-10-09T05:07:40.087Z,7.70
2022-10-09T05:10:03.313Z,8.15
2022-10-09T05:12:26.580Z,7.75
2022-10-09T05:14:49.834Z,7.78
2022-10-09T05:17:14.739Z,8.93
2022-10-09T05:19:38.851Z,8.15
2022-10-09T05:22:02.149Z,8.35
2022-10-09T05:24:26.929Z,8.18
2022-10-09T05:26:50.266Z,7.80
2022-10-09T05:29:13.665Z,8.05
2022-10-09T05:31:37.549Z,7.60
2022-10-09T05:34:02.221Z,8.27
2022-10-09T05:36:25.468Z,8.05
2022-10-09T05:38:49.167Z,9.57
2022-10-09T05:41:16.156Z,8.15
2022-10-09T05:43:42.214Z,8.68
2022-10-09T05:46:10.803Z,8.73
2022-10-09T05:48:34.559Z,10.07
2022-10-09T05:51:11.572Z,8.65
2022-10-09T05:53:35.043Z,8.82
2022-10-09T05:56:01.584Z,8.75
2022-10-09T05:58:28.231Z,9.50
2022-10-09T06:00:51.478Z,8.57
2022-10-09T06:03:14.686Z,8.77
2022-10-09T06:05:38.084Z,8.70
2022-10-09T06:08:01.273Z,9.15
2022-10-09T06:10:25.654Z,8.95
2022-10-09T06:12:50.821Z,8.63
2022-10-09T06:15:15.848Z,9.20
2022-10-09T06:17:39.186Z,9.18
2022-10-09T06:20:02.407Z,8.45
2022-10-09T06:22:25.857Z,9.30
2022-10-09T06:24:49.045Z,7.82
2022-10-09T06:27:13.676Z,8.02
2022-10-09T06:29:37.111Z,8.90
2022-10-09T06:32:01.862Z,7.60
2022-10-09T06:34:25.173Z,7.63
2022-10-09T06:36:48.799Z,8.32
2022-10-09T06:39:12.460Z,9.32
2022-10-09T06:41:36.075Z,7.72
2022-10-09T06:44:16.381Z,8.85
2022-10-09T06:46:42.484Z,10.30
2022-10-09T06:49:09.328Z,9.43
2022-10-09T06:51:33.900Z,9.63
2022-10-09T06:54:00.911Z,10.77
2022-10-09T06:56:26.385Z,9.77
2022-10-09T06:58:50.290Z,10.23
2022-10-09T07:01:15.994Z,10.85
2022-10-09T07:03:41.638Z,11.40
2022-10-09T07:06:12.214Z,10.73
2022-10-09T07:08:35.805Z,10.80
2022-10-09T07:10:59.506Z,11.77
2022-10-09T07:13:22.705Z,11.88
2022-10-09T07:15:46.825Z,11.27
2022-10-09T07:18:10.090Z,11.23
2022-10-09T07:20:33.270Z,11.80
2022-10-09T07:22:57.950Z,11.38
2022-10-09T07:25:21.186Z,10.65
2022-10-09T07:27:44.427Z,9.35
2022-10-09T07:30:09.963Z,9.50
2022-10-09T07:32:33.158Z,9.38
2022-10-09T07:34:56.370Z,9.88
2022-10-09T07:37:19.754Z,9.25
2022-10-09T07:39:45.200Z,8.95
2022-10-09T07:42:08.517Z,9.75
2022-10-09T07:44:31.782Z,8.88
2022-10-09T07:46:55.203Z,9.35
2022-10-09T07:49:18.409Z,9.65
2022-10-09T07:51:41.639Z,8.40
2022-10-09T07:54:05.169Z,7.47
2022-10-09T07:56:32.359Z,8.60
2022-10-09T07:58:57.674Z,8.30
2022-10-09T08:01:22.456Z,8.48
2022-10-09T08:03:45.979Z,7.95
2022-10-09T08:06:09.745Z,8.07
2022-10-09T08:08:33.213Z,7.65
2022-10-09T08:10:56.438Z,7.15
2022-10-09T08:13:21.031Z,7.65
2022-10-09T08:15:45.483Z,6.38
2022-10-09T08:18:09.150Z,6.53
2022-10-09T08:20:32.392Z,6.53
2022-10-09T08:22:55.674Z,6.03
2022-10-09T08:25:18.906Z,6.10
2022-10-09T08:27:42.177Z,6.18
2022-10-09T08:30:08.725Z,5.28
2022-10-09T08:32:32.119Z,5.40
2022-10-09T08:34:55.341Z,5.20
2022-10-09T08:37:18.511Z,5.32
2022-10-09T08:39:42.127Z,5.10
2022-10-09T08:42:06.147Z,4.40
2022-10-09T08:44:34.129Z,4.65
2022-10-09T08:47:07.649Z,4.32
2022-10-09T08:49:39.741Z,3.80
2022-10-09T08:52:18.006Z,4.40
2022-10-09T08:54:41.494Z,3.78
2022-10-09T08:57:11.462Z,4.30
2022-10-09T08:59:34.713Z,4.07
2022-10-09T09:02:15.310Z,4.28
2022-10-09T09:05:00.979Z,3.60
2022-10-09T09:07:32.775Z,3.53
2022-10-09T09:10:01.945Z,4.32
2022-10-09T09:12:34.897Z,3.92
2022-10-09T09:15:24.987Z,3.90
2022-10-09T09:18:02.084Z,3.28
2022-10-09T09:20:29.256Z,3.08
2022-10-09T09:22:52.601Z,3.17
2022-10-09T09:25:22.460Z,3.42
2022-10-09T09:27:46.285Z,2.92
2022-10-09T09:30:22.007Z,3.53
2022-10-09T09:33:04.504Z,2.58
2022-10-09T09:35:46.978Z,2.90
2022-10-09T09:38:10.281Z,2.70
2022-10-09T09:40:37.592Z,2.70
2022-10-09T09:43:04.978Z,2.63
2022-10-09T09:45:29.702Z,2.67
2022-10-09T09:47:56.162Z,2.50
2022-10-09T09:50:48.588Z,2.60
2022-10-09T09:53:27.185Z,2.47
2022-10-09T09:55:54.405Z,2.97
2022-10-09T09:58:19.207Z,2.90
2022-10-09T10:00:42.644Z,3.10
2022-10-09T10:03:13.665Z,2.85
2022-10-09T10:05:39.295Z,2.60
2022-10-09T10:08:02.534Z,2.80
2022-10-09T10:10:27.909Z,2.92
2022-10-09T10:12:57.226Z,2.67
2022-10-09T10:15:24.694Z,3.03
2022-10-09T10:17:49.983Z,3.08
2022-10-09T10:20:16.840Z,2.63
2022-10-09T10:22:41.524Z,3.15
2022-10-09T10:25:05.415Z,2.97
2022-10-09T10:27:34.921Z,2.90
2022-10-09T10:30:02.717Z,3.13
2022-10-09T10:32:32.551Z,3.13
2022-10-09T10:35:03.488Z,3.10
2022-10-09T10:37:34.235Z,2.75
2022-10-09T10:40:04.975Z,2.83
2022-10-09T10:42:37.689Z,2.22
2022-10-09T10:45:05.804Z,2.60
2022-10-09T10:47:36.091Z,2.42
2022-10-09T10:49:59.365Z,2.17
2022-10-09T10:52:40.004Z,2.90
2022-10-09T10:55:23.159Z,2.67
2022-10-09T10:57:55.587Z,2.30
2022-10-09T11:00:19.281Z,2.65
2022-10-09T11:03:10.527Z,2.30
2022-10-09T11:05:47.993Z,2.38
2022-10-09T11:08:35.099Z,2.60
2022-10-09T11:11:06.614Z,2.38
2022-10-09T11:13:34.910Z,2.55
2022-10-09T11:16:15.362Z,2.22
2022-10-09T11:19:07.285Z,2.17
2022-10-09T11:21:54.152Z,2.10
2022-10-09T11:24:37.208Z,2.10
2022-10-09T11:27:12.091Z,2.05
2022-10-09T11:29:42.146Z,2.47
2022-10-09T11:32:14.681Z,2.15
2022-10-09T11:34:44.172Z,2.00
2022-10-09T11:37:14.003Z,2.30
2022-10-09T11:39:39.816Z,2.33
2022-10-09T11:42:06.220Z,2.05
2022-10-09T11:44:40.314Z,2.30
2022-10-09T11:47:12.091Z,2.40
2022-10-09T11:49:49.192Z,1.98
2022-10-09T11:52:22.441Z,2.30
2022-10-09T11:54:45.844Z,1.92
2022-10-09T11:57:15.127Z,1.90
2022-10-09T11:59:42.321Z,2.00
2022-10-09T12:02:24.570Z,1.90
2022-10-09T12:04:54.742Z,1.63
2022-10-09T12:07:29.776Z,1.80
2022-10-09T12:10:02.006Z,1.95
2022-10-09T12:12:26.712Z,1.85
2022-10-09T12:14:52.420Z,1.90
2022-10-09T12:17:34.169Z,1.85
2022-10-09T12:20:07.237Z,1.85
2022-10-09T12:22:34.890Z,1.63
2022-10-09T12:25:05.301Z,1.60
2022-10-09T12:27:35.260Z,1.50
2022-10-09T12:30:05.078Z,1.73
2022-10-09T12:32:32.289Z,1.90
2022-10-09T12:34:56.801Z,1.90
2022-10-09T12:37:23.551Z,1.42
2022-10-09T12:39:49.647Z,1.80
2022-10-09T12:42:32.168Z,1.50
2022-10-09T12:44:57.770Z,1.85
2022-10-09T12:47:26.688Z,1.55
2022-10-09T12:50:01.904Z,1.90
2022-10-09T12:52:25.147Z,1.27
2022-10-09T12:54:48.368Z,1.70
2022-10-09T12:57:15.703Z,1.65
2022-10-09T12:59:41.017Z,1.92
2022-10-09T13:02:04.559Z,1.60
2022-10-09T13:04:32.358Z,1.85
2022-10-09T13:06:56.788Z,1.83
2022-10-09T13:09:24.470Z,1.83
2022-10-09T13:11:55.640Z,1.60
2022-10-09T13:14:29.502Z,1.77
2022-10-09T13:16:54.635Z,1.67
2022-10-09T13:19:26.196Z,1.42
2022-10-09T13:22:03.285Z,1.60
2022-10-09T13:24:26.492Z,1.95
2022-10-09T13:26:50.157Z,1.38
2022-10-09T13:29:14.875Z,1.70
2022-10-09T13:31:39.788Z,1.25
2022-10-09T13:34:13.604Z,1.70
2022-10-09T13:36:37.062Z,1.33
2022-10-09T13:39:00.643Z,1.63
2022-10-09T13:41:25.790Z,1.17
2022-10-09T13:43:50.622Z,1.42
2022-10-09T13:46:13.892Z,1.60
2022-10-09T13:48:37.831Z,1.58
2022-10-09T13:51:03.056Z,1.23
2022-10-09T13:53:26.704Z,1.48
2022-10-09T13:55:49.967Z,1.70
2022-10-09T13:58:13.180Z,1.30
2022-10-09T14:00:37.539Z,1.45
2022-10-09T14:03:00.839Z,1.80
2022-10-09T14:05:26.541Z,1.50
2022-10-09T14:07:51.582Z,1.30
2022-10-09T14:10:17.416Z,1.20
2022-10-09T14:12:43.641Z,1.05
2022-10-09T14:15:08.577Z,1.25
2022-10-09T14:17:31.891Z,1.48
2022-10-09T14:19:55.540Z,1.55
2022-10-09T14:22:18.792Z,1.80
2022-10-09T14:24:44.507Z,1.20
2022-10-09T14:27:07.867Z,1.45
2022-10-09T14:29:31.083Z,1.70
2022-10-09T14:31:54.443Z,1.77
2022-10-09T14:34:17.757Z,1.77
2022-10-09T14:36:41.982Z,1.50
2022-10-09T14:39:05.510Z,1.50
2022-10-09T14:41:34.279Z,1.27
2022-10-09T14:44:01.421Z,1.50
2022-10-09T14:46:25.274Z,1.20
2022-10-09T14:48:49.408Z,1.30
2022-10-09T14:51:16.020Z,1.15
2022-10-09T14:53:39.252Z,0.95
2022-10-09T14:56:04.074Z,1.20
2022-10-09T14:58:30.600Z,1.30
2022-10-09T15:00:53.876Z,1.48
2022-10-09T15:03:17.121Z,1.20
2022-10-09T15:05:40.338Z,1.20
2022-10-09T15:08:03.602Z,1.08
2022-10-09T15:10:26.966Z,1.30
2022-10-09T15:12:50.206Z,2.00
2022-10-09T15:15:14.990Z,1.42
2022-10-09T15:17:38.318Z,1.05
2022-10-09T15:20:01.900Z,1.15
2022-10-09T15:22:25.172Z,1.10
2022-10-09T15:24:49.036Z,1.20
2022-10-09T15:27:12.228Z,1.10
2022-10-09T15:29:35.485Z,1.20
2022-10-09T15:32:02.124Z,1.40
2022-10-09T15:34:25.309Z,1.27
2022-10-09T15:36:48.855Z,1.17
2022-10-09T15:39:12.550Z,1.20
2022-10-09T15:41:38.833Z,1.23
2022-10-09T15:44:04.362Z,1.38
2022-10-09T15:46:28.411Z,1.10
2022-10-09T15:48:53.439Z,1.30
2022-10-09T15:51:17.747Z,1.38
2022-10-09T15:53:42.299Z,1.05
2022-10-09T15:56:07.334Z,1.45
2022-10-09T15:58:30.542Z,1.48
2022-10-09T16:00:53.739Z,1.50
2022-10-09T16:03:18.637Z,1.20
2022-10-09T16:05:45.368Z,1.70
2022-10-09T16:08:08.883Z,1.20
2022-10-09T16:10:32.199Z,1.75
2022-10-09T16:12:55.872Z,1.50
2022-10-09T16:15:19.265Z,1.45
2022-10-09T16:17:42.885Z,1.42
2022-10-09T16:20:07.899Z,1.30
2022-10-09T16:22:32.529Z,1.40
2022-10-09T16:24:55.722Z,1.55
2022-10-09T16:27:19.152Z,1.30
2022-10-09T16:29:43.102Z,1.40
2022-10-09T16:32:06.492Z,1.65
2022-10-09T16:34:29.768Z,1.40
2022-10-09T16:36:53.250Z,1.23
2022-10-09T16:39:17.990Z,1.40
2022-10-09T16:41:42.198Z,1.60
2022-10-09T16:44:06.352Z,1.15
2022-10-09T16:46:32.222Z,1.50
2022-10-09T16:48:57.628Z,1.65
2022-10-09T16:51:23.736Z,1.55
2022-10-09T16:53:51.052Z,1.67
2022-10-09T16:56:19.840Z,1.88
2022-10-09T16:58:44.605Z,1.75
2022-10-09T17:01:10.066Z,2.00
2022-10-09T17:03:33.859Z,1.80
2022-10-09T17:05:57.100Z,1.70
2022-10-09T17:08:20.322Z,1.95
2022-10-09T17:10:43.647Z,1.80
2022-10-09T17:13:08.255Z,1.98
2022-10-09T17:15:31.849Z,2.20
2022-10-09T17:17:55.369Z,2.00
2022-10-09T17:20:18.941Z,2.50
2022-10-09T17:22:42.143Z,2.70
2022-10-09T17:25:06.829Z,2.90
2022-10-09T17:27:30.090Z,2.90
2022-10-09T17:29:54.726Z,3.40
2022-10-09T17:32:17.915Z,3.13
2022-10-09T17:34:45.694Z,3.63
2022-10-09T17:37:08.877Z,3.65
2022-10-09T17:39:32.188Z,3.10
2022-10-09T17:41:55.428Z,3.70
2022-10-09T17:44:19.887Z,2.88
2022-10-09T17:46:44.624Z,2.95
2022-10-09T17:49:07.938Z,3.38
2022-10-09T17:51:33.633Z,3.10
2022-10-09T17:54:01.023Z,3.20
2022-10-09T17:56:24.810Z,3.47
2022-10-09T17:58:49.480Z,3.25
2022-10-09T18:01:14.300Z,3.35
2022-10-09T18:03:39.055Z,3.25
2022-10-09T18:06:06.099Z,3.42
2022-10-09T18:08:31.002Z,3.50
2022-10-09T18:11:00.477Z,3.10
2022-10-09T18:13:23.739Z,2.90
2022-10-09T18:15:46.957Z,3.00
2022-10-09T18:18:10.819Z,3.08
2022-10-09T18:20:37.625Z,2.97
2022-10-09T18:23:00.842Z,3.08
2022-10-09T18:25:24.103Z,3.08
2022-10-09T18:27:47.560Z,3.05
2022-10-09T18:30:13.015Z,2.58
2022-10-09T18:32:36.225Z,2.90
2022-10-09T18:34:59.475Z,3.17
2022-10-09T18:37:24.521Z,3.40
2022-10-09T18:39:48.699Z,3.42
2022-10-09T18:42:12.063Z,2.97
2022-10-09T18:44:40.131Z,3.17
2022-10-09T18:47:05.211Z,3.03
2022-10-09T18:49:31.538Z,3.28
2022-10-09T18:51:55.246Z,3.08
2022-10-09T18:54:22.791Z,3.08
2022-10-09T18:56:46.245Z,2.70
2022-10-09T18:59:13.556Z,2.95
2022-10-09T19:01:36.793Z,3.08
2022-10-09T19:04:00.113Z,3.22
2022-10-09T19:06:23.848Z,3.40
2022-10-09T19:08:47.266Z,2.70
2022-10-09T19:11:14.309Z,3.58
2022-10-09T19:13:37.578Z,3.22
2022-10-09T19:16:04.495Z,3.47
2022-10-09T19:18:28.108Z,3.47
2022-10-09T19:20:51.400Z,3.83
2022-10-09T19:23:15.448Z,3.53
2022-10-09T19:25:38.895Z,3.60
2022-10-09T19:28:03.875Z,3.35
2022-10-09T19:30:27.177Z,3.40
2022-10-09T19:32:51.753Z,3.40
2022-10-09T19:35:15.302Z,3.45
2022-10-09T19:37:38.535Z,3.60
2022-10-09T19:40:01.831Z,3.10
2022-10-09T19:42:25.272Z,3.00
2022-10-09T19:44:50.116Z,3.00
2022-10-09T19:47:14.383Z,3.95
2022-10-09T19:49:37.669Z,3.22
2022-10-09T19:52:00.911Z,3.42
2022-10-09T19:54:24.141Z,3.33
2022-10-09T19:56:47.486Z,3.05
2022-10-09T19:59:11.196Z,3.70
2022-10-09T20:01:37.729Z,3.22
2022-10-09T20:04:04.382Z,3.50
2022-10-09T20:06:28.018Z,4.22
2022-10-09T20:08:51.293Z,4.00
2022-10-09T20:11:15.373Z,7.22
2022-10-09T20:13:42.618Z,7.32
2022-10-09T20:16:11.219Z,9.65
2022-10-09T20:18:39.229Z,10.98
2022-10-09T20:21:02.546Z,9.88
2022-10-09T20:23:26.166Z,9.48
2022-10-09T20:25:49.528Z,8.93
2022-10-09T20:28:13.145Z,7.22
2022-10-09T20:30:36.433Z,7.10
2022-10-09T20:33:00.026Z,5.97
2022-10-09T20:35:24.794Z,5.50
2022-10-09T20:37:48.053Z,4.95
2022-10-09T20:40:11.557Z,4.53
2022-10-09T20:42:34.808Z,4.95
2022-10-09T20:44:58.044Z,4.65
2022-10-09T20:47:21.306Z,4.60
2022-10-09T20:49:45.979Z,4.10
2022-10-09T20:52:10.747Z,4.18
2022-10-09T20:54:33.957Z,4.38
2022-10-09T20:56:57.546Z,3.80
2022-10-09T20:59:20.806Z,4.50
2022-10-09T21:01:44.619Z,4.10
2022-10-09T21:04:10.279Z,3.70
2022-10-09T21:06:34.061Z,3.80
2022-10-09T21:08:59.624Z,3.67
2022-10-09T21:11:22.883Z,3.92
2022-10-09T21:13:47.674Z,3.53
2022-10-09T21:16:15.331Z,3.60
2022-10-09T21:18:39.584Z,3.20
2022-10-09T21:21:06.705Z,3.50
2022-10-09T21:23:29.985Z,3.92
2022-10-09T21:25:54.902Z,3.75
2022-10-09T21:28:18.822Z,3.60
2022-10-09T21:30:42.123Z,4.15
2022-10-09T21:33:05.548Z,2.78
2022-10-09T21:35:28.934Z,3.33
2022-10-09T21:37:52.332Z,3.55
2022-10-09T21:40:15.799Z,3.08
2022-10-09T21:42:40.448Z,2.90
2022-10-09T21:45:03.771Z,3.13
2022-10-09T21:47:26.992Z,2.92
2022-10-09T21:49:50.305Z,3.20
2022-10-09T21:52:13.557Z,3.10
2022-10-09T21:54:36.848Z,3.25
2022-10-09T21:57:00.075Z,3.53
2022-10-09T21:59:24.664Z,2.80
2022-10-09T22:01:48.003Z,2.92
2022-10-09T22:04:11.272Z,3.53
2022-10-09T22:06:34.492Z,3.40
2022-10-09T22:08:57.797Z,3.25
2022-10-09T22:11:21.296Z,3.55
2022-10-09T22:13:45.248Z,3.97
2022-10-09T22:16:13.102Z,3.13
2022-10-09T22:18:37.252Z,3.33
2022-10-09T22:21:06.112Z,3.75
2022-10-09T22:23:29.436Z,3.33
2022-10-09T22:26:00.266Z,3.40
2022-10-09T22:28:23.605Z,3.50
2022-10-09T22:30:46.861Z,3.47
2022-10-09T22:33:11.487Z,3.50
2022-10-09T22:35:34.690Z,3.90
2022-10-09T22:37:58.024Z,3.45
2022-10-09T22:40:21.493Z,4.10
2022-10-09T22:42:44.752Z,3.72
2022-10-09T22:45:09.914Z,3.58
2022-10-09T22:47:33.301Z,3.63
2022-10-09T22:49:58.362Z,3.88
2022-10-09T22:52:21.616Z,4.13
2022-10-09T22:54:45.119Z,3.72
2022-10-09T22:57:08.396Z,4.05
2022-10-09T22:59:32.416Z,3.60
2022-10-09T23:01:58.732Z,3.75
2022-10-09T23:04:23.848Z,3.85
2022-10-09T23:06:52.314Z,3.65
2022-10-09T23:09:16.655Z,4.22
2022-10-09T23:11:40.069Z,4.75
2022-10-09T23:14:03.945Z,4.55
2022-10-09T23:16:28.915Z,3.80
2022-10-09T23:18:52.183Z,4.28
2022-10-09T23:21:19.803Z,4.45
2022-10-09T23:23:46.127Z,4.30
2022-10-09T23:26:12.136Z,4.45
2022-10-09T23:28:36.547Z,4.47
2022-10-09T23:31:04.035Z,4.82
2022-10-09T23:33:27.219Z,4.25
2022-10-09T23:35:50.406Z,4.47
2022-10-09T23:38:13.630Z,3.85
2022-10-09T23:40:38.259Z,4.38
2022-10-09T23:43:01.740Z,4.25
2022-10-09T23:45:25.191Z,4.25
2022-10-09T23:47:48.409Z,4.63
2022-10-09T23:50:11.680Z,4.13
2022-10-09T23:52:35.233Z,4.10
2022-10-09T23:54:58.438Z,4.30
2022-10-09T23:57:23.389Z,4.28
2022-10-09T23:59:46.622Z,4.57
