createdAt,value
2022-10-16T00:00:27.029Z,96304.38
2022-10-16T00:03:26.698Z,96308.97
2022-10-16T00:06:27.929Z,96313.13
2022-10-16T00:09:24.819Z,96312.00
2022-10-16T00:12:21.677Z,96312.44
2022-10-16T00:15:18.869Z,96314.69
2022-10-16T00:18:15.732Z,96323.09
2022-10-16T00:21:20.183Z,96317.56
2022-10-16T00:24:17.020Z,96316.25
2022-10-16T00:27:13.871Z,96313.56
2022-10-16T00:30:11.064Z,96316.69
2022-10-16T00:33:08.057Z,96313.66
2022-10-16T00:36:07.015Z,96322.06
2022-10-16T00:39:04.349Z,96314.34
2022-10-16T00:42:01.320Z,96310.69
2022-10-16T00:44:59.349Z,96312.75
2022-10-16T00:47:57.606Z,96312.84
2022-10-16T00:50:54.739Z,96310.94
2022-10-16T00:53:51.828Z,96317.31
2022-10-16T00:56:50.285Z,96316.94
2022-10-16T00:59:47.569Z,96317.78
2022-10-16T01:02:44.724Z,96316.09
2022-10-16T01:05:53.144Z,96322.25
2022-10-16T01:09:26.397Z,96334.28
2022-10-16T01:12:45.483Z,96320.22
2022-10-16T01:16:07.581Z,96325.63
2022-10-16T01:19:17.605Z,96323.25
2022-10-16T01:22:15.621Z,96330.53
2022-10-16T01:25:57.384Z,96331.34
2022-10-16T01:29:29.256Z,96328.50
2022-10-16T01:33:00.976Z,96325.94
2022-10-16T01:36:15.725Z,96336.13
2022-10-16T01:39:14.325Z,96342.75
2022-10-16T01:42:25.205Z,96344.09
2022-10-16T01:45:23.088Z,96344.19
2022-10-16T01:48:23.807Z,96347.69
2022-10-16T01:51:21.652Z,96355.75
2022-10-16T01:54:21.022Z,96349.72
2022-10-16T01:57:19.763Z,96349.53
2022-10-16T02:00:19.865Z,96349.31
2022-10-16T02:03:20.610Z,96347.56
2022-10-16T02:06:17.536Z,96348.34
2022-10-16T02:09:16.717Z,96353.50
2022-10-16T02:12:29.045Z,96352.41
2022-10-16T02:15:26.057Z,96342.09
2022-10-16T02:18:23.358Z,96336.13
2022-10-16T02:21:52.038Z,96349.25
2022-10-16T02:25:14.358Z,96357.31
2022-10-16T02:28:23.332Z,96359.56
2022-10-16T02:31:35.138Z,96365.28
2022-10-16T02:34:34.356Z,96363.66
2022-10-16T02:37:31.975Z,96367.97
2022-10-16T02:40:29.224Z,96373.34
2022-10-16T02:43:26.775Z,96368.56
2022-10-16T02:46:23.686Z,96360.34
2022-10-16T02:49:20.484Z,96366.06
2022-10-16T02:52:17.287Z,96364.22
2022-10-16T02:55:14.276Z,96365.41
2022-10-16T02:58:11.128Z,96364.28
2022-10-16T03:01:08.062Z,96359.38
2022-10-16T03:04:05.391Z,96356.41
2022-10-16T03:07:02.319Z,96373.81
2022-10-16T03:10:01.221Z,96382.56
2022-10-16T03:12:58.109Z,96370.44
2022-10-16T03:15:55.109Z,96374.59
2022-10-16T03:18:51.957Z,96375.84
2022-10-16T03:21:48.866Z,96376.31
2022-10-16T03:24:45.690Z,96379.53
2022-10-16T03:27:42.497Z,96369.16
2022-10-16T03:30:40.659Z,96358.91
2022-10-16T03:33:37.520Z,96380.66
2022-10-16T03:36:34.384Z,96373.03
2022-10-16T03:39:31.197Z,96376.50
2022-10-16T03:42:28.012Z,96380.03
2022-10-16T03:45:25.724Z,96379.97
2022-10-16T03:48:22.531Z,96375.44
2022-10-16T03:51:19.392Z,96380.19
2022-10-16T03:54:16.202Z,96387.78
2022-10-16T03:57:13.068Z,96383.84
2022-10-16T04:00:11.160Z,96388.72
2022-10-16T04:03:07.990Z,96397.31
2022-10-16T04:06:04.918Z,96388.44
2022-10-16T04:09:01.731Z,96392.94
2022-10-16T04:11:58.579Z,96394.69
2022-10-16T04:14:55.425Z,96392.38
2022-10-16T04:17:53.155Z,96403.75
2022-10-16T04:20:49.980Z,96395.41
2022-10-16T04:23:46.835Z,96402.75
2022-10-16T04:26:43.679Z,96408.47
2022-10-16T04:29:40.556Z,96406.44
2022-10-16T04:32:37.414Z,96414.53
2022-10-16T04:35:34.285Z,96411.81
2022-10-16T04:38:31.523Z,96422.44
2022-10-16T04:41:28.378Z,96418.13
2022-10-16T04:44:25.223Z,96426.66
2022-10-16T04:47:22.028Z,96420.81
2022-10-16T04:50:18.831Z,96427.97
2022-10-16T04:53:15.754Z,96425.41
2022-10-16T04:56:12.683Z,96427.44
2022-10-16T04:59:10.523Z,96429.22
2022-10-16T05:02:07.326Z,96434.00
2022-10-16T05:05:04.638Z,96438.59
2022-10-16T05:08:01.707Z,96439.69
2022-10-16T05:10:58.551Z,96434.00
2022-10-16T05:13:55.982Z,96438.91
2022-10-16T05:16:53.009Z,96444.31
2022-10-16T05:19:49.846Z,96442.13
2022-10-16T05:22:46.644Z,96456.69
2022-10-16T05:25:43.482Z,96467.00
2022-10-16T05:28:40.356Z,96463.66
2022-10-16T05:31:37.241Z,96474.44
2022-10-16T05:34:34.217Z,96480.03
2022-10-16T05:37:31.435Z,96486.06
2022-10-16T05:40:28.847Z,96481.91
2022-10-16T05:43:25.753Z,96492.81
2022-10-16T05:46:22.586Z,96483.81
2022-10-16T05:49:19.407Z,96485.25
2022-10-16T05:52:16.329Z,96485.56
2022-10-16T05:55:13.360Z,96489.19
2022-10-16T05:58:10.287Z,96486.50
2022-10-16T06:01:19.587Z,96495.50
2022-10-16T06:04:16.446Z,96495.69
2022-10-16T06:07:13.345Z,96497.06
2022-10-16T06:10:10.298Z,96502.00
2022-10-16T06:13:07.147Z,96511.84
2022-10-16T06:16:05.412Z,96516.56
2022-10-16T06:19:02.957Z,96519.13
2022-10-16T06:22:00.203Z,96510.88
2022-10-16T06:24:57.030Z,96520.22
2022-10-16T06:27:53.865Z,96518.78
2022-10-16T06:31:01.835Z,96528.44
2022-10-16T06:34:01.653Z,96533.34
2022-10-16T06:36:58.477Z,96528.91
2022-10-16T06:39:55.333Z,96527.78
2022-10-16T06:42:52.898Z,96531.44
2022-10-16T06:45:57.159Z,96536.47
2022-10-16T06:48:54.510Z,96531.44
2022-10-16T06:51:51.389Z,96548.69
2022-10-16T06:54:48.377Z,96551.03
2022-10-16T06:57:48.583Z,96561.16
2022-10-16T07:00:45.447Z,96564.50
2022-10-16T07:03:44.656Z,96561.00
2022-10-16T07:06:41.549Z,96567.97
2022-10-16T07:09:38.421Z,96571.59
2022-10-16T07:12:35.273Z,96579.81
2022-10-16T07:15:32.091Z,96587.72
2022-10-16T07:21:36.573Z,96582.00
2022-10-16T07:24:33.810Z,96578.38
2022-10-16T07:27:30.700Z,96582.50
2022-10-16T07:30:27.580Z,96587.25
2022-10-16T07:33:24.475Z,96583.44
2022-10-16T07:36:22.561Z,96585.81
2022-10-16T07:39:19.477Z,96599.44
2022-10-16T07:42:16.453Z,96604.63
2022-10-16T07:45:13.325Z,96603.00
2022-10-16T07:48:10.157Z,96594.31
2022-10-16T07:51:08.319Z,96603.69
2022-10-16T07:54:05.250Z,96611.41
2022-10-16T07:57:02.083Z,96605.97
2022-10-16T07:59:58.962Z,96610.06
2022-10-16T08:02:55.805Z,96605.59
2022-10-16T08:05:52.930Z,96603.31
2022-10-16T08:08:50.105Z,96604.97
2022-10-16T08:11:47.160Z,96584.44
2022-10-16T08:14:47.030Z,96599.19
2022-10-16T08:17:44.905Z,96602.84
2022-10-16T08:20:43.292Z,96619.38
2022-10-16T08:23:40.117Z,96617.31
2022-10-16T08:26:36.958Z,96629.38
2022-10-16T08:29:34.016Z,96629.00
2022-10-16T08:32:31.014Z,96638.72
2022-10-16T08:35:27.992Z,96633.47
2022-10-16T08:38:24.916Z,96635.84
2022-10-16T08:42:02.142Z,96649.91
2022-10-16T08:45:51.788Z,96646.38
2022-10-16T08:48:55.818Z,96636.41
2022-10-16T08:51:52.958Z,96641.13
2022-10-16T08:54:54.908Z,96642.72
2022-10-16T08:57:51.916Z,96643.56
2022-10-16T09:00:56.309Z,96652.72
2022-10-16T09:04:56.845Z,96662.50
2022-10-16T09:08:21.268Z,96667.00
2022-10-16T09:11:33.678Z,96665.84
2022-10-16T09:14:56.024Z,96668.66
2022-10-16T09:18:51.403Z,96682.63
2022-10-16T09:21:49.063Z,96675.78
2022-10-16T09:24:46.063Z,96672.56
2022-10-16T09:27:47.714Z,96672.78
2022-10-16T09:30:45.855Z,96671.72
2022-10-16T09:33:43.763Z,96674.06
2022-10-16T09:36:47.267Z,96673.78
2022-10-16T09:39:55.380Z,96672.88
2022-10-16T09:43:09.516Z,96682.56
2022-10-16T09:46:22.053Z,96699.78
2022-10-16T09:49:27.950Z,96698.13
2022-10-16T09:52:25.553Z,96700.03
2022-10-16T09:55:22.369Z,96705.19
2022-10-16T09:58:22.370Z,96717.56
2022-10-16T10:01:21.919Z,96705.63
2022-10-16T10:04:26.781Z,96715.59
2022-10-16T10:07:40.670Z,96709.31
2022-10-16T10:10:43.981Z,96718.91
2022-10-16T10:13:40.817Z,96716.44
2022-10-16T10:16:37.702Z,96708.66
2022-10-16T10:19:48.818Z,96718.91
2022-10-16T10:22:47.029Z,96728.59
2022-10-16T10:26:04.074Z,96716.88
2022-10-16T10:29:18.580Z,96723.47
2022-10-16T10:32:43.087Z,96727.56
2022-10-16T10:36:31.672Z,96732.97
2022-10-16T10:40:35.318Z,96733.00
2022-10-16T10:43:59.630Z,96727.88
2022-10-16T10:47:10.826Z,96733.38
2022-10-16T10:50:15.843Z,96735.31
2022-10-16T10:53:33.594Z,96738.22
2022-10-16T10:56:57.799Z,96743.81
2022-10-16T11:00:29.262Z,96743.28
2022-10-16T11:03:42.445Z,96747.09
2022-10-16T11:06:52.286Z,96745.03
2022-10-16T11:09:59.511Z,96739.88
2022-10-16T11:13:23.062Z,96746.81
2022-10-16T11:16:28.566Z,96738.25
2022-10-16T11:20:01.605Z,96740.50
2022-10-16T11:23:56.171Z,96759.06
2022-10-16T11:26:56.782Z,96750.19
2022-10-16T11:30:07.596Z,96759.53
2022-10-16T11:33:24.114Z,96771.84
2022-10-16T11:36:37.366Z,96768.03
2022-10-16T11:39:34.482Z,96774.22
2022-10-16T11:42:42.874Z,96761.44
2022-10-16T11:46:05.333Z,96763.31
2022-10-16T11:49:16.306Z,96758.56
2022-10-16T11:52:53.261Z,96767.59
2022-10-16T11:55:50.357Z,96753.19
2022-10-16T11:59:14.637Z,96743.28
2022-10-16T12:02:49.660Z,96737.13
2022-10-16T12:06:01.525Z,96738.50
2022-10-16T12:09:04.108Z,96724.53
2022-10-16T12:12:01.611Z,96743.94
2022-10-16T12:15:57.699Z,96740.44
2022-10-16T12:19:03.713Z,96741.88
2022-10-16T12:22:04.505Z,96740.34
2022-10-16T12:25:01.451Z,96740.97
2022-10-16T12:28:28.768Z,96733.63
2022-10-16T12:31:54.844Z,96734.81
2022-10-16T12:34:55.374Z,96738.97
2022-10-16T12:37:53.065Z,96746.63
2022-10-16T12:41:06.590Z,96746.84
2022-10-16T12:44:04.103Z,96756.56
2022-10-16T12:47:02.704Z,96732.38
2022-10-16T12:50:02.240Z,96736.72
2022-10-16T12:53:03.107Z,96742.56
2022-10-16T12:56:08.943Z,96735.81
2022-10-16T12:59:23.833Z,96731.84
2022-10-16T13:02:45.220Z,96740.94
2022-10-16T13:06:22.082Z,96731.53
2022-10-16T13:09:41.188Z,96734.19
2022-10-16T13:13:14.565Z,96732.97
2022-10-16T13:16:57.901Z,96745.06
2022-10-16T13:20:29.816Z,96739.28
2022-10-16T13:24:03.658Z,96736.56
2022-10-16T13:27:14.835Z,96746.09
2022-10-16T13:30:29.739Z,96756.38
2022-10-16T13:33:43.137Z,96762.84
2022-10-16T13:36:58.269Z,96758.63
2022-10-16T13:40:21.305Z,96769.25
2022-10-16T13:43:42.511Z,96765.47
2022-10-16T13:46:39.375Z,96771.81
2022-10-16T13:49:36.212Z,96780.00
2022-10-16T13:52:33.538Z,96773.66
2022-10-16T13:55:31.691Z,96780.53
2022-10-16T13:58:28.643Z,96782.34
2022-10-16T14:01:44.545Z,96786.88
2022-10-16T14:04:42.004Z,96787.22
2022-10-16T14:07:39.258Z,96788.53
2022-10-16T14:10:36.196Z,96793.53
2022-10-16T14:13:44.204Z,96784.19
2022-10-16T14:16:43.585Z,96787.19
2022-10-16T14:19:40.582Z,96794.44
2022-10-16T14:22:41.769Z,96797.00
2022-10-16T14:25:38.612Z,96799.59
2022-10-16T14:28:38.119Z,96805.13
2022-10-16T14:31:37.293Z,96815.06
2022-10-16T14:34:38.401Z,96811.66
2022-10-16T14:37:35.428Z,96812.34
2022-10-16T14:40:36.041Z,96820.34
2022-10-16T14:43:40.655Z,96826.78
2022-10-16T14:46:40.521Z,96824.50
2022-10-16T14:49:37.438Z,96829.34
2022-10-16T14:52:34.267Z,96838.81
2022-10-16T14:55:31.071Z,96838.59
2022-10-16T14:58:27.937Z,96845.56
2022-10-16T15:01:24.858Z,96854.28
2022-10-16T15:04:23.189Z,96846.97
2022-10-16T15:07:22.826Z,96823.81
2022-10-16T15:10:20.737Z,96830.31
2022-10-16T15:13:20.425Z,96837.97
2022-10-16T15:16:17.762Z,96850.34
2022-10-16T15:19:23.071Z,96864.19
2022-10-16T15:22:20.002Z,96862.06
2022-10-16T15:25:50.444Z,96872.47
2022-10-16T15:28:47.349Z,96873.19
2022-10-16T15:31:44.200Z,96871.75
2022-10-16T15:34:41.006Z,96877.34
2022-10-16T15:37:40.668Z,96868.97
2022-10-16T15:40:38.597Z,96874.09
2022-10-16T15:43:35.425Z,96873.66
2022-10-16T15:46:40.093Z,96876.00
2022-10-16T15:49:36.969Z,96882.47
2022-10-16T15:52:38.214Z,96878.63
2022-10-16T15:55:38.860Z,96886.44
2022-10-16T15:58:35.903Z,96889.66
2022-10-16T16:01:36.777Z,96892.91
2022-10-16T16:04:49.073Z,96890.69
2022-10-16T16:07:46.006Z,96877.53
2022-10-16T16:10:42.999Z,96879.09
2022-10-16T16:13:41.089Z,96883.69
2022-10-16T16:16:39.058Z,96882.13
2022-10-16T16:19:35.923Z,96889.47
2022-10-16T16:22:33.160Z,96892.63
2022-10-16T16:25:30.011Z,96889.59
2022-10-16T16:28:26.951Z,96893.88
2022-10-16T16:31:29.159Z,96882.94
2022-10-16T16:34:28.407Z,96886.94
2022-10-16T16:37:25.446Z,96899.97
2022-10-16T16:40:22.512Z,96903.16
2022-10-16T16:43:23.297Z,96916.97
2022-10-16T16:46:20.268Z,96912.69
2022-10-16T16:49:17.182Z,96925.81
2022-10-16T16:52:15.131Z,96928.84
2022-10-16T16:55:11.955Z,96937.06
2022-10-16T16:58:08.900Z,96934.25
2022-10-16T17:01:19.413Z,96931.09
2022-10-16T17:04:24.924Z,96935.06
2022-10-16T17:07:24.093Z,96944.25
2022-10-16T17:10:21.398Z,96942.00
2022-10-16T17:13:18.237Z,96949.31
2022-10-16T17:16:17.597Z,96943.25
2022-10-16T17:19:21.596Z,96946.31
2022-10-16T17:22:19.882Z,96955.34
2022-10-16T17:25:17.624Z,96956.16
2022-10-16T17:28:14.920Z,96954.56
2022-10-16T17:31:18.738Z,96954.84
2022-10-16T17:34:19.853Z,96962.16
2022-10-16T17:37:18.556Z,96965.16
2022-10-16T17:40:20.977Z,96960.44
2022-10-16T17:43:18.003Z,96964.25
2022-10-16T17:46:18.328Z,96969.97
2022-10-16T17:49:15.267Z,96966.50
2022-10-16T17:52:12.199Z,96969.66
2022-10-16T17:55:09.578Z,96967.75
2022-10-16T17:58:06.456Z,96964.59
2022-10-16T18:01:22.592Z,96973.47
2022-10-16T18:04:19.637Z,96975.84
2022-10-16T18:07:16.875Z,96988.38
2022-10-16T18:10:15.519Z,96996.59
2022-10-16T18:13:16.936Z,96986.13
2022-10-16T18:16:15.324Z,96989.13
2022-10-16T18:19:12.790Z,96999.22
2022-10-16T18:22:09.633Z,96990.03
2022-10-16T18:25:07.632Z,96999.06
2022-10-16T18:28:06.650Z,97001.09
2022-10-16T18:31:11.146Z,97001.56
2022-10-16T18:34:08.150Z,96997.59
2022-10-16T18:37:04.975Z,96997.63
2022-10-16T18:40:01.805Z,97006.34
2022-10-16T18:42:58.619Z,97000.59
2022-10-16T18:46:08.875Z,97001.41
2022-10-16T18:49:06.109Z,97012.38
2022-10-16T18:52:03.532Z,97001.59
2022-10-16T18:55:00.572Z,97002.38
2022-10-16T18:57:57.405Z,97016.34
2022-10-16T19:00:54.214Z,97012.53
2022-10-16T19:04:00.591Z,97008.72
2022-10-16T19:06:57.478Z,97015.22
2022-10-16T19:09:54.751Z,97008.09
2022-10-16T19:12:51.559Z,97005.88
2022-10-16T19:15:58.015Z,97008.88
2022-10-16T19:18:57.777Z,97009.97
2022-10-16T19:22:11.392Z,97013.81
2022-10-16T19:25:08.983Z,97026.91
2022-10-16T19:28:08.396Z,97036.75
2022-10-16T19:31:08.532Z,97036.25
2022-10-16T19:34:07.419Z,97033.72
2022-10-16T19:37:04.290Z,97044.03
2022-10-16T19:40:01.123Z,97039.44
2022-10-16T19:42:57.970Z,97042.75
2022-10-16T19:45:54.780Z,97036.38
2022-10-16T19:48:57.543Z,97038.84
2022-10-16T19:51:54.556Z,97044.25
2022-10-16T19:54:51.466Z,97043.56
2022-10-16T19:57:48.279Z,97049.75
2022-10-16T20:00:45.126Z,97045.00
2022-10-16T20:03:45.218Z,97059.56
2022-10-16T20:06:42.466Z,97060.00
2022-10-16T20:09:39.349Z,97066.66
2022-10-16T20:12:36.148Z,97063.94
2022-10-16T20:15:32.946Z,97075.19
2022-10-16T20:18:30.292Z,97078.16
2022-10-16T20:21:31.336Z,97085.88
2022-10-16T20:24:28.217Z,97077.56
2022-10-16T20:27:25.567Z,97080.69
2022-10-16T20:30:22.854Z,97073.50
2022-10-16T20:33:19.750Z,97072.66
2022-10-16T20:36:17.961Z,97077.75
2022-10-16T20:39:14.810Z,97086.13
2022-10-16T20:42:11.636Z,97085.63
2022-10-16T20:45:09.137Z,97088.94
2022-10-16T20:48:06.254Z,97091.31
2022-10-16T20:51:30.442Z,97099.28
2022-10-16T20:54:27.517Z,97105.88
2022-10-16T20:57:24.448Z,97097.63
2022-10-16T21:00:22.985Z,97098.56
2022-10-16T21:03:19.821Z,97108.06
2022-10-16T21:06:16.704Z,97108.72
2022-10-16T21:09:13.574Z,97107.63
2022-10-16T21:12:10.986Z,97108.72
2022-10-16T21:15:15.857Z,97103.84
2022-10-16T21:18:12.790Z,97106.03
2022-10-16T21:21:10.900Z,97109.53
2022-10-16T21:24:12.101Z,97108.16
2022-10-16T21:27:11.884Z,97115.72
2022-10-16T21:30:10.018Z,97106.88
2022-10-16T21:33:06.837Z,97114.84
2022-10-16T21:36:14.119Z,97114.16
2022-10-16T21:39:14.956Z,97117.38
2022-10-16T21:42:11.781Z,97111.47
2022-10-16T21:45:09.060Z,97117.53
2022-10-16T21:48:06.051Z,97117.38
2022-10-16T21:51:03.234Z,97119.34
2022-10-16T21:54:05.780Z,97119.66
2022-10-16T21:57:05.554Z,97124.94
2022-10-16T22:00:06.838Z,97119.88
2022-10-16T22:03:05.784Z,97119.16
2022-10-16T22:06:06.600Z,97128.44
2022-10-16T22:09:03.776Z,97121.84
2022-10-16T22:12:00.610Z,97124.75
2022-10-16T22:14:57.511Z,97130.81
2022-10-16T22:17:54.334Z,97131.69
2022-10-16T22:20:51.216Z,97121.72
2022-10-16T22:23:48.174Z,97126.44
2022-10-16T22:26:45.202Z,97127.41
2022-10-16T22:29:42.052Z,97120.53
2022-10-16T22:32:38.926Z,97122.44
2022-10-16T22:35:40.787Z,97120.84
2022-10-16T22:38:38.018Z,97117.66
2022-10-16T22:41:34.873Z,97126.81
2022-10-16T22:44:31.721Z,97127.44
2022-10-16T22:47:29.350Z,97130.50
2022-10-16T22:50:27.214Z,97121.94
2022-10-16T22:53:24.074Z,97118.66
2022-10-16T22:56:22.196Z,97112.69
2022-10-16T22:59:19.012Z,97120.84
2022-10-16T23:02:16.132Z,97118.06
2022-10-16T23:05:13.011Z,97122.84
2022-10-16T23:08:12.186Z,97133.16
2022-10-16T23:11:12.509Z,97122.31
2022-10-16T23:14:09.339Z,97124.72
2022-10-16T23:17:06.154Z,97130.66
2022-10-16T23:20:03.743Z,97125.41
2022-10-16T23:23:00.566Z,97129.00
2022-10-16T23:25:57.636Z,97115.47
2022-10-16T23:28:58.999Z,97122.63
2022-10-16T23:31:57.067Z,97109.81
2022-10-16T23:34:53.880Z,97124.19
2022-10-16T23:37:51.531Z,97121.03
2022-10-16T23:40:48.358Z,97122.53
2022-10-16T23:43:45.313Z,97138.81
2022-10-16T23:46:42.110Z,97122.44
2022-10-16T23:49:38.954Z,97139.00
2022-10-16T23:52:35.836Z,97134.34
2022-10-16T23:58:34.801Z,97141.59
