createdAt,value
2017-03-04T01:46:11.636Z,73.94
2017-03-04T01:47:00.619Z,74.22
2017-03-04T01:47:48.990Z,74.41
2017-03-04T01:48:37.896Z,74.32
2017-03-04T01:49:26.172Z,74.03
2017-03-04T01:50:14.931Z,74.51
2017-03-04T01:51:03.904Z,74.41
2017-03-04T01:51:51.977Z,74.03
2017-03-04T01:52:40.786Z,74.51
2017-03-04T01:53:29.455Z,74.6
2017-03-04T01:54:17.970Z,74.6
2017-03-04T01:55:06.584Z,74.32
2017-03-04T01:55:55.050Z,74.79
2017-03-04T01:56:44.217Z,74.79
2017-03-04T01:57:32.698Z,74.22
2017-03-04T01:58:20.964Z,74.22
2017-03-04T01:59:09.714Z,74.22
2017-03-04T01:59:58.115Z,74.32
2017-03-04T02:00:46.643Z,74.32
2017-03-04T02:01:35.433Z,74.79
2017-03-04T02:02:23.981Z,74.69
2017-03-04T02:03:12.389Z,74.79
2017-03-04T02:04:01.299Z,74.69
2017-03-04T02:04:49.481Z,74.79
2017-03-04T02:05:38.110Z,74.69
2017-03-04T02:06:26.686Z,74.51
2017-03-04T02:07:15.168Z,74.85
2017-03-04T02:08:04.976Z,74.79
2017-03-04T02:08:53.475Z,74.66
2017-03-04T02:09:42.341Z,74.85
2017-03-04T02:10:30.898Z,74.85
2017-03-04T02:11:19.332Z,74.95
2017-03-04T02:12:08.104Z,74.66
2017-03-04T02:12:56.736Z,74.66
2017-03-04T02:13:45.656Z,75.42
2017-03-04T02:14:33.477Z,75.13
2017-03-04T02:15:22.402Z,75.13
2017-03-04T02:16:11.388Z,75.13
2017-03-04T02:16:59.451Z,74.85
2017-03-04T02:17:48.392Z,75.23
2017-03-04T02:18:37.275Z,74.95
2017-03-04T02:19:26.456Z,75.6
2017-03-04T02:20:15.542Z,75.51
2017-03-04T02:21:03.803Z,75.6
2017-03-04T02:21:52.478Z,75.6
2017-03-04T02:22:40.959Z,75.6
2017-03-04T02:23:29.674Z,75.6
2017-03-04T02:24:18.363Z,75.6
2017-03-04T02:25:07.391Z,75.6
2017-03-04T02:25:55.483Z,75.6
2017-03-04T02:26:42.513Z,75.6
2017-03-04T02:27:24.505Z,75.6
2017-03-04T02:28:04.554Z,75.6
2017-03-04T02:28:44.949Z,75.51
2017-03-04T02:29:25.448Z,75.51
2017-03-04T02:30:05.870Z,75.89
2017-03-04T02:30:46.636Z,75.51
2017-03-04T02:31:26.613Z,75.6
2017-03-04T02:32:07.072Z,76.27
2017-03-04T02:32:47.581Z,76.08
2017-03-04T02:33:27.982Z,76.46
2017-03-04T02:34:08.379Z,76.46
2017-03-04T02:34:48.774Z,76.27
2017-03-04T02:35:29.196Z,76.46
2017-03-04T02:36:09.616Z,75.98
2017-03-04T02:36:50.063Z,76.17
2017-03-04T02:37:30.415Z,75.98
2017-03-04T02:38:11.478Z,76.08
2017-03-04T02:38:52.579Z,76.08
2017-03-04T02:39:33.027Z,76.27
2017-03-04T02:40:13.513Z,76.36
2017-03-04T02:40:53.904Z,76.74
2017-03-04T02:41:34.295Z,76.17
2017-03-04T02:42:14.716Z,76.46
2017-03-04T02:42:55.063Z,76.65
2017-03-04T02:43:35.532Z,76.55
2017-03-04T02:44:15.898Z,76.46
2017-03-04T02:44:56.440Z,76.74
2017-03-04T02:45:36.775Z,77.03
2017-03-04T02:46:17.186Z,77.03
2017-03-04T02:46:57.649Z,76.65
2017-03-04T02:47:38.080Z,76.84
2017-03-04T02:48:18.502Z,76.84
2017-03-04T02:48:58.876Z,76.84
2017-03-04T02:49:39.269Z,77.03
2017-03-04T02:50:19.679Z,76.74
2017-03-04T02:51:00.090Z,76.84
2017-03-04T02:51:40.537Z,76.65
2017-03-04T02:52:20.877Z,76.93
2017-03-04T02:53:01.373Z,76.65
2017-03-04T02:53:41.767Z,76.84
2017-03-04T02:54:22.186Z,76.46
2017-03-04T02:55:02.551Z,76.74
2017-03-04T02:55:43.019Z,76.84
2017-03-04T02:56:23.392Z,77.12
2017-03-04T02:57:03.833Z,76.93
2017-03-04T02:57:44.220Z,76.93
2017-03-04T02:58:24.595Z,77.03
2017-03-04T02:59:05.034Z,76.93
2017-03-04T02:59:45.408Z,76.93
2017-03-04T03:00:25.834Z,77.22
2017-03-04T03:01:06.206Z,77.12
2017-03-04T03:01:46.607Z,77.12
2017-03-04T03:02:27.055Z,77.03
2017-03-04T03:03:07.441Z,77.03
2017-03-04T03:03:47.799Z,77.03
2017-03-04T03:04:28.199Z,77.12
2017-03-04T03:05:08.630Z,77.03
2017-03-04T03:05:49.025Z,77.12
2017-03-04T03:06:29.464Z,76.93
2017-03-04T03:07:09.843Z,77.12
2017-03-04T03:07:50.281Z,77.12
2017-03-04T03:08:30.629Z,77.12
2017-03-04T03:09:11.065Z,77.12
2017-03-04T03:09:51.424Z,76.93
2017-03-04T03:10:31.868Z,77.12
2017-03-04T03:11:12.281Z,76.74
2017-03-04T03:11:52.643Z,76.93
2017-03-04T03:12:33.021Z,77.03
2017-03-04T03:13:13.438Z,77.12
2017-03-04T03:13:53.850Z,77.03
2017-03-04T03:14:34.266Z,77.4
2017-03-04T03:15:14.642Z,77.03
2017-03-04T03:15:55.063Z,77.22
2017-03-04T03:16:35.462Z,76.93
2017-03-04T03:17:15.855Z,77.03
2017-03-04T03:17:56.268Z,76.93
2017-03-04T03:18:36.629Z,76.93
2017-03-04T03:19:17.078Z,76.84
2017-03-04T03:19:57.448Z,77.22
2017-03-04T03:20:37.880Z,77.22
2017-03-04T03:21:18.242Z,76.84
2017-03-04T03:21:58.697Z,77.12
2017-03-04T03:22:39.074Z,77.4
2017-03-04T03:23:19.479Z,77.22
2017-03-04T03:23:59.843Z,77.12
2017-03-04T03:24:40.331Z,77.12
2017-03-04T03:25:20.640Z,77.22
2017-03-04T03:26:01.132Z,76.93
2017-03-04T03:26:41.473Z,77.03
2017-03-04T03:27:21.915Z,77.31
2017-03-04T03:28:02.286Z,77.31
2017-03-04T03:28:42.670Z,77.69
2017-03-04T03:29:23.114Z,77.59
2017-03-04T03:30:03.473Z,77.59
2017-03-04T03:30:43.899Z,77.69
2017-03-04T03:31:24.308Z,77.69
2017-03-04T03:32:04.711Z,77.4
2017-03-04T03:32:45.078Z,77.5
2017-03-04T03:33:25.473Z,77.59
2017-03-04T03:34:05.916Z,77.69
2017-03-04T03:34:46.348Z,77.4
2017-03-04T03:35:26.678Z,77.5
2017-03-04T03:36:07.136Z,77.78
2017-03-04T03:36:47.528Z,77.69
2017-03-04T03:37:27.953Z,77.5
2017-03-04T03:38:08.314Z,77.59
2017-03-04T03:38:48.713Z,77.59
2017-03-04T03:39:29.135Z,77.4
2017-03-04T03:40:09.551Z,77.59
2017-03-04T03:40:49.981Z,77.59
2017-03-04T03:41:30.343Z,77.59
2017-03-04T03:42:10.750Z,77.59
2017-03-04T03:42:51.211Z,77.4
2017-03-04T03:43:31.650Z,77.78
2017-03-04T03:44:12.059Z,77.59
2017-03-04T03:44:52.393Z,77.59
2017-03-04T03:45:32.842Z,77.78
2017-03-04T03:46:13.227Z,77.78
2017-03-04T03:46:53.647Z,77.4
2017-03-04T03:47:33.997Z,77.4
2017-03-04T03:48:14.401Z,77.4
2017-03-04T03:48:54.831Z,77.4
2017-03-04T03:49:35.269Z,77.59
2017-03-04T03:50:15.657Z,78.16
2017-03-04T03:50:56.103Z,77.78
2017-03-04T03:51:36.492Z,77.97
2017-03-04T03:52:16.883Z,77.78
2017-03-04T03:52:57.293Z,77.97
2017-03-04T03:53:37.709Z,78.26
2017-03-04T03:54:18.112Z,78.26
2017-03-04T03:54:58.571Z,78.35
2017-03-04T03:55:38.907Z,78.54
2017-03-04T03:56:19.268Z,78.45
2017-03-04T03:56:59.714Z,78.26
2017-03-04T03:57:40.144Z,77.88
2017-03-04T03:58:20.481Z,78.35
2017-03-04T03:59:01.446Z,78.45
2017-03-04T03:59:41.897Z,78.26
2017-03-04T04:00:22.264Z,78.45
2017-03-04T04:01:02.720Z,78.16
2017-03-04T04:01:43.099Z,78.16
2017-03-04T04:02:23.514Z,77.69
2017-03-04T04:03:03.973Z,77.88
2017-03-04T04:03:44.373Z,77.59
2017-03-04T04:04:24.731Z,77.69
2017-03-04T04:05:05.190Z,77.59
2017-03-04T04:05:45.581Z,77.69
2017-03-04T04:06:25.962Z,77.4
2017-03-04T04:07:06.446Z,77.78
2017-03-04T04:07:46.825Z,77.31
2017-03-04T04:08:27.583Z,77.59
2017-03-04T04:09:08.023Z,77.69
2017-03-04T04:09:48.410Z,77.5
2017-03-04T04:10:28.833Z,77.59
2017-03-04T04:11:09.200Z,77.59
2017-03-04T04:11:49.613Z,77.59
2017-03-04T04:12:30.006Z,77.69
2017-03-04T04:13:10.399Z,77.69
2017-03-04T04:13:50.818Z,77.59
2017-03-04T04:14:31.213Z,77.59
2017-03-04T04:15:11.674Z,77.59
2017-03-04T04:15:52.042Z,77.69
2017-03-04T04:16:32.448Z,77.69
2017-03-04T04:17:12.856Z,77.4
2017-03-04T04:17:53.249Z,77.69
2017-03-04T04:18:33.688Z,77.59
2017-03-04T04:19:14.101Z,77.88
2017-03-04T04:19:54.476Z,77.59
2017-03-04T04:20:35.045Z,77.78
2017-03-04T04:21:15.452Z,77.59
2017-03-04T04:21:55.871Z,77.4
2017-03-04T04:22:36.233Z,77.5
2017-03-04T04:23:16.645Z,78.16
2017-03-04T04:23:57.066Z,77.97
2017-03-04T04:24:37.491Z,77.78
2017-03-04T04:25:17.964Z,77.97
2017-03-04T04:25:58.362Z,77.78
2017-03-04T04:26:38.734Z,77.88
2017-03-04T04:27:19.147Z,78.07
2017-03-04T04:27:59.608Z,77.97
2017-03-04T04:28:39.998Z,77.97
2017-03-04T04:29:20.376Z,77.97
2017-03-04T04:30:00.808Z,77.88
2017-03-04T04:30:41.185Z,77.78
2017-03-04T04:31:21.543Z,78.54
2017-03-04T04:32:01.947Z,78.64
2017-03-04T04:32:42.457Z,78.26
2017-03-04T04:33:22.924Z,77.88
2017-03-04T04:34:03.352Z,77.97
2017-03-04T04:34:43.792Z,77.78
2017-03-04T04:35:24.125Z,78.45
2017-03-04T04:36:04.534Z,78.45
2017-03-04T04:36:45.050Z,78.26
2017-03-04T04:37:25.523Z,78.35
2017-03-04T04:38:05.919Z,78.45
2017-03-04T04:38:46.309Z,78.26
2017-03-04T04:39:26.707Z,79.11
2017-03-04T04:40:07.118Z,79.11
2017-03-04T04:40:47.495Z,79.11
2017-03-04T04:41:27.926Z,78.92
2017-03-04T04:42:08.281Z,78.92
2017-03-04T04:42:48.706Z,78.83
2017-03-04T04:43:29.088Z,78.73
2017-03-04T04:44:09.503Z,78.83
2017-03-04T04:44:49.882Z,78.83
2017-03-04T04:45:30.320Z,78.73
2017-03-04T04:46:10.745Z,79.21
2017-03-04T04:46:51.232Z,79.21
2017-03-04T04:47:31.620Z,79.11
2017-03-04T04:48:12.023Z,79.21
2017-03-04T04:48:52.755Z,78.92
2017-03-04T04:49:33.216Z,79.02
2017-03-04T04:50:13.621Z,78.92
2017-03-04T04:50:54.015Z,78.64
2017-03-04T04:51:34.424Z,79.02
2017-03-04T04:52:14.815Z,79.21
2017-03-04T04:52:55.175Z,79.26
2017-03-04T04:53:35.637Z,78.83
2017-03-04T04:54:16.023Z,78.79
2017-03-04T04:54:56.480Z,78.83
2017-03-04T04:55:36.840Z,79.36
2017-03-04T04:56:17.214Z,79.07
2017-03-04T04:56:57.601Z,79.36
2017-03-04T04:57:38.060Z,79.36
2017-03-04T04:58:18.437Z,79.17
2017-03-04T04:58:58.791Z,78.98
2017-03-04T04:59:39.335Z,79.45
2017-03-04T05:00:19.742Z,78.98
2017-03-04T05:01:00.140Z,79.36
2017-03-04T05:01:40.559Z,79.36
2017-03-04T05:02:20.959Z,79.36
2017-03-04T05:03:01.354Z,79.45
2017-03-04T05:03:41.777Z,79.26
2017-03-04T05:04:22.156Z,79.07
2017-03-04T05:05:02.547Z,79.26
2017-03-04T05:05:42.916Z,78.98
2017-03-04T05:06:23.310Z,79.55
2017-03-04T05:07:03.746Z,79.26
2017-03-04T05:07:44.113Z,79.36
2017-03-04T05:08:24.544Z,79.07
2017-03-04T05:09:04.957Z,78.79
2017-03-04T05:09:45.380Z,79.17
2017-03-04T05:10:25.786Z,79.36
2017-03-04T05:11:06.212Z,79.17
2017-03-04T05:11:46.610Z,79.36
2017-03-04T05:12:26.994Z,80.02
2017-03-04T05:13:07.382Z,79.83
2017-03-04T05:13:47.825Z,79.93
2017-03-04T05:14:28.256Z,79.64
2017-03-04T05:15:08.633Z,79.83
2017-03-04T05:15:49.100Z,79.74
2017-03-04T05:16:29.480Z,79.55
2017-03-04T05:17:09.917Z,79.93
2017-03-04T05:17:50.397Z,79.83
2017-03-04T05:18:30.845Z,80.11
2017-03-04T05:19:11.204Z,79.74
2017-03-04T05:19:51.569Z,79.74
2017-03-04T05:20:31.980Z,79.83
2017-03-04T05:21:12.404Z,79.64
2017-03-04T05:21:52.833Z,79.74
2017-03-04T05:22:33.209Z,79.64
2017-03-04T05:23:13.673Z,79.74
2017-03-04T05:23:54.038Z,79.74
2017-03-04T05:24:34.428Z,79.64
2017-03-04T05:25:14.829Z,79.83
2017-03-04T05:25:55.191Z,79.83
2017-03-04T05:26:35.639Z,79.83
2017-03-04T05:27:16.070Z,79.83
2017-03-04T05:27:56.428Z,80.02
2017-03-04T05:28:36.832Z,79.64
2017-03-04T05:29:17.294Z,79.74
2017-03-04T05:29:57.693Z,80.11
2017-03-04T05:30:38.081Z,80.02
2017-03-04T05:31:18.499Z,79.93
2017-03-04T05:31:58.911Z,79.93
2017-03-04T05:32:39.325Z,79.93
2017-03-04T05:33:19.701Z,79.93
2017-03-04T05:34:00.102Z,80.3
2017-03-04T05:34:40.515Z,80.3
2017-03-04T05:35:20.982Z,80.07
2017-03-04T05:36:01.383Z,79.74
2017-03-04T05:36:41.700Z,80.21
2017-03-04T05:37:22.104Z,80.21
2017-03-04T05:38:02.530Z,80.3
2017-03-04T05:38:42.964Z,80.3
2017-03-04T05:39:23.387Z,80.21
2017-03-04T05:40:03.757Z,80.4
2017-03-04T05:40:44.173Z,80.02
2017-03-04T05:41:24.542Z,80.49
2017-03-04T05:42:05.000Z,80.21
2017-03-04T05:42:45.362Z,80.21
2017-03-04T05:43:25.991Z,80.11
2017-03-04T05:44:06.360Z,80.49
2017-03-04T05:44:46.753Z,80.02
2017-03-04T05:45:27.156Z,80.4
2017-03-04T05:46:07.946Z,80.4
2017-03-04T05:46:48.349Z,80.21
2017-03-04T05:47:28.733Z,80.68
2017-03-04T05:48:09.137Z,80.49
2017-03-04T05:48:49.525Z,80.21
2017-03-04T05:49:29.912Z,80.68
2017-03-04T05:50:10.353Z,80.21
2017-03-04T05:50:50.819Z,80.4
2017-03-04T05:51:31.217Z,80.4
2017-03-04T05:52:11.637Z,80.4
2017-03-04T05:52:51.978Z,80.11
2017-03-04T05:53:32.398Z,80.21
2017-03-04T05:54:12.825Z,80.49
2017-03-04T05:54:53.251Z,80.49
2017-03-04T05:55:33.643Z,80.4
2017-03-04T05:56:14.066Z,80.11
2017-03-04T05:56:54.475Z,80.21
2017-03-04T05:57:34.864Z,80.11
2017-03-04T05:58:15.294Z,80.4
2017-03-04T05:58:55.652Z,80.4
2017-03-04T05:59:36.079Z,80.21
2017-03-04T06:00:16.427Z,80.87
2017-03-04T06:00:56.828Z,80.77
2017-03-04T06:01:37.268Z,80.77
2017-03-04T06:02:17.782Z,80.68
2017-03-04T06:02:58.197Z,80.87
2017-03-04T06:03:38.584Z,80.49
2017-03-04T06:04:19.001Z,80.45
2017-03-04T06:04:59.429Z,80.68
2017-03-04T06:05:39.820Z,80.87
2017-03-04T06:06:20.203Z,80.74
2017-03-04T06:07:00.631Z,80.58
2017-03-04T06:07:41.025Z,80.55
2017-03-04T06:08:21.416Z,80.96
2017-03-04T06:09:01.806Z,80.96
2017-03-04T06:09:42.340Z,80.58
2017-03-04T06:10:22.660Z,80.68
2017-03-04T06:11:03.059Z,80.68
2017-03-04T06:11:43.465Z,80.77
2017-03-04T06:12:23.853Z,80.68
2017-03-04T06:13:04.298Z,80.49
2017-03-04T06:13:44.700Z,81.34
2017-03-04T06:14:25.099Z,80.96
2017-03-04T06:15:05.488Z,80.68
2017-03-04T06:15:45.889Z,81.06
2017-03-04T06:16:26.302Z,80.96
2017-03-04T06:17:06.728Z,80.87
2017-03-04T06:17:47.110Z,81.15
2017-03-04T06:18:27.507Z,80.96
2017-03-04T06:19:07.951Z,81.06
2017-03-04T06:19:48.318Z,81.15
2017-03-04T06:20:28.703Z,81.06
2017-03-04T06:21:09.343Z,81.06
2017-03-04T06:21:49.835Z,80.68
2017-03-04T06:22:30.221Z,81.06
2017-03-04T06:23:10.569Z,81.06
2017-03-04T06:23:51.008Z,81.06
2017-03-04T06:24:31.458Z,81.06
2017-03-04T06:25:11.827Z,81.15
2017-03-04T06:25:52.257Z,81.15
2017-03-04T06:26:32.651Z,81.25
2017-03-04T06:27:13.033Z,81.25
2017-03-04T06:27:53.435Z,81.34
2017-03-04T06:28:33.853Z,81.06
2017-03-04T06:29:14.267Z,80.87
2017-03-04T06:29:54.652Z,81.15
2017-03-04T06:30:35.115Z,81.15
2017-03-04T06:31:15.455Z,80.96
2017-03-04T06:31:55.964Z,80.77
2017-03-04T06:32:36.329Z,81.06
2017-03-04T06:33:16.737Z,81.15
2017-03-04T06:33:57.136Z,81.06
2017-03-04T06:34:37.469Z,81.34
2017-03-04T06:35:17.928Z,81.25
2017-03-04T06:35:58.323Z,81.06
2017-03-04T06:36:38.717Z,81.53
2017-03-04T06:37:19.108Z,81.06
2017-03-04T06:37:59.553Z,81.53
2017-03-04T06:38:39.936Z,81.15
2017-03-04T06:39:20.323Z,81.15
2017-03-04T06:40:00.708Z,81.25
2017-03-04T06:40:41.183Z,81.34
2017-03-04T06:41:21.585Z,81.53
2017-03-04T06:42:01.949Z,81.15
2017-03-04T06:42:42.398Z,81.53
2017-03-04T06:43:22.794Z,81.34
2017-03-04T06:44:03.165Z,81.44
2017-03-04T06:44:43.579Z,81.57
2017-03-04T06:45:23.985Z,81.86
2017-03-04T06:46:04.413Z,81.57
2017-03-04T06:46:44.821Z,82.24
2017-03-04T06:47:25.225Z,82.05
2017-03-04T06:48:05.597Z,82.09
2017-03-04T06:48:46.047Z,81.81
2017-03-04T06:49:26.558Z,81.71
2017-03-04T06:50:06.967Z,81.75
2017-03-04T06:50:47.357Z,81.27
2017-03-04T06:51:27.796Z,80.62
2017-03-04T06:52:08.203Z,80.24
2017-03-04T06:52:48.616Z,79.95
2017-03-04T06:53:28.990Z,79.33
2017-03-04T06:54:09.394Z,79.42
2017-03-04T06:54:49.807Z,79.23
2017-03-04T06:55:30.181Z,79.14
2017-03-04T06:56:10.741Z,79.04
2017-03-04T06:56:51.034Z,79.14
2017-03-04T06:57:31.475Z,78.47
2017-03-04T06:58:11.891Z,78.7
2017-03-04T06:58:52.284Z,78.32
2017-03-04T06:59:32.701Z,78.23
2017-03-04T07:00:13.102Z,77.75
2017-03-04T07:00:53.433Z,77.56
2017-03-04T07:01:33.865Z,77.28
2017-03-04T07:02:14.313Z,76.9
2017-03-04T07:02:54.658Z,76.61
2017-03-04T07:03:35.103Z,76.1
2017-03-04T07:04:15.519Z,76.1
2017-03-04T07:04:55.958Z,76.39
2017-03-04T07:05:36.287Z,76.76
2017-03-04T07:06:16.683Z,77.14
2017-03-04T07:06:57.108Z,77.14
2017-03-04T07:07:37.543Z,77.24
2017-03-04T07:08:17.971Z,77.05
2017-03-04T07:08:58.383Z,77.24
2017-03-04T07:09:38.820Z,77.71
2017-03-04T07:10:19.270Z,77.81
2017-03-04T07:10:59.676Z,77.29
2017-03-04T07:11:40.117Z,77.71
2017-03-04T07:12:20.477Z,77.9
2017-03-04T07:13:01.099Z,77.77
2017-03-04T07:13:41.528Z,78.62
2017-03-04T07:14:21.924Z,78.15
2017-03-04T07:15:02.358Z,78.38
2017-03-04T07:15:42.728Z,78.34
2017-03-04T07:16:23.273Z,78.56
2017-03-04T07:17:03.673Z,78.56
2017-03-04T07:17:44.071Z,78.56
2017-03-04T07:18:24.537Z,78.66
2017-03-04T07:19:04.846Z,78.47
2017-03-04T07:19:45.330Z,79.14
2017-03-04T07:20:25.858Z,78.56
2017-03-04T07:21:06.202Z,78.56
2017-03-04T07:21:46.649Z,78.38
2017-03-04T07:22:27.029Z,78.66
2017-03-04T07:23:07.466Z,78.38
2017-03-04T07:23:47.898Z,78.38
2017-03-04T07:24:28.269Z,78
2017-03-04T07:25:08.743Z,78.66
2017-03-04T07:25:49.074Z,78.42
2017-03-04T07:26:29.550Z,78.7
2017-03-04T07:27:09.979Z,78.32
2017-03-04T07:27:50.393Z,78.61
2017-03-04T07:28:30.866Z,78.32
2017-03-04T07:29:11.226Z,78.13
2017-03-04T07:29:51.818Z,77.75
2017-03-04T07:30:32.289Z,77.84
2017-03-04T07:31:12.659Z,78.23
2017-03-04T07:31:53.036Z,77.56
2017-03-04T07:32:33.461Z,77.94
2017-03-04T07:33:13.892Z,77.89
2017-03-04T07:33:54.369Z,77.6
2017-03-04T07:34:34.881Z,77.79
2017-03-04T07:35:15.270Z,77.51
2017-03-04T07:37:17.720Z,77.51
2017-03-04T07:37:58.143Z,77.03
2017-03-04T07:38:38.502Z,77.36
2017-03-04T07:39:18.911Z,77.26
2017-03-04T07:39:59.281Z,77.17
2017-03-04T07:40:39.716Z,77.55
2017-03-04T07:41:20.729Z,76.63
2017-03-04T07:42:01.241Z,76.73
2017-03-04T07:42:41.602Z,76.35
2017-03-04T07:43:22.019Z,75.96
2017-03-04T07:44:02.594Z,76.01
2017-03-04T07:44:42.977Z,75.34
2017-03-04T07:45:23.630Z,74.96
2017-03-04T07:46:04.033Z,74.99
2017-03-04T07:46:44.675Z,74.52
2017-03-04T07:47:25.151Z,74.99
2017-03-04T07:48:05.500Z,74.33
2017-03-04T07:48:45.920Z,74.52
2017-03-04T07:49:26.312Z,74.43
2017-03-04T07:50:06.746Z,73.8
2017-03-04T07:50:47.168Z,73.99
2017-03-04T07:51:27.563Z,73.22
2017-03-04T07:52:07.974Z,72.46
2017-03-04T07:52:48.353Z,72.65
2017-03-04T07:53:28.786Z,72.65
2017-03-04T07:54:09.197Z,72.37
2017-03-04T07:54:49.560Z,72.17
2017-03-04T07:55:30.010Z,71.42
2017-03-04T07:56:10.418Z,71.8
2017-03-04T07:56:50.929Z,71.61
2017-03-04T07:57:31.329Z,71.03
2017-03-04T07:58:11.806Z,71.17
2017-03-04T07:58:52.336Z,71.13
2017-03-04T07:59:32.899Z,71.22
2017-03-04T08:00:13.737Z,71.36
2017-03-04T08:00:55.377Z,71.22
2017-03-04T08:01:36.402Z,71.26
2017-03-04T08:02:18.056Z,72.02
2017-03-04T08:02:59.871Z,71.26
2017-03-04T08:03:40.418Z,71.55
2017-03-04T08:04:20.774Z,71.17
2017-03-04T08:05:01.126Z,70.88
2017-03-04T08:05:41.531Z,70.97
2017-03-04T08:06:21.995Z,70.63
2017-03-04T08:07:02.563Z,70.44
2017-03-04T08:07:42.823Z,70.72
2017-03-04T08:08:23.250Z,70.06
2017-03-04T08:09:03.656Z,69.96
2017-03-04T08:09:44.068Z,69.96
2017-03-04T08:10:24.461Z,69.87
2017-03-04T08:11:04.912Z,69.77
2017-03-04T08:11:45.338Z,69.77
2017-03-04T08:12:25.715Z,69.68
2017-03-04T08:13:06.080Z,69.58
2017-03-04T08:13:46.503Z,69.77
2017-03-04T08:14:26.936Z,69.01
2017-03-04T08:15:07.323Z,69.48
2017-03-04T08:15:47.740Z,69.01
2017-03-04T08:16:28.184Z,69.1
2017-03-04T08:17:08.559Z,68.53
2017-03-04T08:17:48.985Z,68.72
2017-03-04T08:18:29.351Z,68.53
2017-03-04T08:19:09.771Z,68.44
2017-03-04T08:19:50.178Z,68.63
2017-03-04T08:20:30.623Z,68.15
2017-03-04T08:21:10.989Z,68.15
2017-03-04T08:21:51.393Z,67.77
2017-03-04T08:22:31.796Z,67.77
2017-03-04T08:23:12.245Z,67.86
2017-03-04T08:23:52.614Z,67.86
2017-03-04T08:24:33.028Z,67.86
2017-03-04T08:25:13.492Z,67.77
2017-03-04T08:25:53.857Z,68.05
2017-03-04T08:26:34.303Z,68.24
2017-03-04T08:27:14.838Z,67.77
2017-03-04T08:27:55.446Z,67.86
2017-03-04T08:28:35.817Z,67.48
2017-03-04T08:29:16.242Z,67.29
2017-03-04T08:29:56.653Z,67.48
2017-03-04T08:30:37.024Z,67.58
2017-03-04T08:31:17.576Z,67
2017-03-04T08:31:57.961Z,67.29
2017-03-04T08:32:38.457Z,67
2017-03-04T08:33:18.869Z,66.72
2017-03-04T08:33:59.263Z,66.15
2017-03-04T08:34:39.674Z,66.15
2017-03-04T08:35:20.117Z,66.38
2017-03-04T08:36:00.886Z,66.28
2017-03-04T08:36:41.233Z,66.66
2017-03-04T08:37:21.645Z,66.09
2017-03-04T08:38:02.047Z,66.09
2017-03-04T08:38:43.112Z,65.89
2017-03-04T08:39:23.362Z,66.18
2017-03-04T08:40:04.619Z,65.52
2017-03-04T08:40:45.068Z,65.7
2017-03-04T08:41:25.467Z,65.26
2017-03-04T08:42:05.854Z,65.04
2017-03-04T08:42:46.273Z,64.78
2017-03-04T08:43:26.674Z,64.69
2017-03-04T08:44:07.226Z,64.69
2017-03-04T08:44:49.132Z,64.4
2017-03-04T08:45:29.605Z,63.92
2017-03-04T08:46:10.780Z,64.02
2017-03-04T08:46:51.916Z,63.48
2017-03-04T08:47:32.621Z,63.57
2017-03-04T08:48:13.067Z,63.29
2017-03-04T08:48:53.598Z,62.81
2017-03-04T08:49:34.040Z,63.29
2017-03-04T08:50:14.431Z,62.94
2017-03-04T08:50:54.845Z,62.46
2017-03-04T08:51:35.279Z,62.46
2017-03-04T08:52:15.665Z,62.18
2017-03-04T08:52:56.107Z,61.98
2017-03-04T08:53:36.535Z,61.51
2017-03-04T08:54:16.966Z,61.22
2017-03-04T08:54:57.350Z,61.89
2017-03-04T08:55:37.757Z,61.54
2017-03-04T08:56:18.152Z,61.25
2017-03-04T08:56:58.574Z,61.25
2017-03-04T08:57:39.038Z,60.96
2017-03-04T08:58:19.405Z,60.9
2017-03-04T08:58:59.835Z,60.8
2017-03-04T08:59:40.262Z,60.52
2017-03-04T09:00:20.644Z,59.78
2017-03-04T09:01:01.117Z,59.69
2017-03-04T09:01:42.225Z,59.69
2017-03-04T09:02:24.054Z,59.14
2017-03-04T09:04:17.877Z,58.98
2017-03-04T09:05:03.746Z,58.62
2017-03-04T09:05:43.710Z,58.05
2017-03-04T09:06:24.125Z,57.19
2017-03-04T09:07:04.701Z,57.12
2017-03-04T09:07:45.160Z,56.45
2017-03-04T09:08:25.577Z,56.19
2017-03-04T09:09:05.983Z,55.8
2017-03-04T09:09:46.412Z,55.93
2017-03-04T09:10:26.807Z,55.07
2017-03-04T09:11:07.237Z,54.97
2017-03-04T09:11:47.726Z,54.39
2017-03-04T09:12:28.713Z,54.33
2017-03-04T09:13:09.186Z,54.71
2017-03-04T09:13:49.651Z,54.04
2017-03-04T09:14:30.019Z,53.78
2017-03-04T09:15:10.435Z,53.2
2017-03-04T09:15:50.952Z,53.11
2017-03-04T09:16:31.471Z,52.46
2017-03-04T09:17:12.015Z,52.55
2017-03-04T09:17:52.356Z,51.98
2017-03-04T09:18:32.797Z,51.88
2017-03-04T09:19:13.367Z,51.43
2017-03-04T09:19:53.823Z,51.23
2017-03-04T09:20:34.306Z,51.43
2017-03-04T09:21:14.765Z,51.45
2017-03-04T09:21:55.194Z,51.26
2017-03-04T09:22:35.668Z,50.3
2017-03-04T09:23:16.131Z,49.63
2017-03-04T09:23:56.606Z,49.72
2017-03-04T09:24:37.823Z,49.33
2017-03-04T09:25:19.513Z,49.33
2017-03-04T09:25:59.144Z,49.72
2017-03-04T09:26:40.348Z,49.65
2017-03-04T09:27:20.802Z,49.84
2017-03-04T09:28:01.713Z,48.88
2017-03-04T09:28:42.408Z,48.69
2017-03-04T09:29:24.263Z,49.1
2017-03-04T09:30:05.583Z,49.1
2017-03-04T09:30:46.785Z,48.64
2017-03-04T09:31:29.177Z,48.28
2017-03-04T09:32:09.299Z,47.99
2017-03-04T09:32:51.553Z,47.6
2017-03-04T09:35:06.006Z,46.55
2017-03-04T09:35:46.540Z,46.93
2017-03-04T09:36:27.204Z,46.25
2017-03-04T09:37:07.708Z,46.73
2017-03-04T09:37:48.105Z,46.73
2017-03-04T09:38:28.574Z,46.64
2017-03-04T09:39:09.112Z,46.06
2017-03-04T09:39:49.558Z,46.15
2017-03-04T09:40:30.009Z,45.68
2017-03-04T09:41:10.471Z,45.87
2017-03-04T09:41:50.958Z,46.15
2017-03-04T09:42:31.494Z,45.77
2017-03-04T09:43:11.916Z,45.39
2017-03-04T09:43:52.361Z,45.2
2017-03-04T09:44:32.791Z,45.21
2017-03-04T09:45:13.331Z,45.12
2017-03-04T09:45:53.737Z,44.83
2017-03-04T09:46:34.213Z,44.35
2017-03-04T09:47:14.695Z,43.96
2017-03-04T09:47:55.099Z,43.58
2017-03-04T09:48:35.580Z,43.67
2017-03-04T09:49:16.011Z,43.19
2017-03-04T09:49:56.487Z,43.38
2017-03-04T09:50:36.907Z,43.6
2017-03-04T09:51:17.427Z,43.7
2017-03-04T09:51:57.886Z,43.02
2017-03-04T09:52:38.340Z,42.93
2017-03-04T09:53:18.835Z,42.54
2017-03-04T09:53:59.290Z,42.18
2017-03-04T09:54:39.706Z,42.08
2017-03-04T09:55:20.159Z,41.96
2017-03-04T09:56:00.632Z,42.44
2017-03-04T09:56:41.130Z,42.15
2017-03-04T09:57:21.611Z,42.25
2017-03-04T09:58:02.045Z,42.15
2017-03-04T09:58:42.472Z,42.05
2017-03-04T09:59:23.011Z,42.35
2017-03-04T10:00:03.416Z,42.83
2017-03-04T10:00:43.942Z,42.73
2017-03-04T10:01:24.379Z,42.25
2017-03-04T10:02:04.827Z,42.08
2017-03-04T10:02:45.246Z,41.98
2017-03-04T10:03:25.726Z,41.88
2017-03-04T10:04:06.183Z,41.6
2017-03-04T17:52:53.836Z,59.83
2017-03-04T17:54:57.084Z,58.97
2017-03-04T17:55:43.109Z,58.78
2017-03-04T17:56:22.649Z,58.87
2017-03-04T17:57:03.048Z,58.87
2017-03-04T17:57:43.453Z,58.97
2017-03-04T17:58:23.804Z,58.87
2017-03-04T17:59:04.230Z,59.06
2017-03-04T17:59:44.673Z,59.54
2017-03-04T18:00:25.087Z,59.16
2017-03-04T18:01:05.429Z,59.35
2017-03-04T18:01:45.841Z,59.23
2017-03-04T18:02:26.293Z,59.74
2017-03-04T18:03:06.678Z,59.7
2017-03-04T18:03:47.053Z,59.89
2017-03-04T18:04:27.518Z,59.8
2017-03-04T18:05:07.931Z,60.18
2017-03-04T18:05:48.291Z,60.56
2017-03-04T18:06:28.828Z,60.37
2017-03-04T18:07:09.216Z,60.75
2017-03-04T18:07:49.652Z,60.66
2017-03-04T18:08:30.048Z,60.66
2017-03-04T18:09:10.470Z,60.46
2017-03-04T18:09:50.840Z,60.75
2017-03-04T18:10:31.311Z,60.94
2017-03-04T18:11:11.778Z,60.56
2017-03-04T18:11:52.118Z,60.56
2017-03-04T18:12:32.582Z,60.56
2017-03-04T18:13:12.966Z,60.66
2017-03-04T18:13:53.435Z,60.75
2017-03-04T18:14:33.811Z,60.66
2017-03-04T18:15:14.219Z,60.66
2017-03-04T18:15:54.594Z,60.75
2017-03-04T18:16:35.037Z,60.56
2017-03-04T18:17:15.461Z,60.66
2017-03-04T18:17:55.838Z,60.66
2017-03-04T18:18:36.281Z,60.66
2017-03-04T18:19:16.733Z,60.46
2017-03-04T18:19:57.136Z,60.66
2017-03-04T18:20:37.537Z,60.66
2017-03-04T18:21:17.942Z,60.75
2017-03-04T18:21:58.354Z,61.22
2017-03-04T18:22:38.736Z,61.32
2017-03-04T18:23:19.169Z,61.22
2017-03-04T18:23:59.546Z,61.22
2017-03-04T18:24:39.973Z,61.13
2017-03-04T18:25:20.372Z,61.22
2017-03-04T18:26:00.791Z,61.22
2017-03-04T18:26:41.165Z,61.13
2017-03-04T18:27:21.545Z,61.13
2017-03-04T18:28:02.024Z,60.85
2017-03-04T18:28:42.396Z,60.94
2017-03-04T18:29:22.798Z,60.94