createdAt,value
2023-02-05T00:00:28.673Z,0.00
2023-02-05T00:01:28.653Z,0.00
2023-02-05T00:02:28.665Z,0.00
2023-02-05T00:03:28.665Z,0.00
2023-02-05T00:04:28.607Z,0.00
2023-02-05T00:05:28.624Z,0.00
2023-02-05T00:06:28.591Z,0.00
2023-02-05T00:07:28.614Z,0.00
2023-02-05T00:08:28.591Z,0.00
2023-02-05T00:09:28.577Z,0.00
2023-02-05T00:10:28.569Z,0.00
2023-02-05T00:11:28.573Z,0.00
2023-02-05T00:12:28.542Z,0.00
2023-02-05T00:13:28.533Z,0.00
2023-02-05T00:14:28.507Z,0.00
2023-02-05T00:15:28.543Z,0.00
2023-02-05T00:16:28.514Z,0.00
2023-02-05T00:17:28.511Z,0.00
2023-02-05T00:18:28.472Z,0.00
2023-02-05T00:19:28.486Z,0.00
2023-02-05T00:20:28.461Z,0.00
2023-02-05T00:21:28.466Z,0.00
2023-02-05T00:22:28.443Z,0.00
2023-02-05T00:23:28.448Z,0.00
2023-02-05T00:24:28.420Z,0.00
2023-02-05T00:25:28.438Z,0.00
2023-02-05T00:26:28.428Z,0.00
2023-02-05T00:27:28.403Z,0.00
2023-02-05T00:28:28.364Z,0.00
2023-02-05T00:29:28.384Z,0.00
2023-02-05T00:30:28.400Z,0.00
2023-02-05T00:31:28.513Z,0.00
2023-02-05T00:32:28.325Z,0.00
2023-02-05T00:33:28.352Z,0.00
2023-02-05T00:34:28.307Z,0.00
2023-02-05T00:35:28.316Z,0.00
2023-02-05T00:36:28.287Z,0.00
2023-02-05T00:37:28.318Z,0.00
2023-02-05T00:38:28.267Z,0.00
2023-02-05T00:39:28.305Z,0.00
2023-02-05T00:40:28.252Z,0.00
2023-02-05T00:41:28.265Z,0.00
2023-02-05T00:42:28.249Z,0.00
2023-02-05T00:43:28.232Z,0.00
2023-02-05T00:44:28.233Z,0.00
2023-02-05T00:45:28.208Z,0.00
2023-02-05T00:46:28.215Z,0.00
2023-02-05T00:47:28.204Z,0.00
2023-02-05T00:48:28.199Z,0.00
2023-02-05T00:49:28.171Z,0.00
2023-02-05T00:50:28.158Z,0.00
2023-02-05T00:51:28.170Z,0.00
2023-02-05T00:52:28.190Z,0.00
2023-02-05T00:53:28.172Z,0.00
2023-02-05T00:54:28.107Z,0.00
2023-02-05T00:55:28.136Z,0.00
2023-02-05T00:56:28.115Z,0.00
2023-02-05T00:57:28.116Z,0.00
2023-02-05T00:58:28.072Z,0.00
2023-02-05T00:59:28.124Z,0.00
2023-02-05T01:00:28.047Z,0.00
2023-02-05T01:01:28.065Z,0.00
2023-02-05T01:02:28.048Z,0.00
2023-02-05T01:03:28.053Z,0.00
2023-02-05T01:04:28.004Z,0.00
2023-02-05T01:05:28.028Z,0.00
2023-02-05T01:06:27.999Z,0.00
2023-02-05T01:07:27.994Z,0.00
2023-02-05T01:08:27.968Z,0.00
2023-02-05T01:09:28.002Z,0.00
2023-02-05T01:10:27.949Z,0.00
2023-02-05T01:11:27.967Z,0.00
2023-02-05T01:12:27.930Z,0.00
2023-02-05T01:13:27.933Z,0.00
2023-02-05T01:14:27.929Z,0.00
2023-02-05T01:15:27.915Z,0.00
2023-02-05T01:16:27.921Z,0.00
2023-02-05T01:17:27.914Z,0.00
2023-02-05T01:18:27.885Z,0.00
2023-02-05T01:19:27.903Z,0.00
2023-02-05T01:20:27.858Z,0.00
2023-02-05T01:21:27.873Z,0.00
2023-02-05T01:22:27.826Z,0.00
2023-02-05T01:23:27.850Z,0.00
2023-02-05T01:24:27.822Z,0.00
2023-02-05T01:25:27.833Z,0.00
2023-02-05T01:26:27.803Z,0.00
2023-02-05T01:27:27.816Z,0.00
2023-02-05T01:28:27.766Z,0.00
2023-02-05T01:29:29.345Z,0.00
2023-02-05T01:30:27.767Z,0.00
2023-02-05T01:31:27.841Z,0.00
2023-02-05T01:32:27.731Z,0.00
2023-02-05T01:33:27.741Z,0.00
2023-02-05T01:34:27.716Z,0.00
2023-02-05T01:35:27.745Z,0.00
2023-02-05T01:36:27.696Z,0.00
2023-02-05T01:37:27.725Z,0.00
2023-02-05T01:38:27.667Z,0.00
2023-02-05T01:39:27.719Z,0.00
2023-02-05T01:40:27.652Z,0.00
2023-02-05T01:41:27.666Z,0.00
2023-02-05T01:42:27.636Z,0.00
2023-02-05T01:43:27.643Z,0.00
2023-02-05T01:44:27.615Z,0.00
2023-02-05T01:45:27.638Z,0.00
2023-02-05T01:46:27.647Z,0.00
2023-02-05T01:47:27.606Z,0.00
2023-02-05T01:48:27.568Z,0.00
2023-02-05T01:49:27.582Z,0.00
2023-02-05T01:50:27.571Z,0.00
2023-02-05T01:51:27.591Z,0.00
2023-02-05T01:52:27.530Z,0.00
2023-02-05T01:53:27.556Z,0.00
2023-02-05T01:54:27.513Z,0.00
2023-02-05T01:55:27.508Z,0.00
2023-02-05T01:56:27.527Z,0.00
2023-02-05T01:57:27.504Z,0.00
2023-02-05T01:58:27.460Z,0.00
2023-02-05T01:59:27.478Z,0.00
2023-02-05T02:00:27.448Z,0.00
2023-02-05T02:01:27.531Z,0.00
2023-02-05T02:02:27.420Z,0.00
2023-02-05T02:03:27.465Z,0.00
2023-02-05T02:04:27.399Z,0.00
2023-02-05T02:05:27.426Z,0.00
2023-02-05T02:06:27.388Z,0.00
2023-02-05T02:07:27.389Z,0.00
2023-02-05T02:08:27.384Z,0.00
2023-02-05T02:09:27.348Z,0.00
2023-02-05T02:10:27.377Z,0.00
2023-02-05T02:11:27.357Z,0.00
2023-02-05T02:12:27.348Z,0.00
2023-02-05T02:13:27.338Z,0.00
2023-02-05T02:14:27.328Z,0.00
2023-02-05T02:15:27.292Z,0.00
2023-02-05T02:16:27.324Z,0.00
2023-02-05T02:17:27.273Z,0.00
2023-02-05T02:18:27.315Z,0.00
2023-02-05T02:19:27.259Z,0.00
2023-02-05T02:20:27.279Z,0.00
2023-02-05T02:21:27.252Z,0.00
2023-02-05T02:22:27.259Z,0.00
2023-02-05T02:23:27.204Z,0.00
2023-02-05T02:24:27.259Z,0.00
2023-02-05T02:25:27.188Z,0.00
2023-02-05T02:26:27.217Z,0.00
2023-02-05T02:27:27.185Z,0.00
2023-02-05T02:28:27.214Z,0.00
2023-02-05T02:29:27.157Z,0.00
2023-02-05T02:30:27.178Z,0.00
2023-02-05T02:31:27.185Z,0.00
2023-02-05T02:32:27.177Z,0.00
2023-02-05T02:33:27.129Z,0.00
2023-02-05T02:34:27.117Z,0.00
2023-02-05T02:35:27.087Z,0.00
2023-02-05T02:36:27.148Z,0.00
2023-02-05T02:37:27.067Z,0.00
2023-02-05T02:38:27.086Z,0.00
2023-02-05T02:39:27.045Z,0.00
2023-02-05T02:40:27.075Z,0.00
2023-02-05T02:41:27.028Z,0.00
2023-02-05T02:42:27.045Z,0.00
2023-02-05T02:43:27.014Z,0.00
2023-02-05T02:44:27.053Z,0.00
2023-02-05T02:45:26.990Z,0.00
2023-02-05T02:46:27.055Z,0.00
2023-02-05T02:47:26.974Z,0.00
2023-02-05T02:48:27.009Z,0.00
2023-02-05T02:49:26.954Z,0.00
2023-02-05T02:50:26.978Z,0.00
2023-02-05T02:51:26.948Z,0.00
2023-02-05T02:52:26.937Z,0.00
2023-02-05T02:53:26.921Z,0.00
2023-02-05T02:54:26.922Z,0.00
2023-02-05T02:55:26.890Z,0.00
2023-02-05T02:56:26.919Z,0.00
2023-02-05T02:57:26.877Z,0.00
2023-02-05T02:58:26.916Z,0.00
2023-02-05T02:59:26.863Z,0.00
2023-02-05T03:00:26.898Z,0.00
2023-02-05T03:01:26.848Z,0.00
2023-02-05T03:02:26.854Z,0.00
2023-02-05T03:03:26.858Z,0.00
2023-02-05T03:04:26.838Z,0.00
2023-02-05T03:05:26.808Z,0.00
2023-02-05T03:06:26.832Z,0.00
2023-02-05T03:07:26.792Z,0.00
2023-02-05T03:08:26.817Z,0.00
2023-02-05T03:09:26.766Z,0.00
2023-02-05T03:10:26.774Z,0.00
2023-02-05T03:11:26.752Z,0.00
2023-02-05T03:12:26.745Z,0.00
2023-02-05T03:13:26.711Z,0.00
2023-02-05T03:14:26.715Z,0.00
2023-02-05T03:15:26.698Z,0.00
2023-02-05T03:16:26.759Z,0.00
2023-02-05T03:17:26.681Z,0.00
2023-02-05T03:18:26.740Z,0.00
2023-02-05T03:19:26.655Z,0.00
2023-02-05T03:20:26.705Z,0.00
2023-02-05T03:21:26.652Z,0.00
2023-02-05T03:22:26.662Z,0.00
2023-02-05T03:23:26.618Z,0.00
2023-02-05T03:24:26.639Z,0.00
2023-02-05T03:25:26.622Z,0.00
2023-02-05T03:26:26.619Z,0.00
2023-02-05T03:27:26.581Z,0.00
2023-02-05T03:28:26.628Z,0.00
2023-02-05T03:29:26.553Z,0.00
2023-02-05T03:30:26.623Z,0.00
2023-02-05T03:31:26.566Z,0.00
2023-02-05T03:32:26.557Z,0.00
2023-02-05T03:33:26.519Z,0.00
2023-02-05T03:34:26.541Z,0.00
2023-02-05T03:35:26.500Z,0.00
2023-02-05T03:36:26.542Z,0.00
2023-02-05T03:37:26.489Z,0.00
2023-02-05T03:38:26.513Z,0.00
2023-02-05T03:39:26.460Z,0.00
2023-02-05T03:40:26.474Z,0.00
2023-02-05T03:41:26.437Z,0.00
2023-02-05T03:42:26.465Z,0.00
2023-02-05T03:43:26.413Z,0.00
2023-02-05T03:44:26.419Z,0.00
2023-02-05T03:45:26.441Z,0.00
2023-02-05T03:46:26.400Z,0.00
2023-02-05T03:47:26.392Z,0.00
2023-02-05T03:48:26.394Z,0.00
2023-02-05T03:49:26.385Z,0.00
2023-02-05T03:50:26.374Z,0.00
2023-02-05T03:51:26.340Z,0.00
2023-02-05T03:52:26.335Z,0.00
2023-02-05T03:53:26.329Z,0.00
2023-02-05T03:54:26.364Z,0.00
2023-02-05T03:55:26.297Z,0.00
2023-02-05T03:56:26.292Z,0.00
2023-02-05T03:57:26.279Z,0.00
2023-02-05T03:58:26.295Z,0.00
2023-02-05T03:59:26.260Z,0.00
2023-02-05T04:00:26.284Z,0.00
2023-02-05T04:01:26.303Z,0.00
2023-02-05T04:02:26.272Z,0.00
2023-02-05T04:03:26.217Z,0.00
2023-02-05T04:04:26.211Z,0.00
2023-02-05T04:05:26.200Z,0.00
2023-02-05T04:06:26.217Z,0.00
2023-02-05T04:07:26.190Z,0.00
2023-02-05T04:08:26.186Z,0.00
2023-02-05T04:09:26.141Z,0.00
2023-02-05T04:10:26.166Z,0.00
2023-02-05T04:11:26.157Z,0.00
2023-02-05T04:12:26.126Z,0.00
2023-02-05T04:13:26.125Z,0.00
2023-02-05T04:14:26.115Z,0.00
2023-02-05T04:15:26.085Z,0.00
2023-02-05T04:16:26.107Z,0.00
2023-02-05T04:17:26.084Z,0.00
2023-02-05T04:18:26.083Z,0.00
2023-02-05T04:19:26.040Z,0.00
2023-02-05T04:20:26.071Z,0.00
2023-02-05T04:21:26.020Z,0.00
2023-02-05T04:22:26.030Z,0.00
2023-02-05T04:23:26.009Z,0.00
2023-02-05T04:24:26.032Z,0.00
2023-02-05T04:25:25.988Z,0.00
2023-02-05T04:26:26.004Z,0.00
2023-02-05T04:27:25.979Z,0.00
2023-02-05T04:28:25.984Z,0.00
2023-02-05T04:29:25.965Z,0.00
2023-02-05T04:30:25.991Z,0.00
2023-02-05T04:31:25.979Z,0.00
2023-02-05T04:32:25.982Z,0.00
2023-02-05T04:33:25.911Z,0.00
2023-02-05T04:34:25.924Z,0.00
2023-02-05T04:35:25.898Z,0.00
2023-02-05T04:36:25.898Z,0.00
2023-02-05T04:37:25.876Z,0.00
2023-02-05T04:38:25.882Z,0.00
2023-02-05T04:39:25.853Z,0.00
2023-02-05T04:40:25.875Z,0.00
2023-02-05T04:41:25.831Z,0.00
2023-02-05T04:42:25.843Z,0.00
2023-02-05T04:43:25.814Z,0.00
2023-02-05T04:44:25.836Z,0.00
2023-02-05T04:45:25.792Z,0.00
2023-02-05T04:46:25.828Z,0.00
2023-02-05T04:47:25.772Z,0.00
2023-02-05T04:48:25.771Z,0.00
2023-02-05T04:49:25.753Z,0.00
2023-02-05T04:50:25.767Z,0.00
2023-02-05T04:51:25.736Z,0.00
2023-02-05T04:52:25.752Z,0.00
2023-02-05T04:53:25.716Z,0.00
2023-02-05T04:54:25.740Z,0.00
2023-02-05T04:55:25.701Z,0.00
2023-02-05T04:56:25.737Z,0.00
2023-02-05T04:57:25.698Z,0.00
2023-02-05T04:58:25.686Z,0.00
2023-02-05T04:59:25.685Z,0.00
2023-02-05T05:00:25.673Z,0.00
2023-02-05T05:01:25.677Z,0.00
2023-02-05T05:02:25.687Z,0.00
2023-02-05T05:03:25.614Z,0.00
2023-02-05T05:04:24.635Z,0.00
2023-02-05T05:05:25.611Z,0.00
2023-02-05T05:06:25.605Z,0.00
2023-02-05T05:07:25.593Z,0.00
2023-02-05T05:08:25.581Z,0.00
2023-02-05T05:09:25.552Z,0.00
2023-02-05T05:10:25.561Z,0.00
2023-02-05T05:11:25.561Z,0.00
2023-02-05T05:12:25.569Z,0.00
2023-02-05T05:13:25.506Z,0.00
2023-02-05T05:14:25.529Z,0.00
2023-02-05T05:15:25.498Z,0.00
2023-02-05T05:16:25.493Z,0.00
2023-02-05T05:17:25.508Z,0.00
2023-02-05T05:18:25.471Z,0.00
2023-02-05T05:19:25.456Z,0.00
2023-02-05T05:20:25.450Z,0.00
2023-02-05T05:21:25.440Z,0.00
2023-02-05T05:22:25.464Z,0.00
2023-02-05T05:23:25.429Z,0.00
2023-02-05T05:24:25.425Z,0.00
2023-02-05T05:25:25.393Z,0.00
2023-02-05T05:26:25.394Z,0.00
2023-02-05T05:27:25.381Z,0.00
2023-02-05T05:28:25.397Z,0.00
2023-02-05T05:29:25.346Z,0.00
2023-02-05T05:30:25.385Z,0.00
2023-02-05T05:31:25.390Z,0.00
2023-02-05T05:32:25.351Z,0.00
2023-02-05T05:33:25.337Z,0.00
2023-02-05T05:34:25.362Z,0.00
2023-02-05T05:35:25.309Z,0.00
2023-02-05T05:36:25.308Z,0.00
2023-02-05T05:37:25.290Z,0.00
2023-02-05T05:38:25.275Z,0.00
2023-02-05T05:39:25.254Z,0.00
2023-02-05T05:40:25.254Z,0.00
2023-02-05T05:41:25.235Z,0.00
2023-02-05T05:42:25.256Z,0.00
2023-02-05T05:43:25.224Z,0.00
2023-02-05T05:44:25.224Z,0.00
2023-02-05T05:45:25.197Z,0.00
2023-02-05T05:46:25.282Z,0.00
2023-02-05T05:47:25.177Z,0.00
2023-02-05T05:48:25.189Z,0.00
2023-02-05T05:49:25.174Z,0.00
2023-02-05T05:50:25.170Z,0.00
2023-02-05T05:51:25.162Z,0.00
2023-02-05T05:52:25.160Z,0.00
2023-02-05T05:53:25.117Z,0.00
2023-02-05T05:54:25.126Z,0.00
2023-02-05T05:55:25.090Z,0.00
2023-02-05T05:56:25.097Z,0.00
2023-02-05T05:57:25.111Z,0.00
2023-02-05T05:58:25.089Z,0.00
2023-02-05T05:59:25.053Z,0.00
2023-02-05T06:00:25.083Z,0.00
2023-02-05T06:01:25.029Z,0.00
2023-02-05T06:02:25.040Z,0.00
2023-02-05T06:03:25.014Z,0.00
2023-02-05T06:04:25.073Z,0.00
2023-02-05T06:05:24.997Z,0.00
2023-02-05T06:06:25.027Z,0.00
2023-02-05T06:07:24.954Z,1.00
2023-02-05T06:08:24.971Z,0.00
2023-02-05T06:09:24.958Z,0.00
2023-02-05T06:10:24.911Z,1.00
2023-02-05T06:11:24.866Z,1.00
2023-02-05T06:12:24.956Z,0.00
2023-02-05T06:13:24.909Z,0.00
2023-02-05T06:14:24.938Z,0.00
2023-02-05T06:15:24.897Z,0.00
2023-02-05T06:16:24.934Z,0.00
2023-02-05T06:17:24.822Z,2.00
2023-02-05T06:18:24.824Z,1.00
2023-02-05T06:19:24.802Z,1.00
2023-02-05T06:20:24.801Z,1.00
2023-02-05T06:21:24.793Z,1.00
2023-02-05T06:22:24.802Z,1.00
2023-02-05T06:23:24.777Z,2.00
2023-02-05T06:24:24.790Z,2.00
2023-02-05T06:25:24.765Z,2.00
2023-02-05T06:26:24.726Z,3.00
2023-02-05T06:27:24.746Z,3.00
2023-02-05T06:28:24.731Z,4.00
2023-02-05T06:29:24.724Z,5.00
2023-02-05T06:30:24.703Z,5.00
2023-02-05T06:31:24.797Z,6.00
2023-02-05T06:32:26.845Z,7.00
2023-02-05T06:33:24.678Z,10.00
2023-02-05T06:34:24.682Z,12.00
2023-02-05T06:35:24.686Z,16.00
2023-02-05T06:36:24.634Z,19.00
2023-02-05T06:37:26.857Z,21.00
2023-02-05T06:38:24.619Z,23.00
2023-02-05T06:39:25.298Z,25.00
2023-02-05T06:40:24.581Z,26.00
2023-02-05T06:41:24.633Z,27.00
2023-02-05T06:42:24.764Z,28.00
2023-02-05T06:43:24.629Z,28.00
2023-02-05T06:44:24.577Z,28.00
2023-02-05T06:45:24.547Z,28.00
2023-02-05T06:46:25.974Z,28.00
2023-02-05T06:47:24.573Z,29.00
2023-02-05T06:48:26.540Z,28.00
2023-02-05T06:49:24.504Z,28.00
2023-02-05T06:50:25.492Z,26.00
2023-02-05T06:51:24.487Z,26.00
2023-02-05T06:52:24.501Z,27.00
2023-02-05T06:53:24.478Z,28.00
2023-02-05T06:54:24.492Z,30.00
2023-02-05T06:55:24.500Z,33.00
2023-02-05T06:56:24.422Z,36.00
2023-02-05T06:57:24.454Z,38.00
2023-02-05T06:58:24.566Z,42.00
2023-02-05T06:59:24.547Z,46.00
2023-02-05T07:00:24.974Z,50.00
2023-02-05T07:01:24.487Z,54.00
2023-02-05T07:02:24.473Z,60.00
2023-02-05T07:03:24.421Z,67.00
2023-02-05T07:04:24.430Z,73.00
2023-02-05T07:05:24.365Z,77.00
2023-02-05T07:06:24.340Z,76.00
2023-02-05T07:07:24.360Z,73.00
2023-02-05T07:08:24.304Z,72.00
2023-02-05T07:09:24.310Z,75.00
2023-02-05T07:10:24.536Z,78.00
2023-02-05T07:11:24.372Z,83.00
2023-02-05T07:12:24.276Z,86.00
2023-02-05T07:13:24.327Z,95.00
2023-02-05T07:14:24.273Z,106.00
2023-02-05T07:15:24.276Z,114.00
2023-02-05T07:16:24.254Z,107.00
2023-02-05T07:17:24.289Z,99.00
2023-02-05T07:18:24.257Z,99.00
2023-02-05T07:19:24.354Z,87.00
2023-02-05T07:20:24.190Z,84.00
2023-02-05T07:21:24.213Z,84.00
2023-02-05T07:22:24.166Z,84.00
2023-02-05T07:23:24.197Z,86.00
2023-02-05T07:24:24.144Z,86.00
2023-02-05T07:25:24.197Z,87.00
2023-02-05T07:26:24.152Z,88.00
2023-02-05T07:27:24.136Z,91.00
2023-02-05T07:28:24.113Z,95.00
2023-02-05T07:29:24.114Z,100.00
2023-02-05T07:30:24.111Z,106.00
2023-02-05T07:31:24.218Z,114.00
2023-02-05T07:32:24.132Z,124.00
2023-02-05T07:33:24.093Z,135.00
2023-02-05T07:34:24.058Z,147.00
2023-02-05T07:35:24.063Z,156.00
2023-02-05T07:36:24.027Z,164.00
2023-02-05T07:37:24.051Z,171.00
2023-02-05T07:38:24.018Z,180.00
2023-02-05T07:39:24.043Z,190.00
2023-02-05T07:40:24.040Z,198.00
2023-02-05T07:41:24.003Z,204.00
2023-02-05T07:42:23.960Z,209.00
2023-02-05T07:43:23.966Z,215.00
2023-02-05T07:44:23.982Z,219.00
2023-02-05T07:45:23.956Z,223.00
2023-02-05T07:46:23.963Z,226.00
2023-02-05T07:47:23.943Z,230.00
2023-02-05T07:48:23.921Z,236.00
2023-02-05T07:49:23.995Z,244.00
2023-02-05T07:50:23.882Z,254.00
2023-02-05T07:51:23.900Z,264.00
2023-02-05T07:52:23.872Z,272.00
2023-02-05T07:53:23.889Z,281.00
2023-02-05T07:54:23.837Z,286.00
2023-02-05T07:55:23.859Z,290.00
2023-02-05T07:56:23.821Z,292.00
2023-02-05T07:57:23.851Z,293.00
2023-02-05T07:58:23.829Z,292.00
2023-02-05T07:59:23.818Z,296.00
2023-02-05T08:00:23.775Z,300.00
2023-02-05T08:01:23.876Z,303.00
2023-02-05T08:02:23.763Z,308.00
2023-02-05T08:03:23.760Z,316.00
2023-02-05T08:04:23.773Z,320.00
2023-02-05T08:05:23.740Z,324.00
2023-02-05T08:06:23.712Z,330.00
2023-02-05T08:07:23.747Z,337.00
2023-02-05T08:08:23.690Z,345.00
2023-02-05T08:09:23.713Z,357.00
2023-02-05T08:10:23.685Z,366.00
2023-02-05T08:11:23.711Z,373.00
2023-02-05T08:12:23.695Z,383.00
2023-02-05T08:13:23.708Z,395.00
2023-02-05T08:14:23.650Z,405.00
2023-02-05T08:15:23.654Z,412.00
2023-02-05T08:16:23.636Z,420.00
2023-02-05T08:17:23.642Z,432.00
2023-02-05T08:18:23.741Z,450.00
2023-02-05T08:19:23.610Z,474.00
2023-02-05T08:20:23.573Z,550.00
2023-02-05T08:21:23.601Z,623.00
2023-02-05T08:22:23.570Z,889.00
2023-02-05T08:23:23.553Z,593.00
2023-02-05T08:24:23.537Z,596.00
2023-02-05T08:25:23.558Z,635.00
2023-02-05T08:26:23.518Z,703.00
2023-02-05T08:27:23.516Z,693.00
2023-02-05T08:28:23.513Z,552.00
2023-02-05T08:29:23.515Z,551.00
2023-02-05T08:30:23.571Z,578.00
2023-02-05T08:31:23.544Z,888.00
2023-02-05T08:32:23.454Z,501.00
2023-02-05T08:33:23.495Z,555.00
2023-02-05T08:34:23.442Z,836.00
2023-02-05T08:35:23.446Z,575.00
2023-02-05T08:36:23.412Z,608.00
2023-02-05T08:37:23.422Z,550.00
2023-02-05T08:38:23.397Z,434.00
2023-02-05T08:39:23.389Z,382.00
2023-02-05T08:40:23.388Z,393.00
2023-02-05T08:41:23.376Z,388.00
2023-02-05T08:42:23.365Z,366.00
2023-02-05T08:43:23.351Z,341.00
2023-02-05T08:44:23.322Z,336.00
2023-02-05T08:45:23.340Z,358.00
2023-02-05T08:46:28.179Z,371.00
2023-02-05T08:47:23.331Z,389.00
2023-02-05T08:48:23.294Z,383.00
2023-02-05T08:49:23.296Z,354.00
2023-02-05T08:50:23.309Z,297.00
2023-02-05T08:51:23.282Z,253.00
2023-02-05T08:52:23.247Z,245.00
2023-02-05T08:53:23.250Z,253.00
2023-02-05T08:54:23.230Z,265.00
2023-02-05T08:55:23.260Z,281.00
2023-02-05T08:56:23.210Z,298.00
2023-02-05T08:57:23.251Z,312.00
2023-02-05T08:58:23.180Z,320.00
2023-02-05T08:59:23.201Z,321.00
2023-02-05T09:00:23.163Z,321.00
2023-02-05T09:01:23.201Z,326.00
2023-02-05T09:02:23.184Z,335.00
2023-02-05T09:03:23.162Z,342.00
2023-02-05T09:04:23.131Z,365.00
2023-02-05T09:05:23.161Z,376.00
2023-02-05T09:06:23.117Z,364.00
2023-02-05T09:07:23.107Z,332.00
2023-02-05T09:08:23.094Z,335.00
2023-02-05T09:09:23.088Z,344.00
2023-02-05T09:10:23.071Z,357.00
2023-02-05T09:11:23.081Z,368.00
2023-02-05T09:12:23.042Z,378.00
2023-02-05T09:13:23.068Z,386.00
2023-02-05T09:14:23.025Z,394.00
2023-02-05T09:15:23.035Z,398.00
2023-02-05T09:16:23.123Z,431.00
2023-02-05T09:17:23.024Z,453.00
2023-02-05T09:18:22.981Z,460.00
2023-02-05T09:19:22.990Z,445.00
2023-02-05T09:20:22.972Z,438.00
2023-02-05T09:21:22.994Z,434.00
2023-02-05T09:22:22.954Z,434.00
2023-02-05T09:23:22.971Z,408.00
2023-02-05T09:24:22.932Z,371.00
2023-02-05T09:25:22.964Z,328.00
2023-02-05T09:26:22.909Z,296.00
2023-02-05T09:27:22.963Z,269.00
2023-02-05T09:28:22.986Z,228.00
2023-02-05T09:29:22.900Z,191.00
2023-02-05T09:30:22.885Z,194.00
2023-02-05T09:31:23.175Z,200.00
2023-02-05T09:32:22.840Z,207.00
2023-02-05T09:33:22.881Z,210.00
2023-02-05T09:34:22.816Z,215.00
2023-02-05T09:35:22.843Z,221.00
2023-02-05T09:36:22.805Z,227.00
2023-02-05T09:37:22.840Z,235.00
2023-02-05T09:38:22.787Z,239.00
2023-02-05T09:40:01.964Z,244.00
2023-02-05T09:40:22.767Z,255.00
2023-02-05T09:41:22.783Z,285.00
2023-02-05T09:42:22.775Z,292.00
2023-02-05T09:43:22.775Z,285.00
2023-02-05T09:44:22.712Z,263.00
2023-02-05T09:45:22.745Z,238.00
2023-02-05T09:46:22.779Z,224.00
2023-02-05T09:47:22.705Z,211.00
2023-02-05T09:48:22.686Z,200.00
2023-02-05T09:49:22.714Z,182.00
2023-02-05T09:50:22.648Z,185.00
2023-02-05T09:51:22.664Z,186.00
2023-02-05T09:52:22.654Z,201.00
2023-02-05T09:53:22.653Z,207.00
2023-02-05T09:54:22.639Z,208.00
2023-02-05T09:55:22.642Z,211.00
2023-02-05T09:56:22.611Z,206.00
2023-02-05T09:57:22.593Z,195.00
2023-02-05T09:58:22.560Z,197.00
2023-02-05T09:59:22.563Z,192.00
2023-02-05T10:00:22.545Z,178.00
2023-02-05T10:01:22.603Z,171.00
2023-02-05T10:02:22.530Z,172.00
2023-02-05T10:03:22.557Z,176.00
2023-02-05T10:04:22.531Z,182.00
2023-02-05T10:05:22.509Z,187.00
2023-02-05T10:06:22.472Z,191.00
2023-02-05T10:07:22.495Z,195.00
2023-02-05T10:08:22.473Z,199.00
2023-02-05T10:09:22.455Z,205.00
2023-02-05T10:10:22.558Z,214.00
2023-02-05T10:11:22.459Z,215.00
2023-02-05T10:12:22.411Z,208.00
2023-02-05T10:13:22.426Z,208.00
2023-02-05T10:14:22.399Z,214.00
2023-02-05T10:15:22.401Z,219.00
2023-02-05T10:16:22.371Z,228.00
2023-02-05T10:17:22.385Z,234.00
2023-02-05T10:18:22.346Z,232.00
2023-02-05T10:19:22.372Z,223.00
2023-02-05T10:20:22.370Z,228.00
2023-02-05T10:21:22.339Z,234.00
2023-02-05T10:22:22.315Z,240.00
2023-02-05T10:23:22.307Z,246.00
2023-02-05T10:24:22.325Z,250.00
2023-02-05T10:25:22.295Z,255.00
2023-02-05T10:26:22.255Z,257.00
2023-02-05T10:27:22.284Z,261.00
2023-02-05T10:28:22.278Z,266.00
2023-02-05T10:29:22.253Z,268.00
2023-02-05T10:30:22.381Z,271.00
2023-02-05T10:31:22.290Z,275.00
2023-02-05T10:32:22.202Z,280.00
2023-02-05T10:33:22.208Z,307.00
2023-02-05T10:34:22.176Z,329.00
2023-02-05T10:35:22.232Z,324.00
2023-02-05T10:36:22.172Z,320.00
2023-02-05T10:37:22.232Z,300.00
2023-02-05T10:38:22.293Z,264.00
2023-02-05T10:39:22.257Z,250.00
2023-02-05T10:40:22.214Z,256.00
2023-02-05T10:41:22.107Z,265.00
2023-02-05T10:42:22.140Z,274.00
2023-02-05T10:43:22.081Z,283.00
2023-02-05T10:44:22.092Z,294.00
2023-02-05T10:45:22.067Z,303.00
2023-02-05T10:46:22.088Z,312.00
2023-02-05T10:47:22.058Z,325.00
2023-02-05T10:48:22.043Z,342.00
2023-02-05T10:49:22.015Z,360.00
2023-02-05T10:50:22.038Z,374.00
2023-02-05T10:51:21.998Z,386.00
2023-02-05T10:52:22.038Z,418.00
2023-02-05T10:53:21.979Z,423.00
2023-02-05T10:54:21.989Z,412.00
2023-02-05T10:55:21.986Z,398.00
2023-02-05T10:56:21.984Z,402.00
2023-02-05T10:57:21.945Z,397.00
2023-02-05T10:58:21.955Z,406.00
2023-02-05T10:59:21.922Z,414.00
2023-02-05T11:00:21.998Z,406.00
2023-02-05T11:01:21.925Z,403.00
2023-02-05T11:02:21.965Z,389.00
2023-02-05T11:03:21.866Z,368.00
2023-02-05T11:04:21.886Z,344.00
2023-02-05T11:05:21.856Z,336.00
2023-02-05T11:06:21.866Z,336.00
2023-02-05T11:07:21.835Z,342.00
2023-02-05T11:08:21.865Z,349.00
2023-02-05T11:09:21.808Z,362.00
2023-02-05T11:10:21.887Z,375.00
2023-02-05T11:11:21.794Z,390.00
2023-02-05T11:12:21.809Z,403.00
2023-02-05T11:13:21.781Z,427.00
2023-02-05T11:14:21.776Z,432.00
2023-02-05T11:15:21.799Z,432.00
2023-02-05T11:16:21.851Z,409.00
2023-02-05T11:17:21.726Z,390.00
2023-02-05T11:18:21.746Z,380.00
2023-02-05T11:19:21.715Z,380.00
2023-02-05T11:20:21.731Z,366.00
2023-02-05T11:21:21.687Z,357.00
2023-02-05T11:22:21.706Z,344.00
2023-02-05T11:23:21.657Z,331.00
2023-02-05T11:24:21.664Z,313.00
2023-02-05T11:25:21.661Z,306.00
2023-02-05T11:26:21.665Z,304.00
2023-02-05T11:27:21.619Z,305.00
2023-02-05T11:28:21.717Z,308.00
2023-02-05T11:29:21.594Z,306.00
2023-02-05T11:30:47.616Z,306.00
2023-02-05T11:31:21.697Z,301.00
2023-02-05T11:32:21.805Z,300.00
2023-02-05T11:33:21.572Z,282.00
2023-02-05T11:34:21.650Z,264.00
2023-02-05T11:35:21.549Z,242.00
2023-02-05T11:36:21.544Z,205.00
2023-02-05T11:37:21.516Z,169.00
2023-02-05T11:38:21.549Z,149.00
2023-02-05T11:39:21.502Z,133.00
2023-02-05T11:40:21.510Z,134.00
2023-02-05T11:41:21.553Z,137.00
2023-02-05T11:42:21.544Z,141.00
2023-02-05T11:43:21.453Z,146.00
2023-02-05T11:44:21.474Z,149.00
2023-02-05T11:45:21.436Z,142.00
2023-02-05T11:46:21.570Z,139.00
2023-02-05T11:47:21.414Z,143.00
2023-02-05T11:48:21.425Z,148.00
2023-02-05T11:49:21.403Z,154.00
2023-02-05T11:50:21.423Z,161.00
2023-02-05T11:51:21.371Z,170.00
2023-02-05T11:52:21.398Z,178.00
2023-02-05T11:53:21.359Z,184.00
2023-02-05T11:54:21.380Z,193.00
2023-02-05T11:55:21.331Z,201.00
2023-02-05T11:56:23.273Z,209.00
2023-02-05T11:57:21.322Z,210.00
2023-02-05T11:58:31.429Z,203.00
2023-02-05T11:59:21.304Z,197.00
2023-02-05T12:00:21.291Z,208.00
2023-02-05T12:01:21.277Z,213.00
2023-02-05T12:02:22.175Z,222.00
2023-02-05T12:03:21.324Z,222.00
2023-02-05T12:04:21.254Z,217.00
2023-02-05T12:05:21.249Z,211.00
2023-02-05T12:06:21.237Z,213.00
2023-02-05T12:07:21.209Z,211.00
2023-02-05T12:08:21.255Z,207.00
2023-02-05T12:09:21.174Z,197.00
2023-02-05T12:10:21.255Z,186.00
2023-02-05T12:11:21.169Z,191.00
2023-02-05T12:12:21.166Z,202.00
2023-02-05T12:13:21.135Z,202.00
2023-02-05T12:14:21.147Z,202.00
2023-02-05T12:15:21.132Z,201.00
2023-02-05T12:16:21.161Z,193.00
2023-02-05T12:17:21.094Z,197.00
2023-02-05T12:18:21.124Z,205.00
2023-02-05T12:19:21.078Z,218.00
2023-02-05T12:20:21.103Z,233.00
2023-02-05T12:21:21.132Z,249.00
2023-02-05T12:22:21.101Z,263.00
2023-02-05T12:23:21.031Z,277.00
2023-02-05T12:24:21.042Z,287.00
2023-02-05T12:25:21.062Z,297.00
2023-02-05T12:26:21.053Z,310.00
2023-02-05T12:27:21.004Z,323.00
2023-02-05T12:28:21.012Z,337.00
2023-02-05T12:29:21.019Z,348.00
2023-02-05T12:30:21.058Z,361.00
2023-02-05T12:31:21.062Z,380.00
2023-02-05T12:32:20.955Z,404.00
2023-02-05T12:33:20.941Z,428.00
2023-02-05T12:34:20.931Z,452.00
2023-02-05T12:35:20.905Z,468.00
2023-02-05T12:36:20.916Z,483.00
2023-02-05T12:37:20.901Z,503.00
2023-02-05T12:38:31.477Z,531.00
2023-02-05T12:39:20.893Z,575.00
2023-02-05T12:40:20.905Z,630.00
2023-02-05T12:41:20.848Z,695.00
2023-02-05T12:42:20.872Z,761.00
2023-02-05T12:43:20.815Z,785.00
2023-02-05T12:44:20.820Z,879.00
2023-02-05T12:45:20.860Z,945.00
2023-02-05T12:46:20.941Z,818.00
2023-02-05T12:47:20.783Z,1469.00
2023-02-05T12:48:20.784Z,799.00
2023-02-05T12:49:20.757Z,727.00
2023-02-05T12:50:20.752Z,807.00
2023-02-05T12:51:20.750Z,846.00
2023-02-05T12:52:20.790Z,846.00
2023-02-05T12:53:20.714Z,766.00
2023-02-05T12:54:20.746Z,639.00