createdAt,value
2022-08-11T00:02:33.612Z,6.07
2022-08-11T00:05:08.358Z,6.95
2022-08-11T00:07:43.475Z,10.48
2022-08-11T00:10:13.786Z,7.40
2022-08-11T00:12:43.379Z,10.02
2022-08-11T00:15:14.101Z,12.70
2022-08-11T00:17:42.817Z,10.13
2022-08-11T00:20:16.735Z,7.32
2022-08-11T00:22:47.580Z,5.28
2022-08-11T00:25:18.027Z,9.20
2022-08-11T00:27:47.394Z,8.90
2022-08-11T00:30:18.130Z,10.65
2022-08-11T00:32:58.936Z,6.07
2022-08-11T00:35:54.226Z,6.82
2022-08-11T00:38:25.720Z,7.30
2022-08-11T00:41:00.623Z,6.50
2022-08-11T00:43:48.432Z,6.13
2022-08-11T00:46:30.783Z,5.40
2022-08-11T00:49:11.915Z,6.75
2022-08-11T00:52:03.880Z,5.47
2022-08-11T00:55:05.137Z,7.30
2022-08-11T00:57:54.575Z,6.82
2022-08-11T01:00:25.061Z,6.45
2022-08-11T01:03:17.931Z,8.27
2022-08-11T01:06:04.546Z,6.35
2022-08-11T01:09:03.009Z,5.18
2022-08-11T01:11:59.700Z,7.90
2022-08-11T01:15:16.103Z,5.95
2022-08-11T01:18:32.982Z,6.00
2022-08-11T01:21:34.475Z,11.02
2022-08-11T01:24:59.308Z,7.68
2022-08-11T01:28:05.964Z,7.70
2022-08-11T01:31:10.335Z,6.15
2022-08-11T01:34:23.059Z,6.03
2022-08-11T01:37:18.019Z,9.88
2022-08-11T01:40:30.709Z,5.80
2022-08-11T01:43:50.344Z,5.53
2022-08-11T01:46:27.892Z,9.10
2022-08-11T01:50:06.409Z,8.88
2022-08-11T01:52:19.011Z,4.97
2022-08-11T01:54:54.201Z,9.07
2022-08-11T01:57:33.986Z,5.43
2022-08-11T02:00:09.598Z,5.45
2022-08-11T02:02:47.634Z,6.60
2022-08-11T02:05:41.600Z,5.13
2022-08-11T02:08:22.246Z,6.93
2022-08-11T02:11:35.596Z,6.50
2022-08-11T02:14:22.525Z,6.32
2022-08-11T02:17:03.608Z,7.47
2022-08-11T02:19:59.343Z,8.85
2022-08-11T02:22:51.866Z,9.23
2022-08-11T02:25:30.433Z,8.10
2022-08-11T02:28:04.615Z,7.60
2022-08-11T02:30:38.363Z,5.65
2022-08-11T02:33:24.732Z,8.90
2022-08-11T02:36:09.094Z,6.03
2022-08-11T02:38:45.344Z,8.63
2022-08-11T02:41:40.751Z,7.22
2022-08-11T02:44:25.803Z,10.27
2022-08-11T02:47:14.591Z,9.02
2022-08-11T02:49:59.927Z,7.03
2022-08-11T02:52:46.352Z,6.78
2022-08-11T02:55:56.036Z,9.57
2022-08-11T02:58:27.176Z,8.05
2022-08-11T03:01:11.636Z,8.10
2022-08-11T03:03:52.530Z,7.93
2022-08-11T03:06:28.252Z,11.93
2022-08-11T03:09:04.499Z,7.75
2022-08-11T03:12:09.748Z,8.95
2022-08-11T03:15:05.634Z,8.50
2022-08-11T03:17:39.024Z,7.78
2022-08-11T03:20:33.305Z,7.97
2022-08-11T03:23:20.025Z,10.95
2022-08-11T03:25:54.793Z,7.20
2022-08-11T03:28:31.483Z,8.35
2022-08-11T03:31:17.180Z,7.70
2022-08-11T03:34:07.873Z,5.63
2022-08-11T03:37:34.386Z,11.23
2022-08-11T03:40:12.452Z,9.98
2022-08-11T03:42:47.385Z,9.30
2022-08-11T03:45:27.394Z,8.80
2022-08-11T03:48:16.010Z,9.55
2022-08-11T03:51:02.530Z,7.72
2022-08-11T03:53:49.163Z,9.98
2022-08-11T03:57:09.742Z,8.27
2022-08-11T04:00:16.646Z,9.00
2022-08-11T04:03:13.882Z,13.25
2022-08-11T04:06:17.446Z,7.18
2022-08-11T04:09:16.662Z,9.52
2022-08-11T04:12:14.828Z,9.18
2022-08-11T04:15:56.226Z,8.10
2022-08-11T04:18:51.787Z,8.10
2022-08-11T04:21:37.962Z,8.95
2022-08-11T04:24:39.963Z,7.78
2022-08-11T04:27:47.857Z,12.93
2022-08-11T04:30:23.107Z,7.93
2022-08-11T04:33:19.588Z,13.50
2022-08-11T04:35:59.141Z,9.77
2022-08-11T04:38:47.149Z,9.32
2022-08-11T04:42:06.250Z,8.85
2022-08-11T04:45:07.035Z,7.43
2022-08-11T04:48:08.800Z,10.15
2022-08-11T04:51:17.526Z,10.63
2022-08-11T04:54:14.294Z,9.13
2022-08-11T04:57:03.598Z,8.18
2022-08-11T05:00:30.973Z,14.07
2022-08-11T05:03:41.778Z,9.73
2022-08-11T05:06:45.187Z,10.07
2022-08-11T05:09:30.001Z,10.02
2022-08-11T05:12:27.048Z,11.13
2022-08-11T05:15:13.409Z,15.82
2022-08-11T05:18:03.668Z,15.30
2022-08-11T05:21:05.186Z,19.45
2022-08-11T05:23:54.220Z,14.23
2022-08-11T05:26:47.640Z,14.95
2022-08-11T05:29:54.708Z,9.23
2022-08-11T05:32:42.745Z,12.50
2022-08-11T05:35:15.839Z,13.23
2022-08-11T05:38:21.503Z,15.85
2022-08-11T05:41:09.089Z,14.30
2022-08-11T05:44:20.897Z,15.75
2022-08-11T05:47:07.738Z,18.63
2022-08-11T05:49:53.987Z,19.00
2022-08-11T05:52:42.193Z,12.57
2022-08-11T05:55:31.588Z,14.23
2022-08-11T05:58:03.351Z,18.80
2022-08-11T06:00:32.377Z,16.50
2022-08-11T06:03:07.387Z,18.98
2022-08-11T06:05:43.175Z,24.08
2022-08-11T06:08:13.693Z,18.58
2022-08-11T06:10:45.319Z,19.25
2022-08-11T06:13:17.957Z,22.30
2022-08-11T06:15:48.342Z,34.33
2022-08-11T06:18:18.031Z,25.42
2022-08-11T06:20:48.980Z,22.27
2022-08-11T06:23:19.611Z,26.77
2022-08-11T06:25:50.199Z,21.13
2022-08-11T06:28:21.346Z,29.52
2022-08-11T06:30:50.756Z,30.67
2022-08-11T06:33:22.648Z,18.33
2022-08-11T06:36:03.923Z,18.75
2022-08-11T06:38:47.988Z,27.85
2022-08-11T06:41:34.488Z,18.88
2022-08-11T06:44:13.199Z,23.75
2022-08-11T06:46:44.643Z,22.65
2022-08-11T06:49:28.791Z,22.65
2022-08-11T06:52:01.794Z,20.45
2022-08-11T06:54:38.662Z,26.10
2022-08-11T06:57:30.697Z,19.90
2022-08-11T07:00:17.843Z,19.52
2022-08-11T07:02:50.451Z,31.48
2022-08-11T07:05:24.353Z,23.55
2022-08-11T07:09:03.738Z,19.63
2022-08-11T07:12:12.696Z,22.42
2022-08-11T07:15:08.573Z,19.10
2022-08-11T07:17:43.861Z,19.85
2022-08-11T07:20:31.331Z,15.10
2022-08-11T07:23:19.996Z,16.45
2022-08-11T07:26:11.317Z,12.68
2022-08-11T07:28:58.802Z,13.70
2022-08-11T07:31:42.266Z,13.65
2022-08-11T07:34:20.279Z,16.73
2022-08-11T07:36:52.538Z,12.43
2022-08-11T07:39:23.674Z,16.02
2022-08-11T07:41:54.728Z,17.63
2022-08-11T07:44:30.697Z,24.63
2022-08-11T07:47:19.418Z,18.95
2022-08-11T07:50:09.009Z,13.43
2022-08-11T07:52:40.641Z,10.77
2022-08-11T07:55:14.650Z,10.00
2022-08-11T07:58:16.068Z,16.67
2022-08-11T08:01:10.342Z,11.57
2022-08-11T08:04:03.729Z,11.27
2022-08-11T08:06:51.483Z,10.57
2022-08-11T08:09:39.693Z,11.93
2022-08-11T08:12:27.423Z,12.35
2022-08-11T08:15:14.703Z,10.32
2022-08-11T08:18:20.399Z,9.68
2022-08-11T08:20:45.568Z,7.00
2022-08-11T08:23:14.548Z,17.73
2022-08-11T08:25:44.845Z,24.73
2022-08-11T08:28:17.653Z,17.50
2022-08-11T08:30:49.924Z,15.05
2022-08-11T08:33:22.079Z,15.93
2022-08-11T08:36:11.917Z,11.88
2022-08-11T08:38:42.311Z,8.60
2022-08-11T08:41:13.402Z,7.80
2022-08-11T08:43:49.896Z,16.52
2022-08-11T08:46:21.915Z,7.60
2022-08-11T08:48:52.169Z,6.47
2022-08-11T08:51:58.611Z,11.52
2022-08-11T08:54:26.815Z,6.28
2022-08-11T08:56:57.411Z,5.78
2022-08-11T08:59:47.717Z,11.18
2022-08-11T09:02:17.324Z,4.13
2022-08-11T09:04:47.959Z,6.75
2022-08-11T09:07:19.272Z,13.50
2022-08-11T09:09:49.521Z,14.38
2022-08-11T09:12:46.342Z,10.52
2022-08-11T09:15:11.723Z,7.28
2022-08-11T09:17:42.602Z,5.60
2022-08-11T09:20:16.040Z,12.65
2022-08-11T09:24:07.928Z,12.93
2022-08-11T09:26:14.657Z,8.02
2022-08-11T09:28:44.130Z,5.15
2022-08-11T09:31:13.730Z,9.85
2022-08-11T09:33:43.883Z,5.88
2022-08-11T09:36:31.495Z,2.63
2022-08-11T09:39:19.538Z,8.88
2022-08-11T09:42:00.969Z,5.63
2022-08-11T09:44:52.907Z,10.68
2022-08-11T09:47:24.534Z,5.35
2022-08-11T09:49:56.265Z,4.20
2022-08-11T09:52:26.240Z,5.05
2022-08-11T09:54:56.633Z,5.43
2022-08-11T09:57:43.846Z,8.55
2022-08-11T10:00:15.233Z,5.55
2022-08-11T10:02:46.291Z,3.95
2022-08-11T10:05:36.394Z,5.15
2022-08-11T10:08:05.840Z,5.63
2022-08-11T10:10:38.709Z,6.13
2022-08-11T10:14:31.122Z,3.17
2022-08-11T10:16:15.842Z,3.25
2022-08-11T10:18:53.069Z,9.93
2022-08-11T10:21:36.040Z,8.15
2022-08-11T10:24:23.735Z,55.78
2022-08-11T10:26:55.782Z,18.83
2022-08-11T10:29:44.463Z,11.60
2022-08-11T10:32:46.332Z,4.13
2022-08-11T10:35:28.112Z,7.50
2022-08-11T10:38:06.603Z,8.80
2022-08-11T10:40:40.288Z,12.65
2022-08-11T10:43:14.240Z,15.45
2022-08-11T10:46:03.359Z,11.00
2022-08-11T10:48:36.385Z,8.10
2022-08-11T10:51:13.961Z,15.88
2022-08-11T10:54:03.003Z,19.30
2022-08-11T10:56:50.091Z,12.77
2022-08-11T10:59:20.008Z,5.40
2022-08-11T11:01:48.515Z,4.60
2022-08-11T11:04:19.271Z,5.97
2022-08-11T11:06:56.217Z,12.00
2022-08-11T11:09:32.635Z,10.60
2022-08-11T11:12:25.313Z,3.70
2022-08-11T11:15:17.992Z,2.70
2022-08-11T11:18:01.678Z,4.43
2022-08-11T11:20:37.747Z,8.43
2022-08-11T11:23:13.623Z,5.18
2022-08-11T11:26:15.001Z,2.78
2022-08-11T11:29:16.501Z,4.90
2022-08-11T11:32:00.336Z,3.67
2022-08-11T11:34:53.624Z,2.63
2022-08-11T11:37:23.725Z,5.40
2022-08-11T11:39:53.043Z,2.42
2022-08-11T11:42:23.051Z,5.65
2022-08-11T11:44:55.609Z,3.97
2022-08-11T11:47:26.521Z,5.43
2022-08-11T11:49:55.912Z,6.30
2022-08-11T11:52:25.360Z,12.98
2022-08-11T11:54:57.286Z,5.60
2022-08-11T11:57:58.801Z,6.13
2022-08-11T12:00:46.115Z,7.30
2022-08-11T12:03:16.139Z,3.97
2022-08-11T12:05:46.003Z,3.88
2022-08-11T12:08:16.251Z,3.85
2022-08-11T12:10:47.103Z,2.83
2022-08-11T12:13:34.177Z,4.80
2022-08-11T12:16:34.444Z,3.08
2022-08-11T12:18:57.512Z,13.50
2022-08-11T12:21:26.925Z,10.65
2022-08-11T12:24:14.928Z,11.73
2022-08-11T12:27:15.690Z,5.05
2022-08-11T12:29:54.239Z,5.43
2022-08-11T12:32:25.486Z,7.28
2022-08-11T12:34:57.009Z,4.82
2022-08-11T12:37:30.655Z,4.30
2022-08-11T12:40:43.635Z,2.80
2022-08-11T12:43:37.291Z,1.92
2022-08-11T12:46:09.994Z,6.68
2022-08-11T12:49:03.014Z,2.70
2022-08-11T12:52:14.084Z,2.63
2022-08-11T12:54:57.975Z,5.97
2022-08-11T12:57:50.261Z,2.53
2022-08-11T13:00:37.767Z,3.47
2022-08-11T13:03:26.333Z,1.63
2022-08-11T13:05:57.645Z,2.20
2022-08-11T13:08:29.646Z,7.72
2022-08-11T13:11:19.625Z,3.80
2022-08-11T13:13:55.270Z,3.05
2022-08-11T13:16:27.690Z,1.35
2022-08-11T13:18:56.798Z,3.03
2022-08-11T13:21:25.381Z,1.90
2022-08-11T13:24:00.409Z,2.03
2022-08-11T13:26:47.075Z,2.47
2022-08-11T13:29:20.146Z,4.95
2022-08-11T13:31:48.870Z,3.13
2022-08-11T13:34:17.996Z,4.35
2022-08-11T13:36:46.856Z,41.42
2022-08-11T13:39:16.797Z,4.72
2022-08-11T13:41:47.920Z,4.43
2022-08-11T13:44:24.664Z,1.45
2022-08-11T13:46:55.471Z,4.63
2022-08-11T13:49:24.436Z,1.10
2022-08-11T13:51:53.695Z,1.38
2022-08-11T13:54:26.559Z,18.75
2022-08-11T13:56:56.996Z,1.95
2022-08-11T13:59:29.582Z,9.93
2022-08-11T14:02:28.268Z,69.90
2022-08-11T14:04:55.971Z,57.13
2022-08-11T14:07:26.943Z,42.63
2022-08-11T14:10:00.031Z,34.25
2022-08-11T14:12:49.761Z,22.70
2022-08-11T14:15:21.515Z,10.85
2022-08-11T14:17:53.871Z,13.32
2022-08-11T14:20:39.450Z,9.60
2022-08-11T14:23:10.977Z,9.68
2022-08-11T14:26:03.020Z,6.95
2022-08-11T14:28:40.264Z,4.63
2022-08-11T14:31:13.228Z,7.35
2022-08-11T14:34:00.645Z,9.52
2022-08-11T14:36:33.122Z,4.15
2022-08-11T14:39:04.554Z,5.38
2022-08-11T14:42:11.119Z,3.85
2022-08-11T14:45:00.645Z,5.65
2022-08-11T14:47:31.986Z,4.90
2022-08-11T14:50:10.339Z,4.05
2022-08-11T14:52:46.813Z,3.45
2022-08-11T14:55:33.420Z,8.13
2022-08-11T14:58:04.364Z,7.35
2022-08-11T15:00:34.748Z,4.30
2022-08-11T15:03:10.913Z,3.63
2022-08-11T15:05:56.177Z,5.75
2022-08-11T15:08:48.804Z,6.20
2022-08-11T15:11:36.386Z,4.85
2022-08-11T15:14:09.477Z,7.22
2022-08-11T15:16:56.340Z,3.47
2022-08-11T15:19:40.520Z,6.22
2022-08-11T15:22:28.236Z,3.13
2022-08-11T15:24:56.997Z,4.47
2022-08-11T15:27:43.998Z,3.35
2022-08-11T15:30:32.975Z,5.10
2022-08-11T15:33:25.371Z,3.40
2022-08-11T15:36:12.109Z,3.13
2022-08-11T15:38:45.587Z,10.15
2022-08-11T15:41:35.725Z,7.65
2022-08-11T15:44:33.785Z,4.55
2022-08-11T15:47:14.385Z,4.18
2022-08-11T15:50:10.639Z,5.15
2022-08-11T15:52:39.317Z,7.75
2022-08-11T15:55:09.190Z,5.47
2022-08-11T15:57:56.497Z,4.78
2022-08-11T16:00:43.171Z,5.75
2022-08-11T16:04:06.321Z,3.63
2022-08-11T16:06:22.479Z,4.70
2022-08-11T16:08:56.377Z,5.70
2022-08-11T16:11:26.129Z,6.82
2022-08-11T16:14:13.126Z,3.67
2022-08-11T16:16:45.798Z,3.15
2022-08-11T16:19:16.866Z,3.17
2022-08-11T16:21:45.926Z,4.03
2022-08-11T16:27:02.676Z,6.15
2022-08-11T16:27:13.433Z,4.75
2022-08-11T16:29:45.405Z,6.38
2022-08-11T16:32:20.747Z,5.28
2022-08-11T16:35:15.920Z,6.55
2022-08-11T16:38:03.623Z,5.22
2022-08-11T16:40:33.612Z,5.40
2022-08-11T16:43:22.036Z,6.80
2022-08-11T16:46:08.072Z,6.57
2022-08-11T16:48:41.522Z,8.20
2022-08-11T16:51:13.940Z,6.30
2022-08-11T16:53:47.359Z,6.30
2022-08-11T16:56:36.925Z,6.20
2022-08-11T16:59:16.007Z,7.30
2022-08-11T17:01:49.402Z,12.57
2022-08-11T17:04:49.782Z,8.15
2022-08-11T17:07:41.464Z,10.52
2022-08-11T17:10:50.936Z,11.20
2022-08-11T17:13:29.081Z,10.98
2022-08-11T17:16:08.109Z,7.05
2022-08-11T17:18:43.423Z,9.55
2022-08-11T17:21:17.488Z,9.90
2022-08-11T17:23:50.365Z,11.52
2022-08-11T17:26:21.956Z,8.40
2022-08-11T17:28:54.079Z,13.70
2022-08-11T17:31:41.702Z,10.20
2022-08-11T17:34:27.620Z,10.05
2022-08-11T17:36:56.866Z,11.70
2022-08-11T17:39:30.766Z,10.20
2022-08-11T17:42:18.746Z,17.33
2022-08-11T17:45:04.777Z,9.45
2022-08-11T17:47:52.609Z,11.80
2022-08-11T17:50:22.129Z,9.38
2022-08-11T17:53:08.623Z,11.75
2022-08-11T17:55:57.997Z,13.60
2022-08-11T17:58:44.824Z,12.20
2022-08-11T18:01:13.687Z,12.80
2022-08-11T18:03:57.636Z,9.63
2022-08-11T18:06:33.605Z,12.30
2022-08-11T18:09:22.704Z,9.10
2022-08-11T18:12:12.980Z,13.00
2022-08-11T18:15:00.713Z,10.40
2022-08-11T18:17:46.561Z,9.20
2022-08-11T18:20:32.082Z,7.90
2022-08-11T18:23:41.831Z,7.53
2022-08-11T18:26:30.619Z,6.88
2022-08-11T18:29:19.099Z,8.25
2022-08-11T18:32:08.236Z,5.40
2022-08-11T18:34:59.116Z,5.53
2022-08-11T18:37:49.259Z,6.07
2022-08-11T18:40:38.539Z,5.07
2022-08-11T18:43:28.169Z,6.10
2022-08-11T18:46:19.969Z,6.15
2022-08-11T18:49:11.856Z,5.35
2022-08-11T18:52:04.853Z,7.40
2022-08-11T18:54:53.232Z,7.93
2022-08-11T18:57:47.021Z,8.52
2022-08-11T19:00:37.501Z,8.10
2022-08-11T19:03:25.582Z,9.70
2022-08-11T19:06:38.220Z,9.80
2022-08-11T19:09:20.862Z,5.38
2022-08-11T19:12:07.864Z,7.55
2022-08-11T19:14:54.439Z,6.90
2022-08-11T19:17:45.935Z,7.75
2022-08-11T19:20:36.306Z,5.95
2022-08-11T19:23:23.901Z,8.18
2022-08-11T19:26:09.312Z,6.05
2022-08-11T19:28:58.469Z,6.40
2022-08-11T19:31:45.540Z,7.95
2022-08-11T19:34:34.392Z,6.88
2022-08-11T19:37:25.077Z,7.68
2022-08-11T19:40:12.135Z,9.55
2022-08-11T19:42:59.986Z,9.13
2022-08-11T19:45:52.958Z,11.07
2022-08-11T19:48:40.588Z,9.38
2022-08-11T19:51:27.621Z,11.85
2022-08-11T19:54:16.423Z,9.05
2022-08-11T19:57:04.228Z,11.30
2022-08-11T19:59:51.399Z,10.27
2022-08-11T20:02:38.218Z,9.45
2022-08-11T20:05:25.344Z,8.98
2022-08-11T20:08:12.529Z,11.65
2022-08-11T20:11:00.886Z,11.05
2022-08-11T20:13:47.724Z,11.70
2022-08-11T20:16:38.869Z,9.80
2022-08-11T20:19:25.935Z,7.72
2022-08-11T20:22:32.992Z,9.95
2022-08-11T20:25:19.747Z,10.35
2022-08-11T20:28:08.951Z,9.30
2022-08-11T20:30:55.422Z,11.10
2022-08-11T20:33:42.643Z,10.20
2022-08-11T20:36:30.503Z,11.10
2022-08-11T20:39:18.532Z,11.13
2022-08-11T20:42:06.340Z,12.57
2022-08-11T20:44:55.972Z,13.40
2022-08-11T20:47:59.150Z,14.75
2022-08-11T20:50:47.524Z,11.15
2022-08-11T20:53:35.784Z,12.85
2022-08-11T20:56:28.474Z,11.45
2022-08-11T20:59:17.698Z,10.98
2022-08-11T21:02:09.610Z,11.95
2022-08-11T21:04:57.415Z,10.73
2022-08-11T21:10:57.212Z,16.80
2022-08-11T21:13:46.392Z,9.07
2022-08-11T21:16:35.375Z,9.02
2022-08-11T21:20:00.490Z,8.88
2022-08-11T21:22:38.323Z,8.63
2022-08-11T21:25:29.399Z,7.50
2022-08-11T21:28:22.042Z,7.15
2022-08-11T21:31:08.736Z,7.30
2022-08-11T21:33:55.951Z,10.90
2022-08-11T21:36:44.443Z,10.82
2022-08-11T21:39:35.155Z,11.93
2022-08-11T21:42:23.068Z,10.73
2022-08-11T21:45:10.285Z,12.38
2022-08-11T21:48:01.114Z,9.90
2022-08-11T21:50:47.369Z,6.28
2022-08-11T21:53:34.776Z,8.65
2022-08-11T21:56:22.465Z,7.10
2022-08-11T21:59:14.838Z,6.35
2022-08-11T22:02:01.363Z,6.20
2022-08-11T22:04:49.570Z,9.45
2022-08-11T22:07:39.528Z,7.65
2022-08-11T22:10:41.921Z,7.05
2022-08-11T22:13:29.999Z,7.65
2022-08-11T22:16:16.472Z,8.63
2022-08-11T22:19:03.529Z,10.80
2022-08-11T22:22:02.480Z,9.80
2022-08-11T22:24:51.428Z,9.95
2022-08-11T22:27:38.972Z,10.23
2022-08-11T22:30:27.100Z,11.70
2022-08-11T22:33:15.300Z,14.43
2022-08-11T22:36:01.935Z,15.93
2022-08-11T22:38:49.511Z,13.30
2022-08-11T22:41:35.761Z,15.27
2022-08-11T22:44:23.176Z,10.18
2022-08-11T22:47:10.541Z,11.35
2022-08-11T22:50:00.887Z,13.25
2022-08-11T22:52:48.034Z,13.35
2022-08-11T22:55:34.570Z,9.57
2022-08-11T22:58:22.213Z,13.00
2022-08-11T23:01:09.959Z,13.90
2022-08-11T23:03:56.449Z,12.85
2022-08-11T23:06:43.136Z,12.85
2022-08-11T23:09:29.153Z,10.85
2022-08-11T23:12:16.221Z,14.30
2022-08-11T23:15:02.284Z,13.50
2022-08-11T23:17:50.526Z,10.00
2022-08-11T23:20:42.233Z,14.02
2022-08-11T23:23:40.285Z,11.23
2022-08-11T23:26:26.302Z,11.65
2022-08-11T23:29:16.727Z,10.75
2022-08-11T23:32:04.454Z,10.85
2022-08-11T23:35:03.950Z,12.60
2022-08-11T23:37:51.257Z,11.90
2022-08-11T23:40:36.665Z,12.95
2022-08-11T23:43:23.327Z,13.25
2022-08-11T23:46:09.022Z,12.60
2022-08-11T23:48:56.062Z,11.35
2022-08-11T23:51:44.241Z,12.00
2022-08-11T23:54:36.477Z,11.75
2022-08-11T23:57:23.464Z,11.68
