createdAt,value
2019-01-02T00:00:38.977Z,4.50
2019-01-02T00:03:06.889Z,3.37
2019-01-02T00:05:34.995Z,3.50
2019-01-02T00:08:02.840Z,3.20
2019-01-02T00:10:31.051Z,3.33
2019-01-02T00:12:58.910Z,6.47
2019-01-02T00:15:27.127Z,4.83
2019-01-02T00:17:54.969Z,2.90
2019-01-02T00:20:22.900Z,3.97
2019-01-02T00:22:50.764Z,2.33
2019-01-02T00:25:18.612Z,5.33
2019-01-02T00:27:46.447Z,3.17
2019-01-02T00:30:14.318Z,1.53
2019-01-02T00:32:42.391Z,2.70
2019-01-02T00:35:10.235Z,3.73
2019-01-02T00:37:38.561Z,1.90
2019-01-02T00:40:07.331Z,3.90
2019-01-02T00:42:35.449Z,2.50
2019-01-02T00:45:03.293Z,7.93
2019-01-02T00:47:31.456Z,3.13
2019-01-02T00:49:59.395Z,2.37
2019-01-02T00:52:27.597Z,6.50
2019-01-02T00:54:55.444Z,4.00
2019-01-02T00:57:23.777Z,5.13
2019-01-02T00:59:51.590Z,3.87
2019-01-02T01:02:20.802Z,4.40
2019-01-02T01:04:48.863Z,4.43
2019-01-02T01:07:17.109Z,5.00
2019-01-02T01:09:44.936Z,3.27
2019-01-02T01:12:12.867Z,5.17
2019-01-02T01:14:40.708Z,4.30
2019-01-02T01:17:08.538Z,4.10
2019-01-02T01:19:36.461Z,5.20
2019-01-02T01:22:04.351Z,2.03
2019-01-02T01:24:32.255Z,6.20
2019-01-02T01:27:00.451Z,2.33
2019-01-02T01:29:28.271Z,5.87
2019-01-02T01:31:56.172Z,7.60
2019-01-02T01:34:24.190Z,7.03
2019-01-02T01:36:51.999Z,4.17
2019-01-02T01:39:31.595Z,3.43
2019-01-02T01:41:59.484Z,3.10
2019-01-02T01:44:27.324Z,2.13
2019-01-02T01:46:55.508Z,4.00
2019-01-02T01:49:23.395Z,2.97
2019-01-02T01:51:51.232Z,2.50
2019-01-02T01:54:19.055Z,7.53
2019-01-02T01:56:46.986Z,5.07
2019-01-02T01:59:15.251Z,2.67
2019-01-02T02:01:43.268Z,2.63
2019-01-02T02:04:11.085Z,1.20
2019-01-02T02:06:39.397Z,3.83
2019-01-02T02:09:07.332Z,5.37
2019-01-02T02:11:35.449Z,7.63
2019-01-02T02:14:03.304Z,4.17
2019-01-02T02:16:31.223Z,2.30
2019-01-02T02:18:59.101Z,6.00
2019-01-02T02:21:26.922Z,3.47
2019-01-02T02:23:55.067Z,2.40
2019-01-02T02:26:22.904Z,3.93
2019-01-02T02:28:50.693Z,2.40
2019-01-02T02:31:18.556Z,1.60
2019-01-02T02:33:46.627Z,6.97
2019-01-02T02:36:14.859Z,5.67
2019-01-02T02:38:43.071Z,5.57
2019-01-02T02:41:11.331Z,10.27
2019-01-02T02:43:39.530Z,5.20
2019-01-02T02:46:07.327Z,3.13
2019-01-02T02:48:35.552Z,5.87
2019-01-02T02:51:03.843Z,2.70
2019-01-02T02:53:31.930Z,4.00
2019-01-02T02:56:00.064Z,5.87
2019-01-02T02:58:28.284Z,4.63
2019-01-02T03:00:57.480Z,4.53
2019-01-02T03:03:25.740Z,4.43
2019-01-02T03:05:53.891Z,4.30
2019-01-02T03:08:21.700Z,3.87
2019-01-02T03:10:49.807Z,5.83
2019-01-02T03:13:18.024Z,8.27
2019-01-02T03:15:46.357Z,6.43
2019-01-02T03:18:14.567Z,5.70
2019-01-02T03:20:42.409Z,3.87
2019-01-02T03:23:10.264Z,4.47
2019-01-02T03:25:38.450Z,10.10
2019-01-02T03:28:06.710Z,5.53
2019-01-02T03:30:34.804Z,5.83
2019-01-02T03:33:03.051Z,5.13
2019-01-02T03:35:31.160Z,8.47
2019-01-02T03:37:59.015Z,3.57
2019-01-02T03:40:26.814Z,6.30
2019-01-02T03:42:54.904Z,4.17
2019-01-02T03:45:22.726Z,4.40
2019-01-02T03:47:50.540Z,4.80
2019-01-02T03:50:18.933Z,3.90
2019-01-02T03:52:46.756Z,6.80
2019-01-02T03:55:14.620Z,7.70
2019-01-02T03:57:42.573Z,5.53
2019-01-02T04:00:11.574Z,7.63
2019-01-02T04:02:39.441Z,6.33
2019-01-02T04:05:07.808Z,8.43
2019-01-02T04:07:35.922Z,4.57
2019-01-02T04:10:04.122Z,9.10
2019-01-02T04:12:31.944Z,6.93
2019-01-02T04:14:59.859Z,4.07
2019-01-02T04:17:27.909Z,13.67
2019-01-02T04:19:55.762Z,6.50
2019-01-02T04:22:23.608Z,6.97
2019-01-02T04:24:53.092Z,7.07
2019-01-02T04:27:20.929Z,7.20
2019-01-02T04:29:48.776Z,4.30
2019-01-02T04:32:16.650Z,8.13
2019-01-02T04:34:44.501Z,6.60
2019-01-02T04:37:12.383Z,6.83
2019-01-02T04:39:40.235Z,5.43
2019-01-02T04:42:08.292Z,4.03
2019-01-02T04:44:36.124Z,7.57
2019-01-02T04:47:03.972Z,10.43
2019-01-02T04:49:31.803Z,3.90
2019-01-02T04:51:59.730Z,6.67
2019-01-02T04:54:27.560Z,7.20
2019-01-02T04:56:58.486Z,2.67
2019-01-02T04:59:26.356Z,4.80
2019-01-02T05:01:54.331Z,11.40
2019-01-02T05:04:22.263Z,3.50
2019-01-02T05:06:50.154Z,8.27
2019-01-02T05:09:18.035Z,5.73
2019-01-02T05:11:45.873Z,8.50
2019-01-02T05:14:13.777Z,8.67
2019-01-02T05:16:41.599Z,8.03
2019-01-02T05:19:09.409Z,5.73
2019-01-02T05:21:37.255Z,7.60
2019-01-02T05:24:05.325Z,7.37
2019-01-02T05:26:33.177Z,8.57
2019-01-02T05:29:01.030Z,8.10
2019-01-02T05:31:28.917Z,8.43
2019-01-02T05:33:56.946Z,9.10
2019-01-02T05:36:24.863Z,10.73
2019-01-02T05:38:52.690Z,7.73
2019-01-02T05:41:21.424Z,5.10
2019-01-02T05:43:49.238Z,5.20
2019-01-02T05:46:17.112Z,6.27
2019-01-02T05:48:45.000Z,7.73
2019-01-02T05:51:12.812Z,7.53
2019-01-02T05:53:40.660Z,9.17
2019-01-02T05:56:08.477Z,5.13
2019-01-02T05:58:36.537Z,7.23
2019-01-02T06:01:04.406Z,6.67
2019-01-02T06:03:32.231Z,5.77
2019-01-02T06:06:01.903Z,7.47
2019-01-02T06:08:30.017Z,6.30
2019-01-02T06:10:57.867Z,9.10
2019-01-02T06:13:25.785Z,5.90
2019-01-02T06:15:53.689Z,6.90
2019-01-02T06:18:21.534Z,4.87
2019-01-02T06:20:49.459Z,6.30
2019-01-02T06:23:17.367Z,10.30
2019-01-02T06:25:45.258Z,7.00
2019-01-02T06:28:13.322Z,3.27
2019-01-02T06:30:41.218Z,12.27
2019-01-02T06:33:09.065Z,5.30
2019-01-02T06:35:37.227Z,7.20
2019-01-02T06:38:05.132Z,11.00
2019-01-02T06:40:33.053Z,7.20
2019-01-02T06:43:00.982Z,7.60
2019-01-02T06:45:28.927Z,5.50
2019-01-02T06:47:56.776Z,4.47
2019-01-02T06:50:25.330Z,3.30
2019-01-02T06:52:53.202Z,3.23
2019-01-02T06:55:21.074Z,9.80
2019-01-02T06:57:48.979Z,11.77
2019-01-02T07:00:18.843Z,5.97
2019-01-02T07:02:46.815Z,7.97
2019-01-02T07:05:14.778Z,5.33
2019-01-02T07:07:42.722Z,6.50
2019-01-02T07:10:10.628Z,7.70
2019-01-02T07:12:38.450Z,6.37
2019-01-02T07:15:06.998Z,7.07
2019-01-02T07:17:35.008Z,16.53
2019-01-02T07:20:02.913Z,4.47
2019-01-02T07:22:30.789Z,6.90
2019-01-02T07:24:58.685Z,9.50
2019-01-02T07:27:26.643Z,8.73
2019-01-02T07:29:54.558Z,9.00
2019-01-02T07:32:24.712Z,13.53
2019-01-02T07:35:14.167Z,7.70
2019-01-02T07:38:01.454Z,5.73
2019-01-02T07:40:46.947Z,6.87
2019-01-02T07:43:42.899Z,9.30
2019-01-02T07:46:30.009Z,5.07
2019-01-02T07:49:03.696Z,10.67
2019-01-02T07:51:53.583Z,7.70
2019-01-02T07:54:40.598Z,8.47
2019-01-02T07:57:42.759Z,6.07
2019-01-02T08:00:26.352Z,9.77
2019-01-02T08:03:04.946Z,8.43
2019-01-02T08:05:37.077Z,6.53
2019-01-02T08:08:38.956Z,11.90
2019-01-02T08:11:18.348Z,5.20
2019-01-02T08:14:03.995Z,4.60
2019-01-02T08:16:50.943Z,9.23
2019-01-02T08:19:31.818Z,9.10
2019-01-02T08:22:27.909Z,7.33
2019-01-02T08:25:17.466Z,8.90
2019-01-02T08:28:03.083Z,4.63
2019-01-02T08:30:42.516Z,10.00
2019-01-02T08:33:38.580Z,6.50
2019-01-02T08:36:18.411Z,5.90
2019-01-02T08:39:17.172Z,5.20
2019-01-02T08:42:10.188Z,9.07
2019-01-02T08:44:44.303Z,9.23
2019-01-02T08:47:40.171Z,7.90
2019-01-02T08:50:29.906Z,9.70
2019-01-02T08:53:18.351Z,8.87
2019-01-02T08:55:56.825Z,8.03
2019-01-02T08:58:43.778Z,4.53
2019-01-02T09:01:16.996Z,5.03
2019-01-02T09:04:00.276Z,7.93
2019-01-02T09:06:44.640Z,5.83
2019-01-02T09:09:40.831Z,11.47
2019-01-02T09:12:22.086Z,9.37
2019-01-02T09:15:18.100Z,9.40
2019-01-02T09:18:20.236Z,8.93
2019-01-02T09:21:07.192Z,8.67
2019-01-02T09:24:03.158Z,10.20
2019-01-02T09:26:50.114Z,9.40
2019-01-02T09:29:26.044Z,11.30
2019-01-02T09:32:08.737Z,8.47
2019-01-02T09:34:55.386Z,10.30
2019-01-02T09:37:48.108Z,6.70
2019-01-02T09:40:24.557Z,9.80
2019-01-02T09:43:14.959Z,9.53
2019-01-02T09:46:08.875Z,8.93
2019-01-02T09:48:45.042Z,8.80
2019-01-02T09:51:35.116Z,8.23
2019-01-02T09:54:40.066Z,9.23
2019-01-02T09:57:30.070Z,9.60
2019-01-02T10:00:22.835Z,5.67
2019-01-02T10:03:11.841Z,13.13
2019-01-02T10:05:57.194Z,8.33
2019-01-02T10:08:34.279Z,8.23
2019-01-02T10:11:21.258Z,6.70
2019-01-02T10:14:08.366Z,7.27
2019-01-02T10:16:54.220Z,8.70
2019-01-02T10:19:53.150Z,6.63
2019-01-02T10:22:43.312Z,12.70
2019-01-02T10:25:45.419Z,8.83
2019-01-02T10:28:30.777Z,9.87
2019-01-02T10:31:12.442Z,9.27
2019-01-02T10:34:05.537Z,13.63
2019-01-02T10:36:51.082Z,7.97
2019-01-02T10:39:40.896Z,7.10
2019-01-02T10:42:33.505Z,12.37
2019-01-02T10:45:21.229Z,12.60
2019-01-02T10:47:59.206Z,12.00
2019-01-02T10:50:46.315Z,7.10
2019-01-02T10:53:50.890Z,8.73
2019-01-02T10:56:46.738Z,9.10
2019-01-02T10:59:28.597Z,10.10
2019-01-02T11:02:24.642Z,9.77
2019-01-02T11:05:14.636Z,9.30
2019-01-02T11:08:00.449Z,7.60
2019-01-02T11:11:05.357Z,11.27
2019-01-02T11:13:54.694Z,8.83
2019-01-02T11:16:29.101Z,8.93
2019-01-02T11:19:14.896Z,7.20
2019-01-02T11:21:56.672Z,5.97
2019-01-02T11:24:54.553Z,7.57
2019-01-02T11:27:40.195Z,8.47
2019-01-02T11:30:23.568Z,5.73
2019-01-02T11:33:02.669Z,11.20
2019-01-02T11:35:52.466Z,10.20
2019-01-02T11:38:29.805Z,12.23
2019-01-02T11:41:29.049Z,10.07
2019-01-02T11:44:06.191Z,8.73
2019-01-02T11:46:35.050Z,6.90
2019-01-02T11:49:03.668Z,9.93
2019-01-02T11:51:32.020Z,9.10
2019-01-02T11:54:00.452Z,8.40
2019-01-02T11:56:31.037Z,6.70
2019-01-02T11:58:59.234Z,6.37
2019-01-02T12:01:27.284Z,8.07
2019-01-02T12:03:56.947Z,9.37
2019-01-02T12:06:25.251Z,8.80
2019-01-02T12:08:53.249Z,6.40
2019-01-02T12:11:21.246Z,9.80
2019-01-02T12:13:49.346Z,13.80
2019-01-02T12:16:17.966Z,12.13
2019-01-02T12:18:46.350Z,10.03
2019-01-02T12:21:14.535Z,8.97
2019-01-02T12:23:43.218Z,12.33
2019-01-02T12:26:12.790Z,17.07
2019-01-02T12:28:42.916Z,11.00
2019-01-02T12:31:12.891Z,13.10
2019-01-02T12:33:41.173Z,9.77
2019-01-02T12:36:09.651Z,11.03
2019-01-02T12:38:37.866Z,10.00
2019-01-02T12:41:05.944Z,6.93
2019-01-02T12:44:22.439Z,9.20
2019-01-02T12:46:50.755Z,11.57
2019-01-02T12:49:19.251Z,9.23
2019-01-02T12:51:47.444Z,12.20
2019-01-02T12:54:15.699Z,12.13
2019-01-02T12:56:43.955Z,8.97
2019-01-02T12:59:14.452Z,12.47
2019-01-02T13:01:48.826Z,10.70
2019-01-02T13:04:44.834Z,11.27
2019-01-02T13:07:32.027Z,9.30
2019-01-02T13:10:22.090Z,6.63
2019-01-02T13:13:15.455Z,8.77
2019-01-02T13:16:20.658Z,9.00
2019-01-02T13:19:07.884Z,7.67
2019-01-02T13:21:39.240Z,11.07
2019-01-02T13:24:20.094Z,6.10
2019-01-02T13:26:58.228Z,10.00
2019-01-02T13:29:39.815Z,6.20
2019-01-02T13:32:11.031Z,6.60
2019-01-02T13:34:55.040Z,7.43
2019-01-02T13:37:36.748Z,6.30
2019-01-02T13:40:26.895Z,8.13
2019-01-02T13:43:20.663Z,6.03
2019-01-02T13:45:52.379Z,8.77
2019-01-02T13:51:41.966Z,8.40
2019-01-02T13:54:14.895Z,9.87
2019-01-02T13:56:42.998Z,8.13
2019-01-02T13:59:11.776Z,6.23
2019-01-02T14:01:40.062Z,10.80
2019-01-02T14:09:27.886Z,13.73
2019-01-02T14:11:56.329Z,10.00
2019-01-02T14:14:25.462Z,5.33
2019-01-02T14:19:29.564Z,6.17
2019-01-02T14:21:57.937Z,7.20
2019-01-02T14:24:26.407Z,9.80
2019-01-02T14:26:58.086Z,11.30
2019-01-02T14:29:26.420Z,10.67
2019-01-02T14:31:55.416Z,8.13
2019-01-02T14:34:24.067Z,9.53
2019-01-02T14:36:52.391Z,6.27
2019-01-02T14:39:24.807Z,6.30
2019-01-02T14:41:56.153Z,11.50
2019-01-02T14:44:24.940Z,11.67
2019-01-02T14:46:54.500Z,7.23
2019-01-02T14:49:23.180Z,6.57
2019-01-02T14:51:51.201Z,7.70
2019-01-02T14:54:19.076Z,8.07
2019-01-02T14:56:47.022Z,5.87
2019-01-02T14:59:15.306Z,4.73
2019-01-02T15:01:43.971Z,7.50
2019-01-02T15:04:14.134Z,6.83
2019-01-02T15:06:42.191Z,9.07
2019-01-02T15:09:17.079Z,6.77
2019-01-02T15:11:45.261Z,4.40
2019-01-02T15:14:13.582Z,4.87
2019-01-02T15:16:44.578Z,5.33
2019-01-02T15:21:49.715Z,4.30
2019-01-02T15:24:17.563Z,7.90
2019-01-02T15:26:45.426Z,7.47
2019-01-02T15:29:14.354Z,4.53
2019-01-02T15:31:42.213Z,2.73
2019-01-02T15:34:10.192Z,5.57
2019-01-02T15:36:38.199Z,7.00
2019-01-02T15:39:06.912Z,4.83
2019-01-02T15:41:34.724Z,3.30
2019-01-02T15:44:02.593Z,6.23
2019-01-02T15:46:30.416Z,9.53
2019-01-02T15:48:58.387Z,5.77
2019-01-02T15:51:26.238Z,5.27
2019-01-02T15:53:54.192Z,3.97
2019-01-02T15:56:22.068Z,6.40
2019-01-02T15:58:49.909Z,4.33
2019-01-02T16:01:17.843Z,7.20
2019-01-02T16:03:45.690Z,8.73
2019-01-02T16:06:34.502Z,5.00
2019-01-02T16:09:02.877Z,6.00
2019-01-02T16:11:30.778Z,5.43
2019-01-02T16:13:58.659Z,8.10
2019-01-02T16:16:27.853Z,5.47
2019-01-02T16:18:55.907Z,6.43
2019-01-02T16:21:49.230Z,8.97
2019-01-02T16:24:17.245Z,7.23
2019-01-02T16:26:45.216Z,5.30
2019-01-02T16:29:13.148Z,8.37
2019-01-02T16:31:41.019Z,4.47
2019-01-02T16:34:08.939Z,6.10
2019-01-02T16:36:36.826Z,10.20
2019-01-02T16:39:06.409Z,6.10
2019-01-02T16:41:34.296Z,10.90
2019-01-02T16:44:05.400Z,7.57
2019-01-02T16:46:33.493Z,17.40
2019-01-02T16:49:01.593Z,5.53
2019-01-02T16:51:29.763Z,5.57
2019-01-02T16:53:57.657Z,4.60
2019-01-02T16:56:25.682Z,12.70
2019-01-02T16:58:53.608Z,10.13
2019-01-02T17:01:21.609Z,8.73
2019-01-02T17:03:49.608Z,6.70
2019-01-02T17:06:17.524Z,8.70
2019-01-02T17:08:45.585Z,10.97
2019-01-02T17:11:13.555Z,8.73
2019-01-02T17:13:41.371Z,9.20
2019-01-02T17:16:09.201Z,6.00
2019-01-02T17:18:38.142Z,7.80
2019-01-02T17:21:05.999Z,6.87
2019-01-02T17:23:33.877Z,7.17
2019-01-02T17:26:04.099Z,9.73
2019-01-02T17:28:32.320Z,7.60
2019-01-02T17:31:35.262Z,6.50
2019-01-02T17:34:04.051Z,11.30
2019-01-02T17:36:31.877Z,10.03
2019-01-02T17:38:59.928Z,7.57
2019-01-02T17:41:27.868Z,10.17
2019-01-02T17:43:55.924Z,10.93
2019-01-02T17:46:23.818Z,10.53
2019-01-02T17:48:51.640Z,8.20
2019-01-02T17:51:19.733Z,9.63
2019-01-02T17:53:47.571Z,12.33
2019-01-02T17:56:15.440Z,10.37
2019-01-02T17:58:43.354Z,10.37
2019-01-02T18:01:11.262Z,5.40
2019-01-02T18:03:39.105Z,9.70
2019-01-02T18:06:11.019Z,11.50
2019-01-02T18:08:36.679Z,23.10
2019-01-02T18:11:04.536Z,6.40
2019-01-02T18:13:32.419Z,10.87
2019-01-02T18:16:00.415Z,10.37
2019-01-02T18:18:28.348Z,10.43
2019-01-02T18:20:56.253Z,10.80
2019-01-02T18:23:24.186Z,11.37
2019-01-02T18:25:52.200Z,12.30
2019-01-02T18:28:20.210Z,9.50
2019-01-02T18:30:49.899Z,12.43
2019-01-02T18:33:18.029Z,8.60
2019-01-02T18:35:45.880Z,9.87
2019-01-02T18:38:13.818Z,15.07
2019-01-02T18:40:41.714Z,11.60
2019-01-02T18:43:09.666Z,12.63
2019-01-02T18:45:37.532Z,8.80
2019-01-02T18:48:05.396Z,11.17
2019-01-02T18:50:33.292Z,20.60
2019-01-02T18:53:01.289Z,13.90
2019-01-02T18:55:29.271Z,13.20
2019-01-02T18:57:57.331Z,10.67
2019-01-02T19:00:25.216Z,19.07
2019-01-02T19:02:53.153Z,14.60
2019-01-02T19:05:21.064Z,15.43
2019-01-02T19:07:49.145Z,16.10
2019-01-02T19:10:17.032Z,10.73
2019-01-02T19:12:45.051Z,11.23
2019-01-02T19:15:14.038Z,11.23
2019-01-02T19:17:41.964Z,11.60
2019-01-02T19:20:09.837Z,13.33
2019-01-02T19:22:37.717Z,8.50
2019-01-02T19:25:05.849Z,12.77
2019-01-02T19:27:33.812Z,12.47
2019-01-02T19:30:01.799Z,12.37
2019-01-02T19:32:29.833Z,12.40
2019-01-02T19:34:57.749Z,14.37
2019-01-02T19:37:25.724Z,14.00
2019-01-02T19:39:58.678Z,15.20
2019-01-02T19:42:26.619Z,13.60
2019-01-02T19:44:54.767Z,16.30
2019-01-02T19:47:22.747Z,14.50
2019-01-02T19:49:50.712Z,18.50
2019-01-02T19:52:18.748Z,17.17
2019-01-02T19:54:46.719Z,18.30
2019-01-02T19:57:14.570Z,17.60
2019-01-02T19:59:42.521Z,20.20
2019-01-02T20:02:13.556Z,12.17
2019-01-02T20:04:41.556Z,12.00
2019-01-02T20:07:10.703Z,13.73
2019-01-02T20:09:38.573Z,14.80
2019-01-02T20:12:06.467Z,13.03
2019-01-02T20:14:34.578Z,12.60
2019-01-02T20:17:05.446Z,13.07
2019-01-02T20:19:33.452Z,15.50
2019-01-02T20:22:01.323Z,15.30
2019-01-02T20:24:29.160Z,11.07
2019-01-02T20:26:57.017Z,10.83
2019-01-02T20:29:24.860Z,13.60
2019-01-02T20:31:52.863Z,14.07
2019-01-02T20:34:20.882Z,10.27
2019-01-02T20:36:48.783Z,11.03
2019-01-02T20:39:16.778Z,12.30
2019-01-02T20:41:44.714Z,10.27
2019-01-02T20:44:12.653Z,10.47
2019-01-02T20:46:55.410Z,12.57
2019-01-02T20:49:23.295Z,13.20
2019-01-02T20:51:51.242Z,7.97
2019-01-02T20:54:19.322Z,11.10
2019-01-02T20:56:47.199Z,13.70
2019-01-02T20:59:15.048Z,8.40
2019-01-02T21:01:43.156Z,12.97
2019-01-02T21:04:11.280Z,13.83
2019-01-02T21:06:39.236Z,14.70
2019-01-02T21:09:07.976Z,14.30
2019-01-02T21:11:35.976Z,16.47
2019-01-02T21:14:03.921Z,14.50
2019-01-02T21:16:31.725Z,13.20
2019-01-02T21:18:59.639Z,8.73
2019-01-02T21:21:27.532Z,12.93
2019-01-02T21:23:55.506Z,9.70
2019-01-02T21:26:23.488Z,9.07
2019-01-02T21:28:51.433Z,14.07
2019-01-02T21:31:19.320Z,18.70
2019-01-02T21:33:47.360Z,15.53
2019-01-02T21:36:15.289Z,11.17
2019-01-02T21:38:50.268Z,12.43
2019-01-02T21:41:18.310Z,14.80
2019-01-02T21:43:46.253Z,15.00
2019-01-02T21:46:14.094Z,17.60
2019-01-02T21:48:42.060Z,12.73
2019-01-02T21:51:10.006Z,11.23
2019-01-02T21:53:38.183Z,9.53
2019-01-02T21:56:06.050Z,11.00
2019-01-02T21:58:33.908Z,19.67
2019-01-02T22:01:01.946Z,16.50
2019-01-02T22:03:29.838Z,12.83
2019-01-02T22:05:57.745Z,17.70
2019-01-02T22:08:25.853Z,12.90
2019-01-02T22:10:53.859Z,15.13
2019-01-02T22:13:21.751Z,15.73
2019-01-02T22:15:49.651Z,13.93
2019-01-02T22:18:17.613Z,15.63
2019-01-02T22:20:45.471Z,11.90
2019-01-02T22:23:13.492Z,13.27
2019-01-02T22:25:41.635Z,16.77
2019-01-02T22:28:09.519Z,15.30
2019-01-02T22:30:37.444Z,8.80
2019-01-02T22:33:05.633Z,13.30
2019-01-02T22:35:33.505Z,14.97
2019-01-02T22:38:01.340Z,10.37
2019-01-02T22:40:29.371Z,17.93
2019-01-02T22:42:57.317Z,12.27
2019-01-02T22:45:25.127Z,11.37
2019-01-02T22:47:53.127Z,14.77
2019-01-02T22:50:20.996Z,12.07
2019-01-02T22:52:48.868Z,13.50
2019-01-02T22:55:17.198Z,12.97
2019-01-02T22:57:45.062Z,14.40
2019-01-02T23:00:39.727Z,12.30
2019-01-02T23:03:19.033Z,11.37
2019-01-02T23:06:04.388Z,10.83
2019-01-02T23:08:54.035Z,14.20
2019-01-02T23:11:39.695Z,11.97
2019-01-02T23:14:41.847Z,17.80
2019-01-02T23:17:40.705Z,12.03
2019-01-02T23:20:26.053Z,14.20
2019-01-02T23:23:18.724Z,13.93
2019-01-02T23:26:18.274Z,11.90
2019-01-02T23:28:58.733Z,12.03
2019-01-02T23:31:45.760Z,12.60
2019-01-02T23:34:39.431Z,14.47
2019-01-02T23:37:25.145Z,14.37
2019-01-02T23:40:17.966Z,17.90
2019-01-02T23:43:04.837Z,13.83
2019-01-02T23:45:52.005Z,16.97
2019-01-02T23:48:44.692Z,12.37
2019-01-02T23:51:29.988Z,14.70
2019-01-02T23:54:26.005Z,11.57
2019-01-02T23:57:28.151Z,16.20
