createdAt,value
2022-10-29T00:00:30.690Z,0.83
2022-10-29T00:15:24.122Z,1.39
2022-10-29T00:30:29.215Z,0.19
2022-10-29T00:45:24.218Z,0.77
2022-10-29T01:00:24.367Z,0.62
2022-10-29T01:15:24.320Z,0.77
2022-10-29T01:30:24.191Z,0.00
2022-10-29T01:45:24.210Z,0.49
2022-10-29T02:00:27.601Z,1.09
2022-10-29T02:15:24.073Z,0.15
2022-10-29T02:30:33.481Z,0.73
2022-10-29T02:45:33.314Z,0.00
2022-10-29T03:00:35.738Z,0.26
2022-10-29T03:15:23.518Z,0.79
2022-10-29T03:30:26.220Z,0.21
2022-10-29T03:45:23.377Z,0.96
2022-10-29T04:00:27.066Z,0.62
2022-10-29T04:15:23.397Z,1.08
2022-10-29T04:30:23.559Z,0.38
2022-10-29T04:45:23.737Z,0.87
2022-10-29T05:00:27.159Z,0.88
2022-10-29T05:15:23.546Z,0.81
2022-10-29T05:30:24.853Z,1.38
2022-10-29T05:45:23.858Z,0.79
2022-10-29T06:00:35.109Z,0.56
2022-10-29T06:15:23.618Z,0.32
2022-10-29T06:30:23.783Z,0.47
2022-10-29T06:45:23.811Z,0.00
2022-10-29T07:00:23.786Z,0.00
2022-10-29T07:15:27.368Z,0.59
2022-10-29T07:30:23.738Z,0.28
2022-10-29T07:45:23.841Z,1.05
2022-10-29T08:00:30.267Z,0.63
2022-10-29T08:15:24.034Z,1.48
2022-10-29T08:30:24.657Z,0.52
2022-10-29T08:45:23.808Z,0.26
2022-10-29T09:00:23.850Z,1.23
2022-10-29T09:15:24.039Z,1.18
2022-10-29T09:30:23.851Z,1.04
2022-10-29T09:45:23.918Z,1.42
2022-10-29T10:00:23.963Z,1.76
2022-10-29T10:15:23.834Z,1.34
2022-10-29T10:30:23.810Z,1.17
2022-10-29T10:45:23.817Z,2.04
2022-10-29T11:00:33.027Z,2.20
2022-10-29T11:15:23.938Z,1.67
2022-10-29T11:30:24.015Z,2.16
2022-10-29T11:45:24.211Z,0.00
2022-10-29T12:00:24.553Z,0.00
2022-10-29T12:15:24.135Z,0.00
2022-10-29T12:30:24.547Z,0.00
2022-10-29T12:45:23.943Z,0.00
2022-10-29T13:00:40.827Z,0.00
2022-10-29T13:15:24.721Z,0.00
2022-10-29T13:30:24.160Z,0.00
2022-10-29T13:45:24.032Z,0.00
2022-10-29T14:00:36.947Z,0.00
2022-10-29T14:15:24.456Z,0.00
2022-10-29T14:30:26.082Z,0.00
2022-10-29T14:45:23.999Z,0.00
2022-10-29T15:00:30.455Z,0.00
2022-10-29T15:15:24.146Z,0.00
2022-10-29T15:30:25.973Z,0.00
2022-10-29T15:45:24.240Z,0.00
2022-10-29T16:00:36.995Z,0.00
2022-10-29T16:15:24.157Z,0.00
2022-10-29T16:30:33.310Z,0.00
2022-10-29T16:45:33.465Z,0.00
2022-10-29T17:00:34.354Z,0.00
2022-10-29T17:15:23.815Z,0.00
2022-10-29T17:30:23.728Z,0.00
2022-10-29T17:45:23.465Z,0.00
2022-10-29T18:00:42.015Z,0.00
2022-10-29T18:15:23.814Z,0.00
2022-10-29T18:30:28.488Z,0.00
2022-10-29T18:45:23.381Z,0.00
2022-10-29T19:00:34.063Z,0.00
2022-10-29T19:15:23.581Z,0.00
2022-10-29T19:30:23.670Z,0.00
2022-10-29T19:45:23.652Z,0.00
2022-10-29T20:00:28.753Z,0.00
2022-10-29T20:15:23.579Z,0.00
2022-10-29T20:30:24.130Z,0.00
2022-10-29T20:45:24.078Z,0.00
2022-10-29T21:00:25.305Z,0.00
2022-10-29T21:15:23.657Z,0.00
2022-10-29T21:30:23.775Z,0.00
2022-10-29T21:45:23.788Z,0.00
2022-10-29T22:15:23.835Z,0.00
2022-10-29T22:30:23.946Z,0.45
2022-10-29T22:45:23.653Z,0.49
2022-10-29T23:00:26.594Z,0.00
2022-10-29T23:15:23.896Z,0.54
2022-10-29T23:30:24.733Z,0.83
2022-10-29T23:45:23.903Z,0.92
