createdAt,value
2018-03-25T00:00:10.887Z,998.64
2018-03-25T00:01:10.961Z,998.63
2018-03-25T00:02:10.877Z,998.64
2018-03-25T00:03:10.973Z,998.67
2018-03-25T00:04:10.889Z,998.65
2018-03-25T00:05:10.996Z,998.67
2018-03-25T00:06:10.913Z,998.69
2018-03-25T00:07:11.921Z,998.67
2018-03-25T00:08:10.904Z,998.66
2018-03-25T00:09:10.923Z,998.63
2018-03-25T00:10:10.924Z,998.64
2018-03-25T00:11:10.931Z,998.64
2018-03-25T00:12:10.932Z,998.64
2018-03-25T00:13:10.944Z,998.65
2018-03-25T00:14:10.953Z,998.67
2018-03-25T00:15:10.943Z,998.68
2018-03-25T00:16:10.979Z,998.72
2018-03-25T00:17:10.974Z,998.68
2018-03-25T00:18:10.957Z,998.67
2018-03-25T00:19:10.967Z,998.65
2018-03-25T00:20:10.995Z,998.67
2018-03-25T00:21:10.968Z,998.66
2018-03-25T00:22:11.024Z,998.60
2018-03-25T00:23:10.979Z,998.66
2018-03-25T00:24:10.986Z,998.61
2018-03-25T00:25:10.984Z,998.64
2018-03-25T00:26:10.995Z,998.62
2018-03-25T00:27:10.994Z,998.64
2018-03-25T00:28:10.997Z,998.63
2018-03-25T00:29:11.009Z,998.62
2018-03-25T00:30:11.011Z,998.66
2018-03-25T00:31:11.014Z,998.67
2018-03-25T00:32:11.007Z,998.64
2018-03-25T00:33:11.021Z,998.65
2018-03-25T00:34:11.021Z,998.59
2018-03-25T00:35:11.030Z,998.64
2018-03-25T00:36:11.035Z,998.64
2018-03-25T00:37:11.049Z,998.63
2018-03-25T00:38:11.044Z,998.63
2018-03-25T00:39:11.042Z,998.65
2018-03-25T00:40:11.067Z,998.66
2018-03-25T00:41:11.055Z,998.68
2018-03-25T00:42:11.063Z,998.67
2018-03-25T00:43:11.061Z,998.72
2018-03-25T00:44:11.068Z,998.69
2018-03-25T00:45:11.066Z,998.70
2018-03-25T00:46:12.085Z,998.73
2018-03-25T00:47:11.076Z,998.72
2018-03-25T00:48:12.090Z,998.68
2018-03-25T00:49:11.085Z,998.71
2018-03-25T00:50:11.096Z,998.69
2018-03-25T00:51:11.099Z,998.71
2018-03-25T00:52:11.103Z,998.67
2018-03-25T00:53:11.107Z,998.72
2018-03-25T00:54:12.109Z,998.66
2018-03-25T00:55:11.113Z,998.69
2018-03-25T00:56:11.125Z,998.66
2018-03-25T00:57:11.124Z,998.64
2018-03-25T00:58:11.140Z,998.64
2018-03-25T00:59:11.144Z,998.65
2018-03-25T01:00:13.141Z,998.66
2018-03-25T01:01:11.136Z,998.69
2018-03-25T01:02:11.144Z,998.68
2018-03-25T01:03:11.158Z,998.69
2018-03-25T01:04:11.156Z,998.69
2018-03-25T01:05:11.150Z,998.66
2018-03-25T01:06:12.169Z,998.63
2018-03-25T01:07:11.162Z,998.61
2018-03-25T01:08:12.178Z,998.61
2018-03-25T01:09:11.169Z,998.64
2018-03-25T01:10:11.180Z,998.66
2018-03-25T01:11:11.182Z,998.67
2018-03-25T01:12:11.193Z,998.73
2018-03-25T01:13:11.187Z,998.72
2018-03-25T01:14:11.207Z,998.68
2018-03-25T01:15:11.211Z,998.68
2018-03-25T01:16:11.218Z,998.66
2018-03-25T01:17:11.208Z,998.66
2018-03-25T01:18:12.209Z,998.67
2018-03-25T01:19:11.215Z,998.65
2018-03-25T01:20:12.218Z,998.59
2018-03-25T01:21:11.224Z,998.66
2018-03-25T01:22:12.235Z,998.64
2018-03-25T01:23:11.268Z,998.63
2018-03-25T01:24:11.240Z,998.62
2018-03-25T01:25:11.241Z,998.58
2018-03-25T01:26:12.252Z,998.63
2018-03-25T01:27:11.245Z,998.54
2018-03-25T01:28:11.251Z,998.63
2018-03-25T01:29:11.253Z,998.66
2018-03-25T01:30:11.259Z,998.60
2018-03-25T01:31:11.262Z,998.63
2018-03-25T01:32:11.266Z,998.67
2018-03-25T01:33:11.268Z,998.62
2018-03-25T01:34:11.275Z,998.66
2018-03-25T01:35:11.281Z,998.65
2018-03-25T01:36:11.289Z,998.58
2018-03-25T01:37:11.294Z,998.60
2018-03-25T01:38:11.302Z,998.58
2018-03-25T01:39:11.297Z,998.53
2018-03-25T01:40:16.017Z,998.58
2018-03-25T01:41:11.297Z,998.56
2018-03-25T01:42:11.312Z,998.59
2018-03-25T01:43:11.310Z,998.59
2018-03-25T01:44:12.318Z,998.65
2018-03-25T01:45:11.323Z,998.58
2018-03-25T01:46:11.330Z,998.59
2018-03-25T01:47:11.335Z,998.54
2018-03-25T01:48:11.335Z,998.62
2018-03-25T01:49:11.332Z,998.59
2018-03-25T01:50:11.341Z,998.57
2018-03-25T01:51:11.346Z,998.59
2018-03-25T01:52:11.351Z,998.58
2018-03-25T01:53:11.357Z,998.56
2018-03-25T01:54:11.368Z,998.56
2018-03-25T01:55:11.363Z,998.59
2018-03-25T01:56:11.373Z,998.58
2018-03-25T01:57:11.367Z,998.60
2018-03-25T01:58:11.376Z,998.62
2018-03-25T01:59:11.394Z,998.57
2018-03-25T02:00:11.401Z,998.62
2018-03-25T02:01:11.387Z,998.59
2018-03-25T02:02:11.396Z,998.57
2018-03-25T02:03:11.394Z,998.62
2018-03-25T02:04:11.452Z,998.61
2018-03-25T02:05:11.403Z,998.63
2018-03-25T02:06:12.412Z,998.67
2018-03-25T02:07:11.414Z,998.61
2018-03-25T02:08:11.422Z,998.62
2018-03-25T02:09:11.414Z,998.62
2018-03-25T02:10:12.432Z,998.69
2018-03-25T02:11:11.422Z,998.66
2018-03-25T02:12:11.440Z,998.66
2018-03-25T02:13:11.434Z,998.66
2018-03-25T02:14:11.437Z,998.62
2018-03-25T02:15:11.442Z,998.67
2018-03-25T02:16:11.450Z,998.66
2018-03-25T02:17:11.450Z,998.61
2018-03-25T02:18:11.482Z,998.69
2018-03-25T02:19:11.461Z,998.65
2018-03-25T02:20:11.478Z,998.65
2018-03-25T02:21:11.463Z,998.63
2018-03-25T02:22:11.473Z,998.67
2018-03-25T02:23:11.487Z,998.68
2018-03-25T02:24:11.480Z,998.69
2018-03-25T02:25:11.487Z,998.65
2018-03-25T02:26:11.502Z,998.66
2018-03-25T02:27:11.501Z,998.65
2018-03-25T02:28:11.494Z,998.64
2018-03-25T02:29:11.497Z,998.67
2018-03-25T02:30:11.508Z,998.73
2018-03-25T02:31:11.514Z,998.67
2018-03-25T02:32:11.516Z,998.68
2018-03-25T02:33:11.512Z,998.75
2018-03-25T02:34:12.528Z,998.72
2018-03-25T02:35:11.537Z,998.71
2018-03-25T02:36:11.534Z,998.78
2018-03-25T02:37:11.526Z,998.76
2018-03-25T02:38:11.531Z,998.69
2018-03-25T02:39:11.540Z,998.74
2018-03-25T02:40:11.551Z,998.74
2018-03-25T02:41:11.544Z,998.72
2018-03-25T02:42:11.559Z,998.75
2018-03-25T02:43:12.532Z,998.74
2018-03-25T02:44:12.559Z,998.77
2018-03-25T02:45:11.566Z,998.79
2018-03-25T02:46:12.570Z,998.75
2018-03-25T02:47:11.571Z,998.78
2018-03-25T02:48:11.576Z,998.76
2018-03-25T02:49:11.571Z,998.81
2018-03-25T02:50:11.580Z,998.76
2018-03-25T02:51:11.580Z,998.77
2018-03-25T02:52:11.588Z,998.82
2018-03-25T02:53:11.596Z,998.81
2018-03-25T02:54:11.600Z,998.83
2018-03-25T02:55:11.612Z,998.88
2018-03-25T02:56:11.610Z,998.83
2018-03-25T02:57:11.609Z,998.88
2018-03-25T02:58:11.616Z,998.84
2018-03-25T02:59:11.610Z,998.84
2018-03-25T03:00:11.616Z,998.84
2018-03-25T03:01:11.621Z,998.87
2018-03-25T03:02:12.630Z,998.86
2018-03-25T03:03:11.635Z,998.84
2018-03-25T03:04:11.641Z,998.90
2018-03-25T03:05:11.652Z,998.89
2018-03-25T03:06:11.653Z,998.89
2018-03-25T03:07:11.640Z,998.95
2018-03-25T03:08:11.648Z,998.94
2018-03-25T03:09:11.649Z,998.90
2018-03-25T03:10:12.682Z,998.88
2018-03-25T03:11:11.662Z,998.96
2018-03-25T03:12:11.669Z,998.90
2018-03-25T03:13:11.686Z,998.95
2018-03-25T03:14:11.681Z,998.94
2018-03-25T03:15:11.670Z,998.96
2018-03-25T03:16:11.681Z,998.98
2018-03-25T03:17:11.679Z,998.94
2018-03-25T03:18:12.699Z,998.95
2018-03-25T03:19:11.686Z,998.99
2018-03-25T03:20:11.702Z,998.98
2018-03-25T03:21:11.696Z,998.97
2018-03-25T03:22:13.710Z,999.01
2018-03-25T03:23:11.710Z,999.02
2018-03-25T03:24:11.722Z,999.06
2018-03-25T03:25:11.707Z,999.06
2018-03-25T03:26:11.718Z,999.03
2018-03-25T03:27:11.726Z,999.09
2018-03-25T03:28:11.724Z,999.11
2018-03-25T03:29:11.727Z,999.07
2018-03-25T03:30:12.733Z,999.10
2018-03-25T03:31:11.732Z,999.09
2018-03-25T03:32:11.740Z,999.08
2018-03-25T03:33:11.752Z,999.12
2018-03-25T03:34:11.750Z,999.11
2018-03-25T03:35:11.741Z,999.08
2018-03-25T03:36:11.753Z,999.09
2018-03-25T03:37:11.753Z,999.12
2018-03-25T03:38:11.762Z,999.12
2018-03-25T03:39:11.774Z,999.16
2018-03-25T03:40:11.783Z,999.08
2018-03-25T03:41:11.781Z,999.11
2018-03-25T03:42:11.772Z,999.12
2018-03-25T03:43:11.780Z,999.13
2018-03-25T03:44:12.783Z,999.17
2018-03-25T03:45:11.784Z,999.16
2018-03-25T03:46:12.790Z,999.13
2018-03-25T03:47:11.804Z,999.16
2018-03-25T03:48:11.797Z,999.20
2018-03-25T03:49:11.803Z,999.15
2018-03-25T03:50:11.817Z,999.21
2018-03-25T03:51:11.801Z,999.18
2018-03-25T03:52:11.811Z,999.20
2018-03-25T03:53:11.810Z,999.23
2018-03-25T03:54:12.818Z,999.21
2018-03-25T03:55:11.818Z,999.22
2018-03-25T03:56:12.829Z,999.25
2018-03-25T03:57:11.826Z,999.21
2018-03-25T03:58:12.833Z,999.22
2018-03-25T03:59:11.839Z,999.22
2018-03-25T04:00:12.837Z,999.25
2018-03-25T04:01:11.851Z,999.20
2018-03-25T04:02:11.846Z,999.19
2018-03-25T04:03:11.850Z,999.23
2018-03-25T04:04:11.862Z,999.23
2018-03-25T04:05:11.855Z,999.24
2018-03-25T04:06:11.871Z,999.24
2018-03-25T04:07:11.862Z,999.29
2018-03-25T04:08:11.868Z,999.29
2018-03-25T04:09:11.864Z,999.31
2018-03-25T04:10:11.870Z,999.32
2018-03-25T04:11:11.875Z,999.35
2018-03-25T04:12:13.887Z,999.27
2018-03-25T04:13:11.889Z,999.27
2018-03-25T04:14:11.896Z,999.31
2018-03-25T04:15:11.891Z,999.35
2018-03-25T04:16:11.898Z,999.31
2018-03-25T04:17:11.894Z,999.32
2018-03-25T04:18:11.904Z,999.30
2018-03-25T04:19:11.905Z,999.30
2018-03-25T04:20:11.918Z,999.33
2018-03-25T04:21:11.912Z,999.33
2018-03-25T04:22:11.922Z,999.28
2018-03-25T04:23:11.939Z,999.32
2018-03-25T04:24:12.936Z,999.37
2018-03-25T04:25:11.922Z,999.39
2018-03-25T04:26:11.935Z,999.35
2018-03-25T04:27:11.938Z,999.38
2018-03-25T04:28:11.941Z,999.34
2018-03-25T04:29:11.941Z,999.36
2018-03-25T04:30:11.951Z,999.38
2018-03-25T04:31:11.951Z,999.40
2018-03-25T04:32:11.973Z,999.38
2018-03-25T04:33:11.958Z,999.38
2018-03-25T04:34:12.965Z,999.43
2018-03-25T04:35:11.978Z,999.41
2018-03-25T04:36:11.971Z,999.51
2018-03-25T04:37:11.973Z,999.42
2018-03-25T04:38:11.977Z,999.50
2018-03-25T04:39:11.974Z,999.45
2018-03-25T04:40:11.994Z,999.49
2018-03-25T04:41:11.999Z,999.49
2018-03-25T04:42:14.027Z,999.51
2018-03-25T04:43:11.986Z,999.55
2018-03-25T04:44:11.999Z,999.47
2018-03-25T04:45:11.996Z,999.51
2018-03-25T04:46:12.005Z,999.47
2018-03-25T04:47:12.019Z,999.49
2018-03-25T04:48:12.028Z,999.52
2018-03-25T04:49:12.012Z,999.52
2018-03-25T04:50:12.019Z,999.53
2018-03-25T04:51:12.015Z,999.51
2018-03-25T04:52:12.034Z,999.49
2018-03-25T04:53:12.028Z,999.50
2018-03-25T04:54:12.048Z,999.54
2018-03-25T04:55:12.050Z,999.51
2018-03-25T04:56:12.044Z,999.48
2018-03-25T04:57:12.047Z,999.49
2018-03-25T04:58:12.051Z,999.49
2018-03-25T04:59:12.046Z,999.50
2018-03-25T05:00:13.061Z,999.48
2018-03-25T05:01:12.051Z,999.47
2018-03-25T05:02:12.084Z,999.53
2018-03-25T05:03:12.059Z,999.46
2018-03-25T05:04:12.073Z,999.52
2018-03-25T05:05:12.065Z,999.49
2018-03-25T05:06:13.088Z,999.49
2018-03-25T05:07:12.075Z,999.49
2018-03-25T05:08:12.088Z,999.52
2018-03-25T05:09:12.080Z,999.54
2018-03-25T05:10:12.088Z,999.53
2018-03-25T05:11:12.082Z,999.56
2018-03-25T05:12:12.088Z,999.53
2018-03-25T05:13:12.095Z,999.50
2018-03-25T05:14:12.116Z,999.50
2018-03-25T05:15:12.108Z,999.50
2018-03-25T05:16:12.108Z,999.52
2018-03-25T05:17:12.107Z,999.51
2018-03-25T05:18:12.113Z,999.53
2018-03-25T05:19:12.110Z,999.53
2018-03-25T05:20:12.115Z,999.54
2018-03-25T05:21:12.119Z,999.58
2018-03-25T05:22:12.128Z,999.57
2018-03-25T05:23:12.124Z,999.62
2018-03-25T05:24:13.134Z,999.59
2018-03-25T05:25:12.134Z,999.58
2018-03-25T05:26:12.157Z,999.61
2018-03-25T05:27:12.139Z,999.59
2018-03-25T05:28:12.169Z,999.61
2018-03-25T05:29:12.151Z,999.62
2018-03-25T05:30:12.154Z,999.63
2018-03-25T05:31:12.154Z,999.73
2018-03-25T05:32:13.182Z,999.67
2018-03-25T05:33:12.158Z,999.64
2018-03-25T05:34:12.170Z,999.67
2018-03-25T05:35:12.172Z,999.71
2018-03-25T05:36:12.168Z,999.67
2018-03-25T05:37:12.171Z,999.68
2018-03-25T05:38:12.183Z,999.68
2018-03-25T05:39:12.185Z,999.71
2018-03-25T05:40:12.195Z,999.72
2018-03-25T05:41:12.190Z,999.74
2018-03-25T05:42:12.195Z,999.72
2018-03-25T05:43:12.188Z,999.72
2018-03-25T05:44:12.193Z,999.75
2018-03-25T05:45:12.200Z,999.76
2018-03-25T05:46:12.199Z,999.70
2018-03-25T05:47:12.224Z,999.73
2018-03-25T05:48:12.235Z,999.72
2018-03-25T05:49:12.224Z,999.78
2018-03-25T05:50:12.225Z,999.76
2018-03-25T05:51:12.228Z,999.74
2018-03-25T05:52:12.242Z,999.79
2018-03-25T05:53:12.241Z,999.77
2018-03-25T05:54:12.246Z,999.77
2018-03-25T05:55:12.236Z,999.84
2018-03-25T05:56:12.244Z,999.86
2018-03-25T05:57:12.259Z,999.89
2018-03-25T05:58:12.252Z,999.85
2018-03-25T05:59:12.270Z,999.95
2018-03-25T06:00:12.250Z,999.88
2018-03-25T06:01:12.252Z,999.94
2018-03-25T06:02:12.261Z,999.96
2018-03-25T06:03:12.259Z,999.92
2018-03-25T06:04:12.264Z,999.91
2018-03-25T06:05:12.268Z,999.92
2018-03-25T06:06:12.280Z,999.99
2018-03-25T06:07:12.268Z,999.99
2018-03-25T06:08:12.280Z,1000.07
2018-03-25T06:09:12.272Z,1000.02
2018-03-25T06:10:12.325Z,1000.04
2018-03-25T06:11:12.284Z,1000.09
2018-03-25T06:12:14.296Z,1000.05
2018-03-25T06:13:12.298Z,1000.08
2018-03-25T06:14:12.293Z,1000.07
2018-03-25T06:15:12.299Z,1000.07
2018-03-25T06:16:12.310Z,1000.09
2018-03-25T06:17:12.299Z,1000.11
2018-03-25T06:18:12.312Z,1000.13
2018-03-25T06:19:12.313Z,1000.13
2018-03-25T06:20:13.349Z,1000.13
2018-03-25T06:21:12.326Z,1000.19
2018-03-25T06:22:12.338Z,1000.18
2018-03-25T06:23:12.321Z,1000.19
2018-03-25T06:24:12.326Z,1000.27
2018-03-25T06:25:12.331Z,1000.23
2018-03-25T06:26:13.342Z,1000.27
2018-03-25T06:27:12.373Z,1000.28
2018-03-25T06:28:12.353Z,1000.32
2018-03-25T06:29:12.364Z,1000.29
2018-03-25T06:30:12.342Z,1000.37
2018-03-25T06:31:12.362Z,1000.39
2018-03-25T06:32:12.354Z,1000.35
2018-03-25T06:33:12.354Z,1000.39
2018-03-25T06:34:13.363Z,1000.41
2018-03-25T06:35:12.364Z,1000.39
2018-03-25T06:36:13.374Z,1000.43
2018-03-25T06:37:12.364Z,1000.41
2018-03-25T06:38:12.371Z,1000.42
2018-03-25T06:39:12.371Z,1000.44
2018-03-25T06:40:12.376Z,1000.47
2018-03-25T06:41:12.391Z,1000.53
2018-03-25T06:42:12.384Z,1000.48
2018-03-25T06:43:12.400Z,1000.49
2018-03-25T06:44:12.393Z,1000.46
2018-03-25T06:45:12.387Z,1000.48
2018-03-25T06:46:12.397Z,1000.48
2018-03-25T06:47:12.399Z,1000.52
2018-03-25T06:48:13.428Z,1000.51
2018-03-25T06:49:12.413Z,1000.50
2018-03-25T06:50:12.449Z,1000.53
2018-03-25T06:51:12.419Z,1000.50
2018-03-25T06:52:12.409Z,1000.54
2018-03-25T06:53:12.421Z,1000.55
2018-03-25T06:54:12.432Z,1000.49
2018-03-25T06:55:12.425Z,1000.51
2018-03-25T06:56:12.432Z,1000.57
2018-03-25T06:57:12.439Z,1000.51
2018-03-25T06:58:12.449Z,1000.55
2018-03-25T06:59:12.450Z,1000.55
2018-03-25T07:00:12.446Z,1000.55
2018-03-25T07:01:12.440Z,1000.53
2018-03-25T07:02:12.449Z,1000.57
2018-03-25T07:03:12.450Z,1000.57
2018-03-25T07:04:12.453Z,1000.65
2018-03-25T07:05:12.459Z,1000.59
2018-03-25T07:06:12.469Z,1000.59
2018-03-25T07:07:12.457Z,1000.63
2018-03-25T07:08:12.463Z,1000.63
2018-03-25T07:09:12.461Z,1000.60
2018-03-25T07:10:12.468Z,1000.66
2018-03-25T07:11:12.473Z,1000.69
2018-03-25T07:12:12.480Z,1000.68
2018-03-25T07:13:12.489Z,1000.70
2018-03-25T07:14:12.488Z,1000.79
2018-03-25T07:15:12.484Z,1000.71
2018-03-25T07:16:12.486Z,1000.79
2018-03-25T07:17:12.491Z,1000.75
2018-03-25T07:18:12.539Z,1000.76
2018-03-25T07:19:12.513Z,1000.80
2018-03-25T07:20:12.534Z,1000.81
2018-03-25T07:21:12.517Z,1000.83
2018-03-25T07:22:12.524Z,1000.79
2018-03-25T07:23:12.561Z,1000.83
2018-03-25T07:24:12.516Z,1000.86
2018-03-25T07:25:12.517Z,1000.88
2018-03-25T07:26:12.522Z,1000.84
2018-03-25T07:27:12.529Z,1000.87
2018-03-25T07:28:12.572Z,1000.96
2018-03-25T07:29:12.545Z,1000.93
2018-03-25T07:30:12.594Z,1000.93
2018-03-25T07:31:12.540Z,1000.98
2018-03-25T07:32:12.540Z,1000.97
2018-03-25T07:33:12.540Z,1000.94
2018-03-25T07:34:12.552Z,1000.98
2018-03-25T07:35:12.561Z,1000.98
2018-03-25T07:36:12.560Z,1000.98
2018-03-25T07:37:12.558Z,1001.03
2018-03-25T07:38:12.564Z,1001.08
2018-03-25T07:39:12.558Z,1001.13
2018-03-25T07:40:12.563Z,1001.10
2018-03-25T07:41:12.581Z,1001.14
2018-03-25T07:42:12.573Z,1001.17
2018-03-25T07:43:12.604Z,1001.15
2018-03-25T07:44:12.602Z,1001.20
2018-03-25T07:45:12.598Z,1001.20
2018-03-25T07:46:13.593Z,1001.20
2018-03-25T07:47:12.616Z,1001.23
2018-03-25T07:48:12.599Z,1001.21
2018-03-25T07:49:12.638Z,1001.25
2018-03-25T07:50:12.606Z,1001.22
2018-03-25T07:51:12.614Z,1001.26
2018-03-25T07:52:12.607Z,1001.27
2018-03-25T07:53:12.601Z,1001.29
2018-03-25T07:54:12.610Z,1001.27
2018-03-25T07:55:12.611Z,1001.32
2018-03-25T07:56:12.617Z,1001.30
2018-03-25T07:57:12.629Z,1001.33
2018-03-25T07:58:12.642Z,1001.34
2018-03-25T07:59:12.634Z,1001.33
2018-03-25T08:00:12.630Z,1001.33
2018-03-25T08:01:12.656Z,1001.36
2018-03-25T08:02:12.644Z,1001.40
2018-03-25T08:03:12.643Z,1001.39
2018-03-25T08:04:12.647Z,1001.41
2018-03-25T08:05:12.655Z,1001.40
2018-03-25T08:06:12.662Z,1001.43
2018-03-25T08:07:12.669Z,1001.42
2018-03-25T08:08:12.693Z,1001.44
2018-03-25T08:09:12.679Z,1001.43
2018-03-25T08:10:12.659Z,1001.48
2018-03-25T08:11:12.668Z,1001.43
2018-03-25T08:12:12.714Z,1001.48
2018-03-25T08:13:12.671Z,1001.46
2018-03-25T08:14:12.675Z,1001.45
2018-03-25T08:15:12.704Z,1001.45
2018-03-25T08:16:12.709Z,1001.45
2018-03-25T08:17:12.685Z,1001.48
2018-03-25T08:18:12.702Z,1001.47
2018-03-25T08:19:12.700Z,1001.49
2018-03-25T08:20:12.704Z,1001.50
2018-03-25T08:21:12.726Z,1001.54
2018-03-25T08:22:12.701Z,1001.51
2018-03-25T08:23:12.703Z,1001.56
2018-03-25T08:24:13.765Z,1001.52
2018-03-25T08:25:12.745Z,1001.56
2018-03-25T08:26:12.769Z,1001.59
2018-03-25T08:27:12.730Z,1001.55
2018-03-25T08:28:12.756Z,1001.59
2018-03-25T08:29:12.717Z,1001.60
2018-03-25T08:30:12.755Z,1001.60
2018-03-25T08:31:12.730Z,1001.67
2018-03-25T08:32:12.743Z,1001.64
2018-03-25T08:33:12.735Z,1001.63
2018-03-25T08:34:12.741Z,1001.65
2018-03-25T08:35:12.752Z,1001.62
2018-03-25T08:36:12.750Z,1001.64
2018-03-25T08:37:12.790Z,1001.68
2018-03-25T08:38:12.752Z,1001.73
2018-03-25T08:39:12.822Z,1001.72
2018-03-25T08:40:12.790Z,1001.73
2018-03-25T08:41:12.824Z,1001.75
2018-03-25T08:42:12.771Z,1001.78
2018-03-25T08:43:12.866Z,1001.75
2018-03-25T08:44:12.783Z,1001.72
2018-03-25T08:45:13.867Z,1001.75
2018-03-25T08:46:12.785Z,1001.74
2018-03-25T08:47:13.884Z,1001.71
2018-03-25T08:48:12.783Z,1001.72
2018-03-25T08:49:12.867Z,1001.77
2018-03-25T08:50:12.797Z,1001.75
2018-03-25T08:51:12.904Z,1001.80
2018-03-25T08:52:12.838Z,1001.78
2018-03-25T08:53:12.911Z,1001.80
2018-03-25T08:54:13.584Z,1001.80
2018-03-25T08:55:13.835Z,1001.78
2018-03-25T08:56:12.816Z,1001.77
2018-03-25T08:57:12.927Z,1001.82
2018-03-25T08:58:12.823Z,1001.78
2018-03-25T08:59:12.945Z,1001.76
2018-03-25T09:00:12.875Z,1001.76
2018-03-25T09:01:12.859Z,1001.78
2018-03-25T09:02:12.850Z,1001.76
2018-03-25T09:03:12.866Z,1001.86
2018-03-25T09:04:12.843Z,1001.81
2018-03-25T09:05:12.883Z,1001.79
2018-03-25T09:06:12.844Z,1001.85
2018-03-25T09:07:12.887Z,1001.82
2018-03-25T09:08:12.864Z,1001.80
2018-03-25T09:09:12.906Z,1001.83
2018-03-25T09:10:12.917Z,1001.82
2018-03-25T09:11:12.933Z,1001.80
2018-03-25T09:12:12.865Z,1001.82
2018-03-25T09:13:12.883Z,1001.81
2018-03-25T09:14:12.876Z,1001.84
2018-03-25T09:15:13.895Z,1001.86
2018-03-25T09:16:12.887Z,1001.84
2018-03-25T09:17:12.896Z,1001.85
2018-03-25T09:18:12.893Z,1001.81
2018-03-25T09:19:12.901Z,1001.78
2018-03-25T09:20:12.920Z,1001.78
2018-03-25T09:21:12.933Z,1001.82
2018-03-25T09:22:12.945Z,1001.76
2018-03-25T09:23:12.908Z,1001.78
2018-03-25T09:24:12.915Z,1001.79
2018-03-25T09:25:12.912Z,1001.79
2018-03-25T09:26:12.945Z,1001.85
2018-03-25T09:27:12.924Z,1001.83
2018-03-25T09:28:12.933Z,1001.85
2018-03-25T09:29:12.938Z,1001.82
2018-03-25T09:30:12.972Z,1001.81
2018-03-25T09:31:12.940Z,1001.83
2018-03-25T09:32:12.970Z,1001.85
2018-03-25T09:33:12.947Z,1001.87
2018-03-25T09:34:12.957Z,1001.86
2018-03-25T09:35:12.979Z,1001.84
2018-03-25T09:36:12.958Z,1001.85
2018-03-25T09:37:13.028Z,1001.87
2018-03-25T09:38:12.971Z,1001.87
2018-03-25T09:39:13.024Z,1001.92
2018-03-25T09:40:12.975Z,1001.89
2018-03-25T09:41:13.015Z,1001.85
2018-03-25T09:42:12.977Z,1001.90
2018-03-25T09:43:13.120Z,1001.94
2018-03-25T09:44:13.014Z,1001.92
2018-03-25T09:45:13.054Z,1001.97
2018-03-25T09:46:13.002Z,1001.95
2018-03-25T09:47:13.078Z,1002.03
2018-03-25T09:48:13.002Z,1002.00
2018-03-25T09:49:13.093Z,1002.00
2018-03-25T09:50:13.011Z,1002.03
2018-03-25T09:51:13.093Z,1002.08
2018-03-25T09:52:13.024Z,1001.97
2018-03-25T09:53:13.107Z,1001.99
2018-03-25T09:54:13.027Z,1002.01
2018-03-25T09:55:13.128Z,1002.02
2018-03-25T09:56:13.034Z,1002.01
2018-03-25T09:57:13.130Z,1002.05
2018-03-25T09:58:13.041Z,1002.02
2018-03-25T09:59:13.147Z,1002.05
2018-03-25T10:00:13.054Z,1002.06
2018-03-25T10:01:13.161Z,1002.04
2018-03-25T10:02:13.062Z,1002.12
2018-03-25T10:03:13.178Z,1002.16
2018-03-25T10:04:13.068Z,1002.14
2018-03-25T10:05:13.202Z,1002.12
2018-03-25T10:06:13.083Z,1002.17
2018-03-25T10:07:13.102Z,1002.09
2018-03-25T10:08:13.080Z,1002.15
2018-03-25T10:09:13.111Z,1002.16
2018-03-25T10:10:13.093Z,1002.11
2018-03-25T10:11:13.121Z,1002.12
2018-03-25T10:12:13.114Z,1002.15
2018-03-25T10:13:13.156Z,1002.19
2018-03-25T10:14:13.127Z,1002.16
2018-03-25T10:15:13.157Z,1002.17
2018-03-25T10:16:13.138Z,1002.18
2018-03-25T10:17:13.161Z,1002.17
2018-03-25T10:18:13.132Z,1002.19
2018-03-25T10:19:13.174Z,1002.18
2018-03-25T10:20:13.158Z,1002.20
2018-03-25T10:21:13.190Z,1002.19
2018-03-25T10:22:13.159Z,1002.20
2018-03-25T10:23:13.201Z,1002.22
2018-03-25T10:24:13.153Z,1002.24
2018-03-25T10:25:13.216Z,1002.23
2018-03-25T10:26:13.176Z,1002.21
2018-03-25T10:27:13.230Z,1002.20
2018-03-25T10:28:13.181Z,1002.26
2018-03-25T10:29:13.242Z,1002.28
2018-03-25T10:30:13.188Z,1002.24
2018-03-25T10:31:13.276Z,1002.28
2018-03-25T10:32:13.193Z,1002.25
2018-03-25T10:33:13.288Z,1002.27
2018-03-25T10:34:13.214Z,1002.29
2018-03-25T10:35:19.136Z,1002.21
2018-03-25T10:36:13.211Z,1002.27
2018-03-25T10:37:13.320Z,1002.26
2018-03-25T10:38:13.218Z,1002.32
2018-03-25T10:39:13.329Z,1002.32
2018-03-25T10:40:13.238Z,1002.25
2018-03-25T10:41:13.335Z,1002.25
2018-03-25T10:42:13.243Z,1002.27
2018-03-25T10:43:13.360Z,1002.21
2018-03-25T10:44:13.264Z,1002.21
2018-03-25T10:45:13.367Z,1002.24
2018-03-25T10:46:13.305Z,1002.25
2018-03-25T10:47:14.297Z,1002.25
2018-03-25T10:48:13.272Z,1002.21
2018-03-25T10:49:13.391Z,1002.23
2018-03-25T10:50:13.278Z,1002.20
2018-03-25T10:51:13.412Z,1002.21
2018-03-25T10:52:13.282Z,1002.25
2018-03-25T10:53:13.411Z,1002.22
2018-03-25T10:54:13.296Z,1002.23
2018-03-25T10:55:13.324Z,1002.20
2018-03-25T10:56:13.306Z,1002.22
2018-03-25T10:57:13.343Z,1002.20
2018-03-25T10:58:13.343Z,1002.23
2018-03-25T10:59:13.356Z,1002.23
2018-03-25T11:00:13.329Z,1002.25
2018-03-25T11:01:13.378Z,1002.18
2018-03-25T11:02:13.342Z,1002.23
2018-03-25T11:03:13.373Z,1002.25
2018-03-25T11:04:13.392Z,1002.25
2018-03-25T11:05:13.404Z,1002.22
2018-03-25T11:06:13.362Z,1002.23
2018-03-25T11:07:14.430Z,1002.24
2018-03-25T11:08:13.372Z,1002.31
2018-03-25T11:09:13.439Z,1002.26
2018-03-25T11:10:13.387Z,1002.23
2018-03-25T11:11:14.456Z,1002.31
2018-03-25T11:12:13.400Z,1002.36
2018-03-25T11:13:13.443Z,1002.34
2018-03-25T11:14:13.403Z,1002.29
2018-03-25T11:15:14.492Z,1002.30
2018-03-25T11:16:13.413Z,1002.31
2018-03-25T11:17:13.473Z,1002.32
2018-03-25T11:18:13.422Z,1002.33
2018-03-25T11:19:13.486Z,1002.33
2018-03-25T11:20:13.435Z,1002.28
2018-03-25T11:21:13.506Z,1002.30
2018-03-25T11:22:13.456Z,1002.30
2018-03-25T11:23:13.515Z,1002.34
2018-03-25T11:24:13.460Z,1002.29
2018-03-25T11:25:13.527Z,1002.33
2018-03-25T11:26:13.481Z,1002.31
2018-03-25T11:27:13.537Z,1002.31
2018-03-25T11:28:13.478Z,1002.35
2018-03-25T11:29:13.556Z,1002.27
2018-03-25T11:30:13.507Z,1002.34
2018-03-25T11:31:19.205Z,1002.28
2018-03-25T11:32:13.502Z,1002.27
2018-03-25T11:33:13.587Z,1002.28
2018-03-25T11:34:13.512Z,1002.33
2018-03-25T11:35:13.597Z,1002.29
2018-03-25T11:36:13.524Z,1002.36
2018-03-25T11:37:13.616Z,1002.31
2018-03-25T11:38:13.531Z,1002.29
2018-03-25T11:39:15.569Z,1002.39
2018-03-25T11:40:13.557Z,1002.32
2018-03-25T11:41:13.644Z,1002.27
2018-03-25T11:42:13.552Z,1002.26
2018-03-25T11:43:13.652Z,1002.28
2018-03-25T11:44:13.565Z,1002.27
2018-03-25T11:45:13.683Z,1002.27
2018-03-25T11:46:13.575Z,1002.30
2018-03-25T11:47:13.679Z,1002.28
2018-03-25T11:48:13.605Z,1002.30
2018-03-25T11:49:18.216Z,1002.27
2018-03-25T11:50:13.605Z,1002.29
2018-03-25T11:51:13.703Z,1002.28
2018-03-25T11:52:13.616Z,1002.33
2018-03-25T11:53:13.752Z,1002.31
2018-03-25T11:54:13.632Z,1002.35
2018-03-25T11:55:13.735Z,1002.35
2018-03-25T11:56:13.638Z,1002.37
2018-03-25T11:57:13.748Z,1002.33
2018-03-25T11:58:13.649Z,1002.40
2018-03-25T11:59:13.760Z,1002.41
2018-03-25T12:00:13.662Z,1002.38
2018-03-25T12:01:14.695Z,1002.41
2018-03-25T12:02:13.675Z,1002.37
2018-03-25T12:03:13.791Z,1002.38
2018-03-25T12:04:13.689Z,1002.38
2018-03-25T12:05:13.798Z,1002.38
2018-03-25T12:06:13.702Z,1002.39
2018-03-25T12:07:13.858Z,1002.41
2018-03-25T12:08:13.721Z,1002.36
2018-03-25T12:09:13.825Z,1002.40
2018-03-25T12:10:13.720Z,1002.39
2018-03-25T12:11:13.887Z,1002.35
2018-03-25T12:12:13.751Z,1002.37
2018-03-25T12:13:13.878Z,1002.44
2018-03-25T12:14:13.745Z,1002.41
2018-03-25T12:15:13.866Z,1002.45
2018-03-25T12:16:13.757Z,1002.43