createdAt,value
2022-09-01T00:00:15.379Z,69.17
2022-09-01T00:01:15.483Z,68.87
2022-09-01T00:02:15.695Z,68.78
2022-09-01T00:03:15.755Z,68.73
2022-09-01T00:04:16.105Z,69.03
2022-09-01T00:05:15.996Z,69.11
2022-09-01T00:06:16.153Z,69.05
2022-09-01T00:07:16.255Z,68.97
2022-09-01T00:08:18.461Z,68.79
2022-09-01T00:09:16.523Z,68.72
2022-09-01T00:10:16.574Z,68.67
2022-09-01T00:11:16.664Z,68.68
2022-09-01T00:12:16.813Z,68.65
2022-09-01T00:13:16.914Z,68.97
2022-09-01T00:14:29.481Z,68.93
2022-09-01T00:15:18.183Z,69.08
2022-09-01T00:16:17.248Z,69.04
2022-09-01T00:17:17.321Z,69.07
2022-09-01T00:18:17.503Z,69.12
2022-09-01T00:19:17.703Z,69.25
2022-09-01T00:20:20.543Z,69.00
2022-09-01T00:21:17.843Z,69.17
2022-09-01T00:22:17.941Z,69.30
2022-09-01T00:23:18.092Z,69.33
2022-09-01T00:24:18.306Z,69.33
2022-09-01T00:25:18.421Z,69.34
2022-09-01T00:26:18.425Z,69.28
2022-09-01T00:27:18.536Z,69.37
2022-09-01T00:28:18.868Z,69.36
2022-09-01T00:29:18.841Z,69.42
2022-09-01T00:30:19.057Z,69.38
2022-09-01T00:31:19.136Z,69.28
2022-09-01T00:32:19.172Z,69.20
2022-09-01T00:33:19.270Z,69.19
2022-09-01T00:34:19.479Z,68.97
2022-09-01T00:35:19.518Z,68.89
2022-09-01T00:36:19.680Z,68.96
2022-09-01T00:37:19.777Z,68.91
2022-09-01T00:38:20.301Z,68.93
2022-09-01T00:39:20.210Z,68.82
2022-09-01T00:40:20.427Z,68.91
2022-09-01T00:41:20.319Z,68.88
2022-09-01T00:42:20.429Z,69.44
2022-09-01T00:43:20.529Z,69.19
2022-09-01T00:44:20.789Z,69.04
2022-09-01T00:45:20.918Z,69.28
2022-09-01T00:46:20.906Z,69.31
2022-09-01T00:47:21.045Z,69.26
2022-09-01T00:48:21.299Z,69.47
2022-09-01T00:49:21.277Z,70.12
2022-09-01T00:50:21.524Z,70.38
2022-09-01T00:51:21.585Z,70.72
2022-09-01T00:52:21.688Z,70.71
2022-09-01T00:53:21.836Z,70.38
2022-09-01T00:54:21.948Z,70.87
2022-09-01T00:55:22.096Z,70.88
2022-09-01T00:56:22.196Z,71.55
2022-09-01T00:57:22.285Z,71.47
2022-09-01T00:58:22.488Z,71.30
2022-09-01T00:59:22.563Z,71.86
2022-09-01T01:00:22.975Z,71.55
2022-09-01T01:01:22.910Z,71.42
2022-09-01T01:02:23.058Z,71.47
2022-09-01T01:03:23.114Z,71.51
2022-09-01T01:04:23.256Z,71.69
2022-09-01T01:05:23.487Z,71.79
2022-09-01T01:06:23.484Z,71.66
2022-09-01T01:07:23.585Z,71.75
2022-09-01T01:08:23.804Z,71.71
2022-09-01T01:09:23.864Z,71.80
2022-09-01T01:10:23.974Z,71.72
2022-09-01T01:11:24.240Z,71.67
2022-09-01T01:12:24.192Z,72.17
2022-09-01T01:13:24.290Z,72.35
2022-09-01T01:14:24.382Z,72.41
2022-09-01T01:15:24.520Z,72.22
2022-09-01T01:16:24.742Z,72.36
2022-09-01T01:17:24.773Z,72.21
2022-09-01T01:18:24.913Z,72.17
2022-09-01T01:19:25.071Z,72.27
2022-09-01T01:20:25.160Z,72.51
2022-09-01T01:21:25.332Z,72.57
2022-09-01T01:22:25.381Z,72.65
2022-09-01T01:23:25.472Z,72.76
2022-09-01T01:24:25.615Z,73.36
2022-09-01T01:25:25.721Z,73.19
2022-09-01T01:26:25.957Z,73.28
2022-09-01T01:27:26.037Z,73.10
2022-09-01T01:28:26.080Z,73.11
2022-09-01T01:29:26.228Z,73.04
2022-09-01T01:30:26.372Z,73.19
2022-09-01T01:31:26.714Z,73.14
2022-09-01T01:32:26.788Z,73.08
2022-09-01T01:33:26.730Z,73.22
2022-09-01T01:34:26.841Z,73.33
2022-09-01T01:35:26.979Z,73.24
2022-09-01T01:36:27.308Z,73.34
2022-09-01T01:37:27.187Z,73.30
2022-09-01T01:38:27.398Z,73.30
2022-09-01T01:39:27.433Z,73.36
2022-09-01T01:40:27.616Z,73.42
2022-09-01T01:41:27.808Z,73.29
2022-09-01T01:42:27.860Z,73.24
2022-09-01T01:43:27.948Z,73.21
2022-09-01T01:44:28.105Z,73.32
2022-09-01T01:45:28.208Z,73.30
2022-09-01T01:46:28.527Z,73.47
2022-09-01T01:47:28.596Z,73.35
2022-09-01T01:48:28.576Z,73.34
2022-09-01T01:49:28.676Z,73.27
2022-09-01T01:50:28.816Z,73.23
2022-09-01T01:51:28.895Z,73.20
2022-09-01T01:52:29.186Z,73.21
2022-09-01T01:53:29.125Z,73.12
2022-09-01T01:54:29.253Z,73.06
2022-09-01T01:55:29.356Z,73.00
2022-09-01T01:56:29.444Z,72.94
2022-09-01T01:57:29.715Z,72.91
2022-09-01T01:58:29.705Z,72.91
2022-09-01T01:59:29.820Z,72.87
2022-09-01T02:00:30.400Z,72.90
2022-09-01T02:01:30.125Z,72.83
2022-09-01T02:02:30.381Z,73.01
2022-09-01T02:03:30.331Z,73.02
2022-09-01T02:04:30.393Z,73.41
2022-09-01T02:05:30.532Z,73.54
2022-09-01T02:06:30.674Z,73.54
2022-09-01T02:07:32.995Z,73.82
2022-09-01T02:08:30.951Z,73.89
2022-09-01T02:09:31.032Z,73.90
2022-09-01T02:10:31.163Z,73.76
2022-09-01T02:11:31.319Z,73.71
2022-09-01T02:12:31.562Z,73.75
2022-09-01T02:13:31.621Z,73.88
2022-09-01T02:14:31.692Z,74.03
2022-09-01T02:15:31.798Z,74.25
2022-09-01T02:16:31.965Z,74.42
2022-09-01T02:17:31.991Z,74.57
2022-09-01T02:18:32.282Z,74.58
2022-09-01T02:19:32.270Z,74.53
2022-09-01T02:20:32.380Z,74.74
2022-09-01T02:21:32.521Z,74.72
2022-09-01T02:22:32.610Z,74.81
2022-09-01T02:23:32.891Z,74.81
2022-09-01T02:24:32.889Z,74.96
2022-09-01T02:25:32.996Z,75.07
2022-09-01T02:26:33.128Z,74.96
2022-09-01T02:27:33.278Z,74.99
2022-09-01T02:28:33.529Z,75.07
2022-09-01T02:29:33.462Z,75.34
2022-09-01T02:30:34.639Z,75.41
2022-09-01T02:31:33.705Z,75.38
2022-09-01T02:32:33.858Z,75.37
2022-09-01T02:33:34.097Z,75.31
2022-09-01T02:34:34.107Z,75.34
2022-09-01T02:35:34.199Z,75.42
2022-09-01T02:36:34.346Z,75.44
2022-09-01T02:37:34.460Z,75.57
2022-09-01T02:38:34.726Z,75.55
2022-09-01T02:39:34.666Z,75.48
2022-09-01T02:40:34.810Z,75.73
2022-09-01T02:41:34.868Z,75.67
2022-09-01T02:42:34.963Z,76.16
2022-09-01T02:43:35.176Z,75.84
2022-09-01T02:44:39.466Z,75.95
2022-09-01T02:45:36.397Z,75.93
2022-09-01T02:46:35.505Z,75.72
2022-09-01T02:47:35.597Z,75.73
2022-09-01T02:48:35.829Z,75.68
2022-09-01T02:49:35.834Z,75.83
2022-09-01T02:50:35.916Z,75.81
2022-09-01T02:51:36.049Z,75.74
2022-09-01T02:52:36.125Z,75.78
2022-09-01T02:53:36.423Z,75.76
2022-09-01T02:54:36.429Z,75.71
2022-09-01T02:55:36.556Z,75.76
2022-09-01T02:56:36.703Z,75.94
2022-09-01T02:57:36.784Z,76.10
2022-09-01T02:58:37.024Z,76.16
2022-09-01T02:59:39.634Z,76.22
2022-09-01T03:00:38.093Z,76.33
2022-09-01T03:01:37.251Z,76.42
2022-09-01T03:02:37.342Z,76.63
2022-09-01T03:03:37.562Z,76.54
2022-09-01T03:04:37.610Z,76.79
2022-09-01T03:05:37.669Z,76.73
2022-09-01T03:06:37.821Z,76.80
2022-09-01T03:07:37.932Z,76.78
2022-09-01T03:08:38.140Z,76.69
2022-09-01T03:09:38.251Z,76.66
2022-09-01T03:10:38.310Z,76.53
2022-09-01T03:11:38.408Z,76.54
2022-09-01T03:12:38.540Z,76.41
2022-09-01T03:13:38.819Z,76.21
2022-09-01T03:14:38.800Z,76.13
2022-09-01T03:15:38.929Z,76.08
2022-09-01T03:16:39.086Z,76.24
2022-09-01T03:17:39.184Z,76.38
2022-09-01T03:18:40.069Z,76.44
2022-09-01T03:19:39.408Z,76.70
2022-09-01T03:20:39.561Z,76.60
2022-09-01T03:21:39.711Z,76.58
2022-09-01T03:22:39.887Z,76.53
2022-09-01T03:23:39.991Z,76.54
2022-09-01T03:24:40.085Z,76.41
2022-09-01T03:25:40.245Z,76.79
2022-09-01T03:26:40.368Z,76.90
2022-09-01T03:27:40.518Z,77.12
2022-09-01T03:28:40.807Z,76.85
2022-09-01T03:29:40.748Z,76.92
2022-09-01T03:30:40.897Z,76.86
2022-09-01T03:31:41.065Z,76.80
2022-09-01T03:32:41.186Z,76.96
2022-09-01T03:33:41.456Z,76.97
2022-09-01T03:34:41.442Z,76.89
2022-09-01T03:35:41.586Z,76.87
2022-09-01T03:36:41.737Z,76.71
2022-09-01T03:37:42.846Z,76.90
2022-09-01T03:38:42.174Z,76.97
2022-09-01T03:39:42.242Z,77.12
2022-09-01T03:40:42.295Z,77.00
2022-09-01T03:41:42.363Z,77.16
2022-09-01T03:42:42.463Z,77.42
2022-09-01T03:43:45.853Z,77.41
2022-09-01T03:44:42.705Z,77.31
2022-09-01T03:45:42.901Z,77.32
2022-09-01T03:46:43.075Z,77.46
2022-09-01T03:47:43.102Z,77.38
2022-09-01T03:48:43.333Z,77.37
2022-09-01T03:49:43.425Z,77.23
2022-09-01T03:50:43.433Z,77.32
2022-09-01T03:51:43.532Z,77.24
2022-09-01T03:52:43.655Z,77.45
2022-09-01T03:53:43.771Z,77.65
2022-09-01T03:54:43.936Z,77.50
2022-09-01T03:55:43.989Z,77.39
2022-09-01T03:56:44.081Z,77.56
2022-09-01T03:57:44.181Z,77.60
2022-09-01T03:58:44.323Z,77.56
2022-09-01T03:59:44.711Z,77.68
2022-09-01T04:00:48.687Z,77.80
2022-09-01T04:01:44.702Z,77.89
2022-09-01T04:02:44.800Z,77.87
2022-09-01T04:03:45.930Z,77.87
2022-09-01T04:04:45.091Z,77.81
2022-09-01T04:05:45.280Z,77.74
2022-09-01T04:06:45.278Z,77.94
2022-09-01T04:07:45.379Z,77.84
2022-09-01T04:08:45.467Z,77.81
2022-09-01T04:09:45.828Z,77.87
2022-09-01T04:10:45.729Z,77.79
2022-09-01T04:11:46.158Z,77.93
2022-09-01T04:12:45.978Z,77.98
2022-09-01T04:13:46.147Z,77.89
2022-09-01T04:14:46.422Z,77.87
2022-09-01T04:15:46.398Z,78.09
2022-09-01T04:16:46.585Z,78.01
2022-09-01T04:17:46.627Z,77.95
2022-09-01T04:18:46.737Z,77.97
2022-09-01T04:19:46.984Z,77.93
2022-09-01T04:20:47.037Z,77.80
2022-09-01T04:21:47.086Z,77.73
2022-09-01T04:22:47.229Z,77.68
2022-09-01T04:23:47.375Z,77.66
2022-09-01T04:24:47.705Z,77.60
2022-09-01T04:25:47.643Z,77.54
2022-09-01T04:26:47.755Z,77.70
2022-09-01T04:27:47.854Z,77.90
2022-09-01T04:28:48.014Z,77.86
2022-09-01T04:29:48.201Z,77.96
2022-09-01T04:30:48.403Z,78.04
2022-09-01T04:31:48.414Z,77.90
2022-09-01T04:32:48.512Z,77.89
2022-09-01T04:33:48.607Z,77.87
2022-09-01T04:34:48.903Z,77.96
2022-09-01T04:35:48.883Z,77.97
2022-09-01T04:36:50.005Z,77.97
2022-09-01T04:37:50.072Z,78.00
2022-09-01T04:38:49.215Z,77.95
2022-09-01T04:39:53.695Z,77.91
2022-09-01T04:40:50.542Z,77.84
2022-09-01T04:41:49.552Z,77.78
2022-09-01T04:42:49.642Z,77.72
2022-09-01T04:43:49.766Z,77.65
2022-09-01T04:44:49.901Z,77.57
2022-09-01T04:45:50.134Z,77.58
2022-09-01T04:46:50.140Z,77.46
2022-09-01T04:47:50.250Z,77.30
2022-09-01T04:48:50.358Z,77.14
2022-09-01T04:49:50.480Z,77.06
2022-09-01T04:50:50.711Z,76.88
2022-09-01T04:51:53.596Z,76.75
2022-09-01T04:52:50.900Z,76.72
2022-09-01T04:53:50.988Z,76.58
2022-09-01T04:54:51.089Z,76.53
2022-09-01T04:55:51.319Z,76.51
2022-09-01T04:56:51.475Z,76.55
2022-09-01T04:57:51.450Z,76.42
2022-09-01T04:58:51.609Z,76.46
2022-09-01T04:59:51.728Z,76.53
2022-09-01T05:00:52.259Z,76.36
2022-09-01T05:01:51.985Z,76.30
2022-09-01T05:02:52.071Z,76.31
2022-09-01T05:03:52.167Z,76.30
2022-09-01T05:04:52.308Z,76.28
2022-09-01T05:05:52.687Z,76.29
2022-09-01T05:06:52.535Z,76.22
2022-09-01T05:07:52.636Z,76.31
2022-09-01T05:08:52.774Z,76.56
2022-09-01T05:09:52.892Z,76.48
2022-09-01T05:10:53.171Z,76.41
2022-09-01T05:11:53.105Z,76.22
2022-09-01T05:12:53.224Z,76.15
2022-09-01T05:13:53.336Z,76.25
2022-09-01T05:14:53.455Z,76.48
2022-09-01T05:15:53.642Z,76.12
2022-09-01T05:16:53.664Z,76.11
2022-09-01T05:17:53.804Z,76.11
2022-09-01T05:18:53.964Z,76.11
2022-09-01T05:19:54.074Z,76.08
2022-09-01T05:20:54.263Z,75.96
2022-09-01T05:21:54.413Z,75.99
2022-09-01T05:22:54.403Z,76.02
2022-09-01T05:23:54.563Z,75.95
2022-09-01T05:24:55.004Z,76.03
2022-09-01T05:25:54.990Z,75.93
2022-09-01T05:26:54.920Z,75.91
2022-09-01T05:27:55.033Z,75.97
2022-09-01T05:28:55.141Z,75.83
2022-09-01T05:29:55.268Z,75.83
2022-09-01T05:30:55.452Z,75.71
2022-09-01T05:31:55.591Z,75.65
2022-09-01T05:32:55.622Z,75.65
2022-09-01T05:33:55.792Z,75.60
2022-09-01T05:34:55.890Z,75.63
2022-09-01T05:35:57.168Z,75.42
2022-09-01T05:36:56.140Z,75.37
2022-09-01T05:37:56.351Z,75.05
2022-09-01T05:38:56.357Z,75.01
2022-09-01T05:39:56.460Z,74.98
2022-09-01T05:40:56.599Z,75.04
2022-09-01T05:41:56.719Z,75.00
2022-09-01T05:42:56.930Z,74.29
2022-09-01T05:44:00.527Z,73.97
2022-09-01T05:44:57.099Z,73.82
2022-09-01T05:46:06.647Z,73.97
2022-09-01T05:46:58.413Z,73.71
2022-09-01T05:47:57.687Z,73.36
2022-09-01T05:48:57.635Z,73.21
2022-09-01T05:49:57.718Z,73.09
2022-09-01T05:50:57.818Z,73.06
2022-09-01T05:51:57.957Z,72.44
2022-09-01T05:52:58.211Z,72.45
2022-09-01T05:53:58.297Z,71.87
2022-09-01T05:54:58.367Z,71.25
2022-09-01T05:55:58.466Z,70.32
2022-09-01T05:57:05.137Z,70.67
2022-09-01T05:57:59.825Z,70.87
2022-09-01T05:59:59.944Z,70.12
2022-09-01T06:00:59.071Z,70.39
2022-09-01T06:01:59.317Z,71.31
2022-09-01T06:02:59.420Z,69.39
2022-09-01T06:03:59.526Z,70.40
2022-09-01T06:04:59.516Z,70.78
2022-09-01T06:05:59.616Z,69.52
2022-09-01T06:07:08.419Z,70.64
2022-09-01T06:08:00.892Z,68.77
2022-09-01T06:09:00.204Z,68.76
2022-09-01T06:10:00.227Z,68.29
2022-09-01T06:11:00.274Z,68.17
2022-09-01T06:12:00.423Z,68.49
2022-09-01T06:13:00.641Z,66.46
2022-09-01T06:14:00.745Z,67.26
2022-09-01T06:15:00.743Z,67.85
2022-09-01T06:16:00.899Z,68.10
2022-09-01T06:17:01.093Z,67.66
2022-09-01T06:18:01.123Z,65.54
2022-09-01T06:19:01.285Z,65.45
2022-09-01T06:20:01.463Z,65.48
2022-09-01T06:21:01.464Z,65.15
2022-09-01T06:22:01.586Z,65.74
2022-09-01T06:23:01.696Z,66.57
2022-09-01T06:24:01.915Z,66.42
2022-09-01T06:25:02.975Z,63.64
2022-09-01T06:26:02.052Z,64.59
2022-09-01T06:27:02.172Z,64.88
2022-09-01T06:28:02.264Z,62.84
2022-09-01T06:29:02.442Z,63.19
2022-09-01T06:30:02.491Z,63.88
2022-09-01T06:31:02.621Z,61.97
2022-09-01T06:32:02.723Z,62.15
2022-09-01T06:33:02.909Z,63.80
2022-09-01T06:34:03.055Z,62.06
2022-09-01T06:35:03.291Z,61.34
2022-09-01T06:36:03.293Z,61.56
2022-09-01T06:37:03.415Z,62.05
2022-09-01T06:38:03.516Z,61.71
2022-09-01T06:39:03.682Z,61.84
2022-09-01T06:40:03.810Z,61.60
2022-09-01T06:41:03.844Z,61.72
2022-09-01T06:42:06.057Z,59.73
2022-09-01T06:43:04.031Z,60.55
2022-09-01T06:44:04.330Z,60.80
2022-09-01T06:45:04.490Z,60.47
2022-09-01T06:46:04.437Z,60.58
2022-09-01T06:47:04.580Z,60.83
2022-09-01T06:48:04.647Z,60.09
2022-09-01T06:49:04.868Z,60.38
2022-09-01T06:50:04.910Z,60.51
2022-09-01T06:51:21.862Z,59.70
2022-09-01T06:52:06.373Z,60.02
2022-09-01T06:54:10.852Z,60.21
2022-09-01T06:55:07.879Z,61.76
2022-09-01T06:56:05.641Z,61.50
2022-09-01T06:58:07.166Z,60.58
2022-09-01T06:59:06.340Z,59.38
2022-09-01T07:00:06.116Z,58.63
2022-09-01T07:01:06.287Z,59.89
2022-09-01T07:02:06.448Z,57.99
2022-09-01T07:03:06.517Z,57.52
2022-09-01T07:04:12.776Z,58.39
2022-09-01T07:05:07.799Z,58.59
2022-09-01T07:06:06.951Z,58.70
2022-09-01T07:08:08.187Z,57.81
2022-09-01T07:10:23.727Z,57.75
2022-09-01T07:12:08.911Z,58.16
2022-09-01T07:12:25.088Z,56.99
2022-09-01T07:13:08.766Z,57.61
2022-09-01T07:14:15.859Z,57.89
2022-09-01T07:17:24.567Z,55.92
2022-09-01T07:18:09.387Z,55.72
2022-09-01T07:19:08.497Z,55.92
2022-09-01T07:20:24.480Z,55.44
2022-09-01T07:21:38.786Z,55.80
2022-09-01T07:22:35.254Z,57.18
2022-09-01T07:23:09.991Z,56.18
2022-09-01T07:24:10.713Z,54.23
2022-09-01T07:25:11.769Z,55.08
2022-09-01T07:26:09.414Z,53.72
2022-09-01T07:27:09.625Z,54.31
2022-09-01T07:28:09.595Z,54.85
2022-09-01T07:29:09.705Z,55.32
2022-09-01T07:30:09.826Z,55.63
2022-09-01T07:35:11.569Z,56.33
2022-09-01T07:36:26.860Z,55.24
2022-09-01T07:42:59.454Z,58.37
2022-09-01T07:43:12.424Z,53.63
2022-09-01T07:44:11.554Z,54.04
2022-09-01T07:45:28.014Z,53.57
2022-09-01T07:47:51.786Z,54.11
2022-09-01T07:48:36.093Z,53.49
2022-09-01T07:50:37.505Z,53.69
2022-09-01T07:52:13.699Z,53.12
2022-09-01T07:53:12.918Z,53.22
2022-09-01T07:54:12.833Z,54.20
2022-09-01T07:55:12.943Z,54.40
2022-09-01T07:56:13.054Z,54.35
2022-09-01T07:57:13.401Z,56.03
2022-09-01T07:58:13.308Z,54.23
2022-09-01T07:59:15.344Z,54.09
2022-09-01T08:00:13.492Z,53.79
2022-09-01T08:01:13.592Z,53.75
2022-09-01T08:02:13.985Z,53.33
2022-09-01T08:03:14.002Z,53.64
2022-09-01T08:04:13.962Z,54.18
2022-09-01T08:05:14.054Z,53.58
2022-09-01T08:06:14.234Z,53.64
2022-09-01T08:07:15.960Z,54.34
2022-09-01T08:08:24.998Z,53.66
2022-09-01T08:09:32.812Z,53.85
2022-09-01T08:10:20.296Z,53.72
2022-09-01T08:11:14.812Z,54.13
2022-09-01T08:12:14.905Z,54.33
2022-09-01T08:13:15.707Z,53.31
2022-09-01T08:14:18.272Z,53.68
2022-09-01T08:15:40.409Z,52.78
2022-09-01T08:16:16.425Z,53.51
2022-09-01T08:17:18.003Z,51.96
2022-09-01T08:18:16.724Z,52.35
2022-09-01T08:19:16.924Z,53.29
2022-09-01T08:20:15.910Z,51.74
2022-09-01T08:21:16.002Z,51.37
2022-09-01T08:22:16.461Z,51.25
2022-09-01T08:23:16.313Z,52.78
2022-09-01T08:24:16.440Z,51.41
2022-09-01T08:25:16.541Z,51.53
2022-09-01T08:26:16.651Z,52.18
2022-09-01T08:27:16.863Z,50.41
2022-09-01T08:28:17.224Z,50.73
2022-09-01T08:29:18.001Z,51.55
2022-09-01T08:30:17.152Z,51.69
2022-09-01T08:31:17.280Z,51.25
2022-09-01T08:32:17.564Z,51.65
2022-09-01T08:33:17.503Z,51.48
2022-09-01T08:34:17.641Z,51.76
2022-09-01T08:35:17.791Z,50.32
2022-09-01T08:36:21.594Z,51.07
2022-09-01T08:37:19.288Z,51.70
2022-09-01T08:38:18.157Z,51.52
2022-09-01T08:39:18.230Z,52.42
2022-09-01T08:40:18.457Z,52.38
2022-09-01T08:41:18.425Z,51.72
2022-09-01T08:42:18.660Z,52.11
2022-09-01T08:43:18.850Z,51.88
2022-09-01T08:44:19.323Z,51.39
2022-09-01T08:45:18.962Z,50.93
2022-09-01T08:46:19.087Z,50.39
2022-09-01T08:47:28.694Z,50.82
2022-09-01T08:49:09.852Z,50.02
2022-09-01T08:49:28.152Z,50.82
2022-09-01T08:50:20.531Z,51.26
2022-09-01T08:51:20.517Z,51.29
2022-09-01T08:52:19.822Z,51.58
2022-09-01T08:53:20.579Z,50.72
2022-09-01T08:54:29.276Z,51.01
2022-09-01T08:55:22.044Z,50.53
2022-09-01T08:56:20.328Z,50.32
2022-09-01T08:57:20.439Z,50.30
2022-09-01T08:58:20.684Z,51.08
2022-09-01T08:59:20.801Z,50.92
2022-09-01T09:00:20.850Z,52.78
2022-09-01T09:01:20.976Z,50.84
2022-09-01T09:02:21.111Z,50.50
2022-09-01T09:03:21.234Z,50.70
2022-09-01T09:04:21.488Z,50.42
2022-09-01T09:05:21.448Z,50.62
2022-09-01T09:06:21.562Z,49.80
2022-09-01T09:07:21.649Z,50.31
2022-09-01T09:08:21.808Z,51.06
2022-09-01T09:09:32.352Z,51.81
2022-09-01T09:10:23.058Z,51.77
2022-09-01T09:11:22.191Z,48.90
2022-09-01T09:12:22.369Z,48.72
2022-09-01T09:13:22.518Z,48.53
2022-09-01T09:14:22.893Z,48.83
2022-09-01T09:15:22.767Z,48.51
2022-09-01T09:16:22.934Z,49.97
2022-09-01T09:17:22.958Z,49.17
2022-09-01T09:18:39.223Z,49.23
2022-09-01T09:19:24.298Z,49.31
2022-09-01T09:20:23.336Z,49.34
2022-09-01T09:21:23.457Z,49.22
2022-09-01T09:22:23.597Z,48.96
2022-09-01T09:23:23.850Z,48.34
2022-09-01T09:24:23.827Z,48.99
2022-09-01T09:25:23.926Z,47.01
2022-09-01T09:26:24.066Z,48.07
2022-09-01T09:27:24.215Z,48.83
2022-09-01T09:28:25.683Z,47.60
2022-09-01T09:29:24.488Z,47.80
2022-09-01T09:30:24.829Z,47.82
2022-09-01T09:31:24.756Z,47.66
2022-09-01T09:32:35.510Z,48.43
2022-09-01T09:33:47.847Z,47.81
2022-09-01T09:34:26.285Z,46.96
2022-09-01T09:35:25.215Z,47.22
2022-09-01T09:36:25.324Z,47.55
2022-09-01T09:37:25.445Z,47.06
2022-09-01T09:38:25.566Z,47.92
2022-09-01T09:39:25.656Z,47.94
2022-09-01T09:40:26.109Z,46.95
2022-09-01T09:41:27.160Z,46.23
2022-09-01T09:42:29.891Z,46.25
2022-09-01T09:43:28.203Z,47.86
2022-09-01T09:44:26.347Z,47.84
2022-09-01T09:45:26.557Z,46.79
2022-09-01T09:46:26.667Z,47.06
2022-09-01T09:47:42.813Z,46.09
2022-09-01T09:48:28.925Z,46.09
2022-09-01T09:49:35.212Z,46.07
2022-09-01T09:50:28.233Z,46.03
2022-09-01T09:51:28.915Z,45.97
2022-09-01T09:52:27.285Z,45.88
2022-09-01T09:53:27.383Z,46.73
2022-09-01T09:54:27.606Z,47.39
2022-09-01T09:55:27.667Z,46.11
2022-09-01T09:56:27.765Z,46.93
2022-09-01T09:57:27.905Z,46.62
2022-09-01T09:58:28.013Z,45.28
2022-09-01T09:59:53.650Z,45.93
2022-09-01T10:00:29.268Z,45.97
2022-09-01T10:01:28.467Z,44.77
2022-09-01T10:02:28.554Z,45.59
2022-09-01T10:03:29.093Z,45.24
2022-09-01T10:04:28.873Z,45.19
2022-09-01T10:05:30.057Z,45.62
2022-09-01T10:06:28.957Z,45.70
2022-09-01T10:07:29.129Z,45.09
2022-09-01T10:08:29.254Z,45.71
2022-09-01T10:09:29.583Z,43.32
2022-09-01T10:10:29.513Z,43.83
2022-09-01T10:11:35.403Z,44.00
2022-09-01T10:12:30.792Z,42.72
2022-09-01T10:13:32.453Z,42.87
2022-09-01T10:14:51.968Z,43.88
2022-09-01T10:15:31.252Z,43.40
2022-09-01T10:16:32.124Z,42.99
2022-09-01T10:17:30.498Z,43.61
2022-09-01T10:18:30.560Z,43.91
2022-09-01T10:19:35.545Z,43.62
2022-09-01T10:20:31.801Z,43.51
2022-09-01T10:21:30.904Z,43.19
2022-09-01T10:22:32.848Z,44.24
2022-09-01T10:23:31.670Z,44.43
2022-09-01T10:24:31.256Z,44.33
2022-09-01T10:25:32.491Z,43.92
2022-09-01T10:26:31.451Z,43.63
2022-09-01T10:27:31.732Z,44.48
2022-09-01T10:28:31.740Z,43.20
2022-09-01T10:29:34.790Z,41.89
2022-09-01T10:30:32.098Z,42.16
2022-09-01T10:31:32.753Z,42.63
2022-09-01T10:32:38.261Z,42.49
2022-09-01T10:33:33.402Z,42.85
2022-09-01T10:34:32.520Z,41.93
2022-09-01T10:35:32.620Z,42.66
2022-09-01T10:36:32.719Z,41.39
2022-09-01T10:37:32.957Z,41.74
2022-09-01T10:38:33.250Z,41.71
2022-09-01T10:39:36.795Z,40.27
2022-09-01T10:40:34.246Z,41.44
2022-09-01T10:41:35.698Z,40.44
2022-09-01T10:42:33.628Z,39.72
2022-09-01T10:43:36.229Z,40.06
2022-09-01T10:44:33.659Z,40.90
2022-09-01T10:45:33.758Z,42.09
2022-09-01T10:46:42.263Z,41.47
2022-09-01T10:47:35.112Z,40.31
2022-09-01T10:48:46.278Z,40.27
2022-09-01T10:49:35.260Z,40.58
2022-09-01T10:50:35.825Z,39.70
2022-09-01T10:51:38.257Z,39.78
2022-09-01T10:52:35.289Z,39.86
2022-09-01T10:53:34.918Z,39.27
2022-09-01T10:54:37.238Z,39.98
2022-09-01T10:55:34.999Z,40.19
2022-09-01T10:56:36.540Z,38.96
2022-09-01T10:57:35.227Z,38.47
2022-09-01T10:59:41.901Z,37.93
2022-09-01T11:00:37.250Z,36.89
2022-09-01T11:01:47.860Z,38.62
2022-09-01T11:02:42.352Z,36.09
2022-09-01T11:03:47.110Z,37.97
2022-09-01T11:04:37.125Z,36.00
2022-09-01T11:05:36.146Z,36.78
2022-09-01T11:06:36.315Z,36.05
2022-09-01T11:08:00.088Z,35.55
2022-09-01T11:08:37.677Z,36.36
2022-09-01T11:09:36.666Z,37.34
2022-09-01T11:10:36.805Z,35.27
2022-09-01T11:11:36.995Z,36.10
2022-09-01T11:12:37.056Z,35.19
2022-09-01T11:13:37.144Z,34.75
2022-09-01T11:14:37.276Z,35.62
2022-09-01T11:15:37.385Z,37.24
2022-09-01T11:16:53.215Z,37.72
2022-09-01T11:17:38.706Z,37.46
2022-09-01T11:18:37.733Z,36.50
2022-09-01T11:19:37.880Z,36.28
2022-09-01T11:20:37.973Z,35.78
2022-09-01T11:21:38.297Z,36.43
2022-09-01T11:22:38.325Z,36.67
2022-09-01T11:23:38.364Z,36.17
2022-09-01T11:24:38.473Z,36.51
2022-09-01T11:25:39.489Z,35.41
2022-09-01T11:26:38.773Z,35.97
2022-09-01T11:27:39.092Z,36.06
2022-09-01T11:28:38.994Z,36.88
2022-09-01T11:29:39.101Z,36.88
2022-09-01T11:30:39.261Z,36.08
2022-09-01T11:31:39.392Z,36.99
2022-09-01T11:32:44.885Z,37.09
2022-09-01T11:33:40.566Z,36.08
2022-09-01T11:34:39.694Z,36.29
2022-09-01T11:35:39.801Z,35.15
2022-09-01T11:36:39.913Z,34.90
2022-09-01T11:37:40.052Z,35.43
2022-09-01T11:38:40.202Z,35.22
2022-09-01T11:39:40.311Z,34.67
2022-09-01T11:40:40.490Z,34.48
2022-09-01T11:41:40.531Z,35.17
2022-09-01T11:42:40.660Z,35.82
2022-09-01T11:43:41.824Z,34.91
2022-09-01T11:44:40.937Z,34.87
2022-09-01T11:45:41.019Z,35.19
2022-09-01T11:46:41.165Z,34.87
2022-09-01T11:47:41.294Z,35.61
2022-09-01T11:48:41.363Z,34.49
2022-09-01T11:49:41.499Z,35.13
2022-09-01T11:50:41.623Z,34.61
2022-09-01T11:51:41.711Z,34.56
2022-09-01T11:52:42.022Z,34.16
2022-09-01T11:53:41.961Z,34.53
2022-09-01T11:54:42.160Z,34.60
2022-09-01T11:55:42.272Z,35.29
2022-09-01T11:56:42.371Z,34.97
2022-09-01T11:57:42.508Z,35.15
2022-09-01T11:58:42.610Z,34.06
2022-09-01T11:59:42.711Z,35.31
2022-09-01T12:00:42.831Z,35.87
2022-09-01T12:01:42.920Z,34.57
2022-09-01T12:02:43.199Z,35.37
2022-09-01T12:03:43.450Z,35.76
2022-09-01T12:04:43.363Z,35.34
2022-09-01T12:05:43.472Z,35.70
2022-09-01T12:06:43.726Z,35.56
2022-09-01T12:07:43.809Z,35.68
2022-09-01T12:08:43.861Z,35.52
2022-09-01T12:09:43.984Z,34.80
2022-09-01T12:10:44.092Z,34.49
2022-09-01T12:11:44.340Z,34.09
2022-09-01T12:12:44.391Z,34.71
2022-09-01T12:13:44.430Z,34.97
2022-09-01T12:15:04.825Z,33.75
2022-09-01T12:16:14.175Z,33.69
2022-09-01T12:16:45.879Z,33.90
2022-09-01T12:17:44.930Z,34.46
2022-09-01T12:18:45.039Z,34.91
2022-09-01T12:19:45.148Z,35.11
2022-09-01T12:20:45.322Z,35.05
2022-09-01T12:21:45.389Z,35.18
2022-09-01T12:22:45.701Z,34.91
2022-09-01T12:23:45.637Z,34.86
2022-09-01T12:24:45.799Z,35.34
2022-09-01T12:25:45.909Z,35.02
2022-09-01T12:26:46.019Z,35.48
2022-09-01T12:27:46.309Z,35.65
2022-09-01T12:28:46.239Z,36.27
2022-09-01T12:29:46.396Z,35.85
2022-09-01T12:30:46.479Z,36.28
2022-09-01T12:31:46.737Z,35.87
2022-09-01T12:32:46.898Z,36.54
2022-09-01T12:33:47.137Z,35.94
2022-09-01T12:34:47.015Z,36.15
2022-09-01T12:35:47.118Z,36.31
2022-09-01T12:37:47.473Z,35.96
2022-09-01T12:38:47.478Z,35.59
2022-09-01T12:39:47.600Z,35.64
2022-09-01T12:40:48.382Z,36.23
2022-09-01T12:41:48.590Z,39.30
2022-09-01T12:42:47.960Z,36.84
2022-09-01T12:43:52.026Z,34.88
2022-09-01T12:44:50.621Z,35.29
2022-09-01T12:45:48.382Z,37.71
2022-09-01T12:46:48.427Z,35.82
2022-09-01T12:47:50.243Z,36.84
2022-09-01T12:48:49.559Z,36.45
2022-09-01T12:49:51.996Z,35.77
2022-09-01T12:50:48.916Z,36.39
2022-09-01T12:51:49.057Z,36.53
2022-09-01T12:52:49.743Z,35.97
2022-09-01T12:53:49.368Z,35.67
2022-09-01T12:54:49.417Z,35.73
2022-09-01T12:55:49.537Z,36.21
2022-09-01T12:56:49.637Z,36.24
2022-09-01T12:57:49.729Z,36.85
2022-09-01T12:58:49.957Z,36.25
2022-09-01T12:59:49.997Z,36.49
2022-09-01T13:00:50.188Z,36.15
2022-09-01T13:01:51.028Z,35.67
2022-09-01T13:02:50.441Z,36.24
2022-09-01T13:03:50.456Z,35.77
2022-09-01T13:04:50.690Z,36.00
2022-09-01T13:05:51.032Z,36.07
2022-09-01T13:06:50.906Z,36.05
2022-09-01T13:07:51.134Z,35.46
2022-09-01T13:08:51.136Z,35.36
2022-09-01T13:09:51.235Z,34.26
2022-09-01T13:10:51.779Z,34.70
2022-09-01T13:12:07.597Z,35.60
2022-09-01T13:12:52.566Z,35.74
2022-09-01T13:13:51.725Z,39.31
2022-09-01T13:14:52.285Z,34.78