createdAt,value
2023-03-22T00:04:51.255Z,12.88
2023-03-22T00:09:54.823Z,12.64
2023-03-22T00:21:48.666Z,12.69
2023-03-22T00:26:52.141Z,12.25
2023-03-22T00:31:56.137Z,11.93
2023-03-22T00:37:01.401Z,9.90
2023-03-22T00:42:05.759Z,11.95
2023-03-22T00:47:09.340Z,12.03
2023-03-22T00:52:14.416Z,12.15
2023-03-22T00:57:18.225Z,10.99
2023-03-22T01:02:29.901Z,11.43
2023-03-22T01:07:41.617Z,11.64
2023-03-22T01:12:46.422Z,11.82
2023-03-22T01:17:50.153Z,11.26
2023-03-22T01:22:55.538Z,11.85
2023-03-22T01:27:59.613Z,11.25
2023-03-22T01:33:03.442Z,11.86
2023-03-22T01:38:09.451Z,11.70
2023-03-22T01:43:19.110Z,11.67
2023-03-22T01:48:27.488Z,11.66
2023-03-22T01:53:36.643Z,11.85
2023-03-22T01:58:43.397Z,11.52
2023-03-22T02:03:54.111Z,11.71
2023-03-22T02:08:59.997Z,11.46
2023-03-22T02:14:27.217Z,11.36
2023-03-22T02:20:47.678Z,11.48
2023-03-22T02:26:24.798Z,9.48
2023-03-22T02:31:51.348Z,11.23
2023-03-22T02:37:36.953Z,11.20
2023-03-22T02:42:51.090Z,9.55
2023-03-22T02:47:59.590Z,8.71
2023-03-22T02:53:08.424Z,10.50
2023-03-22T02:58:18.573Z,10.72
2023-03-22T03:03:25.524Z,10.58
2023-03-22T03:08:29.974Z,10.74
2023-03-22T03:13:36.016Z,10.29
2023-03-22T03:18:51.897Z,9.52
2023-03-22T03:24:04.158Z,10.50
2023-03-22T03:29:16.697Z,9.97
2023-03-22T03:34:27.437Z,10.45
2023-03-22T03:39:36.228Z,10.65
2023-03-22T03:44:41.638Z,10.49
2023-03-22T03:49:46.091Z,9.32
2023-03-22T03:54:49.846Z,10.50
2023-03-22T03:59:58.898Z,8.86
2023-03-22T04:05:17.658Z,10.49
2023-03-22T04:10:21.527Z,9.16
2023-03-22T04:15:26.856Z,9.62
2023-03-22T04:20:34.246Z,10.05
2023-03-22T04:25:38.442Z,9.81
2023-03-22T04:30:52.407Z,10.39
2023-03-22T04:36:17.573Z,8.13
2023-03-22T04:41:43.862Z,10.31
2023-03-22T04:46:49.041Z,9.34
2023-03-22T04:51:53.325Z,10.25
2023-03-22T04:57:07.391Z,9.11
2023-03-22T05:02:18.151Z,9.14
2023-03-22T05:07:24.340Z,9.62
2023-03-22T05:12:32.826Z,10.16
2023-03-22T05:17:58.076Z,9.17
2023-03-22T05:23:02.781Z,9.10
2023-03-22T05:28:08.883Z,7.84
2023-03-22T05:33:24.182Z,9.56
2023-03-22T05:38:31.752Z,10.06
2023-03-22T05:43:38.181Z,10.04
2023-03-22T05:48:44.025Z,9.80
2023-03-22T05:53:50.174Z,9.77
2023-03-22T05:58:59.301Z,8.96
2023-03-22T06:04:04.717Z,8.42
2023-03-22T06:09:17.986Z,9.41
2023-03-22T06:14:26.544Z,10.03
2023-03-22T06:19:54.939Z,6.63
2023-03-22T06:24:58.985Z,10.02
2023-03-22T06:30:12.389Z,8.56
2023-03-22T06:35:43.694Z,9.21
2023-03-22T06:40:51.813Z,9.20
2023-03-22T06:45:57.320Z,10.15
2023-03-22T06:51:09.484Z,7.67
2023-03-22T06:56:14.662Z,10.29
2023-03-22T07:01:26.733Z,9.87
2023-03-22T07:06:33.009Z,10.49
2023-03-22T07:11:38.487Z,10.55
2023-03-22T07:16:42.201Z,10.67
2023-03-22T07:21:47.326Z,10.83
2023-03-22T07:26:51.436Z,10.15
2023-03-22T07:31:59.930Z,11.07
2023-03-22T07:37:13.106Z,11.25
2023-03-22T07:42:18.248Z,10.47
2023-03-22T07:47:52.450Z,11.53
2023-03-22T07:53:21.719Z,11.75
2023-03-22T07:58:26.649Z,11.65
2023-03-22T08:03:30.527Z,11.74
2023-03-22T08:08:46.998Z,12.31
2023-03-22T08:13:51.564Z,12.51
2023-03-22T08:18:55.320Z,12.65
2023-03-22T08:24:02.667Z,12.93
2023-03-22T08:29:28.853Z,12.44
2023-03-22T08:34:33.300Z,13.08
2023-03-22T08:39:38.622Z,13.26
2023-03-22T08:45:06.027Z,12.81
2023-03-22T08:50:13.523Z,13.10
2023-03-22T08:55:40.048Z,13.98
2023-03-22T09:00:50.029Z,14.11
2023-03-22T09:06:06.925Z,13.49
2023-03-22T09:11:17.879Z,14.42
2023-03-22T09:16:23.814Z,13.85
2023-03-22T09:21:29.794Z,14.65
2023-03-22T09:26:45.524Z,14.62
2023-03-22T09:31:51.732Z,15.08
2023-03-22T09:37:02.414Z,15.32
2023-03-22T09:42:27.430Z,13.94
2023-03-22T09:47:44.229Z,15.67
2023-03-22T09:52:48.955Z,15.71
2023-03-22T09:58:04.101Z,15.66
2023-03-22T10:03:20.982Z,16.16
2023-03-22T10:08:34.423Z,16.31
2023-03-22T10:13:49.851Z,15.15
2023-03-22T10:18:58.699Z,16.01
2023-03-22T10:24:08.789Z,16.67
2023-03-22T10:29:23.216Z,15.43
2023-03-22T10:34:31.217Z,16.97
2023-03-22T10:39:39.382Z,17.26
2023-03-22T10:44:49.707Z,17.27
2023-03-22T10:49:56.731Z,16.97
2023-03-22T10:55:04.226Z,17.37
2023-03-22T11:00:17.628Z,18.19
2023-03-22T11:05:24.444Z,18.17
2023-03-22T11:10:32.662Z,18.63
2023-03-22T11:15:40.626Z,18.55
2023-03-22T11:20:55.375Z,18.72
2023-03-22T11:26:11.282Z,18.65
2023-03-22T11:31:18.189Z,19.00
2023-03-22T11:36:23.272Z,18.89
2023-03-22T11:41:29.200Z,18.91
2023-03-22T11:46:36.270Z,18.95
2023-03-22T11:51:40.969Z,18.81
2023-03-22T11:56:48.222Z,18.85
2023-03-22T12:02:04.731Z,19.43
2023-03-22T12:07:16.251Z,19.61
2023-03-22T12:12:23.440Z,19.71
2023-03-22T12:17:35.526Z,19.07
2023-03-22T12:22:45.840Z,19.90
2023-03-22T12:27:52.897Z,20.10
2023-03-22T12:33:03.864Z,20.01
2023-03-22T12:38:24.927Z,18.54
2023-03-22T12:43:48.088Z,20.12
2023-03-22T12:48:56.987Z,20.37
2023-03-22T12:54:02.932Z,19.05
2023-03-22T12:59:14.104Z,20.75
2023-03-22T13:04:46.861Z,20.79
2023-03-22T13:09:51.929Z,21.11
2023-03-22T13:15:00.391Z,21.33
2023-03-22T13:20:35.064Z,21.22
2023-03-22T13:25:40.840Z,20.68
2023-03-22T13:30:50.928Z,21.06
2023-03-22T13:35:59.206Z,20.48
2023-03-22T13:41:05.879Z,20.80
2023-03-22T13:46:28.422Z,21.21
2023-03-22T13:51:34.550Z,21.56
2023-03-22T13:56:57.116Z,21.21
2023-03-22T14:02:05.686Z,21.80
2023-03-22T14:07:24.093Z,22.00
2023-03-22T14:12:33.161Z,22.00
2023-03-22T14:17:43.475Z,21.91
