createdAt,value
2017-09-29T00:00:33.813Z,0
2017-09-29T00:01:14.260Z,0
2017-09-29T00:01:54.673Z,0
2017-09-29T00:02:35.119Z,0
2017-09-29T00:03:15.563Z,0
2017-09-29T00:03:56.032Z,0
2017-09-29T00:04:36.470Z,0
2017-09-29T00:05:17.018Z,0
2017-09-29T00:05:57.452Z,0
2017-09-29T00:06:37.937Z,0
2017-09-29T00:07:18.374Z,0
2017-09-29T00:07:58.834Z,0
2017-09-29T00:08:39.311Z,0
2017-09-29T00:09:19.764Z,0
2017-09-29T00:10:00.173Z,0
2017-09-29T00:12:18.311Z,0
2017-09-29T00:12:58.747Z,0
2017-09-29T00:13:39.199Z,0
2017-09-29T00:14:19.662Z,0
2017-09-29T00:15:00.103Z,0
2017-09-29T00:17:17.922Z,0
2017-09-29T00:17:58.387Z,0
2017-09-29T00:18:38.847Z,0
2017-09-29T00:19:19.311Z,0
2017-09-29T00:19:59.762Z,0
2017-09-29T00:20:40.204Z,0
2017-09-29T00:21:20.699Z,0
2017-09-29T00:22:01.118Z,0
2017-09-29T00:22:41.588Z,0
2017-09-29T00:23:22.023Z,0
2017-09-29T00:24:02.459Z,0
2017-09-29T00:26:15.201Z,0
2017-09-29T00:26:55.688Z,0
2017-09-29T00:27:36.156Z,0
2017-09-29T00:28:16.597Z,0
2017-09-29T00:28:57.111Z,0
2017-09-29T00:31:30.103Z,0
2017-09-29T00:32:10.555Z,0
2017-09-29T00:32:50.989Z,0
2017-09-29T00:33:31.490Z,0
2017-09-29T00:34:11.985Z,0
2017-09-29T00:34:52.392Z,0
2017-09-29T00:35:32.869Z,0
2017-09-29T00:38:05.886Z,0
2017-09-29T00:38:46.404Z,0
2017-09-29T00:39:26.932Z,0
2017-09-29T00:40:07.410Z,0
2017-09-29T00:40:47.839Z,0
2017-09-29T00:41:28.312Z,0
2017-09-29T00:42:08.774Z,0
2017-09-29T00:44:41.863Z,0
2017-09-29T00:45:22.275Z,0
2017-09-29T00:46:02.752Z,0
2017-09-29T00:46:43.178Z,0
2017-09-29T00:47:23.618Z,0
2017-09-29T00:48:04.061Z,0
2017-09-29T00:48:44.544Z,0
2017-09-29T00:49:25.002Z,0
2017-09-29T00:50:05.408Z,0
2017-09-29T00:50:45.873Z,0
2017-09-29T00:51:26.377Z,0
2017-09-29T00:52:06.904Z,0
2017-09-29T00:52:47.331Z,0
2017-09-29T00:53:27.800Z,0
2017-09-29T00:54:08.266Z,0
2017-09-29T00:54:48.689Z,0
2017-09-29T00:55:29.149Z,0
2017-09-29T00:56:09.625Z,0
2017-09-29T00:56:50.091Z,0
2017-09-29T00:57:30.519Z,0
2017-09-29T00:58:10.957Z,0
2017-09-29T00:58:51.418Z,0
2017-09-29T00:59:31.889Z,0
2017-09-29T01:00:12.352Z,0
2017-09-29T01:02:40.295Z,0
2017-09-29T01:03:20.837Z,0
2017-09-29T01:05:53.869Z,0
2017-09-29T01:06:34.273Z,0
2017-09-29T01:07:14.813Z,0
2017-09-29T01:07:55.250Z,0
2017-09-29T01:08:35.697Z,0
2017-09-29T01:09:16.153Z,0
2017-09-29T01:09:56.619Z,0
2017-09-29T01:12:14.438Z,0
2017-09-29T01:12:54.931Z,0
2017-09-29T01:13:35.414Z,0
2017-09-29T01:14:15.904Z,0
2017-09-29T01:14:56.382Z,0
2017-09-29T01:15:36.858Z,0
2017-09-29T01:16:17.317Z,0
2017-09-29T01:16:57.858Z,0
2017-09-29T01:17:38.240Z,0
2017-09-29T01:18:18.663Z,0
2017-09-29T01:18:59.097Z,0
2017-09-29T01:19:39.540Z,0
2017-09-29T01:20:19.978Z,0
2017-09-29T01:22:47.929Z,0
2017-09-29T01:23:28.343Z,0
2017-09-29T01:24:08.811Z,0
2017-09-29T01:24:49.279Z,0
2017-09-29T01:25:29.735Z,0
2017-09-29T01:27:27.346Z,0
2017-09-29T01:28:07.858Z,0
2017-09-29T01:28:48.306Z,0
2017-09-29T01:29:28.762Z,0
2017-09-29T01:30:09.232Z,0
2017-09-29T01:30:49.636Z,0
2017-09-29T01:33:07.459Z,0
2017-09-29T01:33:47.934Z,0
2017-09-29T01:34:28.433Z,0
2017-09-29T01:35:08.893Z,0
2017-09-29T01:35:49.373Z,0
2017-09-29T01:36:29.842Z,0
2017-09-29T01:37:10.286Z,0
2017-09-29T01:37:50.717Z,0
2017-09-29T01:38:31.155Z,0
2017-09-29T01:39:11.697Z,0
2017-09-29T01:39:52.197Z,0
2017-09-29T01:40:32.658Z,0
2017-09-29T01:41:13.099Z,0
2017-09-29T01:41:53.553Z,0
2017-09-29T01:42:33.963Z,0
2017-09-29T01:43:14.403Z,0
2017-09-29T01:43:54.858Z,0
2017-09-29T01:44:35.299Z,0
2017-09-29T01:45:15.760Z,0
2017-09-29T01:45:56.282Z,0
2017-09-29T01:46:36.712Z,0
2017-09-29T01:47:17.169Z,0
2017-09-29T01:47:57.627Z,0
2017-09-29T01:48:38.102Z,0
2017-09-29T01:49:18.556Z,0
2017-09-29T01:49:59.009Z,0
2017-09-29T01:50:39.438Z,0
2017-09-29T01:51:19.909Z,0
2017-09-29T01:52:00.366Z,0
2017-09-29T01:54:33.413Z,0
2017-09-29T01:55:13.864Z,0
2017-09-29T01:55:54.325Z,0
2017-09-29T01:56:34.803Z,0
2017-09-29T01:57:15.244Z,0
2017-09-29T01:57:55.804Z,0
2017-09-29T01:58:36.325Z,0
2017-09-29T01:59:16.779Z,0
2017-09-29T02:01:14.418Z,0
2017-09-29T02:01:54.941Z,0
2017-09-29T02:02:35.417Z,0
2017-09-29T02:03:15.870Z,0
2017-09-29T02:03:56.314Z,0
2017-09-29T02:04:36.841Z,0
2017-09-29T02:05:17.270Z,0
2017-09-29T02:05:57.725Z,0
2017-09-29T02:06:38.168Z,0
2017-09-29T02:07:18.632Z,0
2017-09-29T02:07:59.092Z,0
2017-09-29T02:08:39.555Z,0
2017-09-29T02:09:20.007Z,0
2017-09-29T02:10:00.464Z,0
2017-09-29T02:10:40.923Z,0
2017-09-29T02:11:21.444Z,0
2017-09-29T02:12:01.893Z,0
2017-09-29T02:12:42.317Z,0
2017-09-29T02:13:22.762Z,0
2017-09-29T02:14:03.187Z,0
2017-09-29T02:14:43.685Z,0
2017-09-29T02:15:24.086Z,0
2017-09-29T02:16:04.533Z,0
2017-09-29T02:16:45.009Z,0
2017-09-29T02:17:25.448Z,0
2017-09-29T02:19:53.389Z,0
2017-09-29T02:20:33.825Z,0
2017-09-29T02:21:14.270Z,0
2017-09-29T02:21:54.719Z,0
2017-09-29T02:22:35.192Z,0
2017-09-29T02:23:15.663Z,0
2017-09-29T02:23:56.100Z,0
2017-09-29T02:24:36.661Z,0
2017-09-29T02:25:17.058Z,0
2017-09-29T02:25:57.502Z,0
2017-09-29T02:26:37.932Z,0
2017-09-29T02:27:18.440Z,0
2017-09-29T02:27:58.857Z,0
2017-09-29T02:28:39.309Z,0
2017-09-29T02:29:19.729Z,0
2017-09-29T02:30:00.236Z,0
2017-09-29T02:30:40.720Z,0
2017-09-29T02:31:21.137Z,0
2017-09-29T02:32:01.568Z,0
2017-09-29T02:32:42.050Z,0
2017-09-29T02:33:22.484Z,0
2017-09-29T02:34:02.928Z,0
2017-09-29T02:34:43.382Z,0
2017-09-29T02:35:23.863Z,0
2017-09-29T02:36:04.302Z,0
2017-09-29T02:36:44.779Z,0
2017-09-29T02:37:25.228Z,0
2017-09-29T02:38:05.676Z,0
2017-09-29T02:38:46.122Z,0
2017-09-29T02:39:26.593Z,0
2017-09-29T02:40:07.151Z,0
2017-09-29T02:40:47.588Z,0
2017-09-29T02:41:28.055Z,0
2017-09-29T02:42:08.483Z,0
2017-09-29T02:44:36.509Z,0
2017-09-29T02:45:16.938Z,0
2017-09-29T02:45:57.357Z,0
2017-09-29T02:46:37.797Z,0
2017-09-29T02:47:18.337Z,0
2017-09-29T02:47:58.752Z,0
2017-09-29T02:48:39.183Z,0
2017-09-29T02:49:19.677Z,0
2017-09-29T02:50:00.086Z,0
2017-09-29T02:50:40.586Z,0
2017-09-29T02:51:20.985Z,0
2017-09-29T02:52:01.441Z,0
2017-09-29T02:52:41.879Z,0
2017-09-29T02:53:22.376Z,0
2017-09-29T02:54:02.823Z,0
2017-09-29T02:54:43.346Z,0
2017-09-29T02:55:23.706Z,0
2017-09-29T02:56:04.161Z,0
2017-09-29T02:56:44.651Z,0
2017-09-29T02:57:25.077Z,0
2017-09-29T02:58:05.503Z,0
2017-09-29T02:58:45.923Z,0
2017-09-29T02:59:26.435Z,0
2017-09-29T03:00:06.928Z,0
2017-09-29T03:00:47.322Z,0
2017-09-29T03:01:27.828Z,0
2017-09-29T03:02:09.249Z,0
2017-09-29T03:02:49.715Z,0
2017-09-29T03:03:30.176Z,0
2017-09-29T03:04:10.628Z,0
2017-09-29T03:04:51.076Z,0
2017-09-29T03:05:31.575Z,0
2017-09-29T03:06:12.093Z,0
2017-09-29T03:08:40.005Z,0
2017-09-29T03:09:20.509Z,0
2017-09-29T03:10:00.979Z,0
2017-09-29T03:10:41.488Z,0
2017-09-29T03:11:22.657Z,0
2017-09-29T03:12:03.123Z,0
2017-09-29T03:12:43.557Z,0
2017-09-29T03:13:24.012Z,0
2017-09-29T03:14:04.449Z,0
2017-09-29T03:14:44.856Z,0
2017-09-29T03:15:25.306Z,0
2017-09-29T03:16:05.755Z,0
2017-09-29T03:16:46.229Z,0
2017-09-29T03:17:26.700Z,0
2017-09-29T03:18:07.132Z,0
2017-09-29T03:18:47.574Z,0
2017-09-29T03:19:28.017Z,0
2017-09-29T03:20:08.550Z,0
2017-09-29T03:20:48.929Z,0
2017-09-29T03:21:29.410Z,0
2017-09-29T03:22:09.852Z,0
2017-09-29T03:24:28.052Z,0
2017-09-29T03:25:08.478Z,0
2017-09-29T03:25:48.945Z,0
2017-09-29T03:26:29.425Z,0
2017-09-29T03:27:09.900Z,0
2017-09-29T03:27:50.373Z,0
2017-09-29T03:28:30.800Z,0
2017-09-29T03:29:11.293Z,0
2017-09-29T03:29:51.746Z,0
2017-09-29T03:30:32.191Z,0
2017-09-29T03:31:12.642Z,0
2017-09-29T03:31:53.099Z,0
2017-09-29T03:32:33.563Z,0
2017-09-29T03:33:14.008Z,0
2017-09-29T03:33:54.451Z,0
2017-09-29T03:34:34.885Z,0
2017-09-29T03:35:15.366Z,0
2017-09-29T03:35:55.767Z,0
2017-09-29T03:36:36.315Z,0
2017-09-29T03:38:54.117Z,0
2017-09-29T03:39:34.587Z,0
2017-09-29T03:40:15.070Z,0
2017-09-29T03:40:55.511Z,0
2017-09-29T03:41:35.943Z,0
2017-09-29T03:42:16.461Z,0
2017-09-29T03:42:56.920Z,0
2017-09-29T03:43:37.371Z,0
2017-09-29T03:44:17.808Z,0
2017-09-29T03:46:15.449Z,0
2017-09-29T03:46:56.089Z,0
2017-09-29T03:47:36.437Z,0
2017-09-29T03:48:16.915Z,0
2017-09-29T03:48:57.413Z,0
2017-09-29T03:49:37.929Z,0
2017-09-29T03:50:18.431Z,0
2017-09-29T03:50:58.906Z,0
2017-09-29T03:51:39.405Z,0
2017-09-29T03:52:19.849Z,0
2017-09-29T03:53:00.293Z,0
2017-09-29T03:53:40.792Z,0
2017-09-29T03:54:21.243Z,0
2017-09-29T03:55:01.711Z,0
2017-09-29T03:55:42.156Z,0
2017-09-29T03:56:22.600Z,0
2017-09-29T03:57:03.045Z,0
2017-09-29T03:57:43.490Z,0
2017-09-29T03:58:23.924Z,0
2017-09-29T03:59:04.387Z,0
2017-09-29T03:59:44.832Z,0
2017-09-29T04:00:25.242Z,0
2017-09-29T04:01:05.658Z,0
2017-09-29T04:01:46.078Z,0
2017-09-29T04:02:26.571Z,0
2017-09-29T04:03:07.048Z,0
2017-09-29T04:03:47.502Z,0
2017-09-29T04:04:28.000Z,0
2017-09-29T04:05:08.439Z,0
2017-09-29T04:05:48.905Z,0
2017-09-29T04:06:29.395Z,0
2017-09-29T04:07:09.844Z,0
2017-09-29T04:07:50.302Z,0
2017-09-29T04:08:30.734Z,0
2017-09-29T04:09:11.206Z,0
2017-09-29T04:09:51.644Z,0
2017-09-29T04:10:32.086Z,0
2017-09-29T04:11:12.489Z,0
2017-09-29T04:11:53.019Z,0
2017-09-29T04:12:33.481Z,0
2017-09-29T04:14:31.179Z,0
2017-09-29T04:15:11.639Z,0
2017-09-29T04:15:52.072Z,0
2017-09-29T04:16:32.512Z,0
2017-09-29T04:17:12.932Z,0
2017-09-29T04:17:53.369Z,0
2017-09-29T04:18:33.794Z,0
2017-09-29T04:19:14.259Z,0
2017-09-29T04:19:54.721Z,0
2017-09-29T04:22:22.668Z,0
2017-09-29T04:23:03.183Z,0
2017-09-29T04:23:43.671Z,0
2017-09-29T04:24:24.106Z,0
2017-09-29T04:25:04.563Z,0
2017-09-29T04:25:45.050Z,0
2017-09-29T04:26:25.487Z,0
2017-09-29T04:27:05.957Z,0
2017-09-29T04:29:23.760Z,0
2017-09-29T04:30:04.298Z,0
2017-09-29T04:30:44.739Z,0
2017-09-29T04:31:25.201Z,0
2017-09-29T04:32:05.648Z,0
2017-09-29T04:32:46.109Z,0
2017-09-29T04:35:19.155Z,0
2017-09-29T04:35:59.602Z,0
2017-09-29T04:36:40.073Z,0
2017-09-29T04:37:20.500Z,0
2017-09-29T04:38:00.949Z,0
2017-09-29T04:38:41.409Z,0
2017-09-29T04:39:21.870Z,0
2017-09-29T04:40:02.326Z,0
2017-09-29T04:40:42.751Z,0
2017-09-29T04:41:23.183Z,0
2017-09-29T04:42:03.631Z,0
2017-09-29T04:42:44.066Z,0
2017-09-29T04:43:24.516Z,0
2017-09-29T04:45:57.478Z,0
2017-09-29T04:48:10.190Z,0
2017-09-29T04:48:50.680Z,0
2017-09-29T04:49:31.197Z,0
2017-09-29T04:50:11.660Z,0
2017-09-29T04:50:52.134Z,0
2017-09-29T04:53:04.894Z,0
2017-09-29T04:53:45.351Z,0
2017-09-29T04:54:25.794Z,0
2017-09-29T04:55:06.328Z,0
2017-09-29T04:55:46.775Z,0
2017-09-29T04:56:27.240Z,0
2017-09-29T04:57:07.719Z,0
2017-09-29T04:57:48.164Z,0
2017-09-29T04:58:28.649Z,4
2017-09-29T04:59:09.121Z,4
2017-09-29T04:59:49.573Z,4
2017-09-29T05:00:30.012Z,0
2017-09-29T05:01:10.498Z,4
2017-09-29T05:01:50.955Z,4
2017-09-29T05:02:31.413Z,4
2017-09-29T05:03:11.862Z,4
2017-09-29T05:03:52.350Z,4
2017-09-29T05:04:32.817Z,4
2017-09-29T05:05:13.247Z,8
2017-09-29T05:05:53.739Z,8
2017-09-29T05:06:34.247Z,8
2017-09-29T05:07:14.680Z,8
2017-09-29T05:07:55.159Z,12
2017-09-29T05:08:35.679Z,12
2017-09-29T05:09:16.078Z,12
2017-09-29T05:09:56.602Z,12
2017-09-29T05:10:37.032Z,16
2017-09-29T05:11:17.481Z,16
2017-09-29T05:11:57.949Z,16
2017-09-29T05:12:38.431Z,20
2017-09-29T05:13:18.839Z,16
2017-09-29T05:13:59.284Z,20
2017-09-29T05:14:39.734Z,20
2017-09-29T05:15:20.193Z,24
2017-09-29T05:16:00.698Z,28
2017-09-29T05:16:41.147Z,32
2017-09-29T05:17:21.566Z,36
2017-09-29T05:18:02.004Z,40
2017-09-29T05:18:42.475Z,48
2017-09-29T05:19:22.946Z,48
2017-09-29T05:20:03.392Z,52
2017-09-29T05:20:43.807Z,60
2017-09-29T05:21:24.208Z,64
2017-09-29T05:23:57.310Z,92
2017-09-29T05:24:37.836Z,100
2017-09-29T05:25:18.242Z,112
2017-09-29T05:25:58.674Z,120
2017-09-29T05:26:39.158Z,128
2017-09-29T05:27:19.582Z,140
2017-09-29T05:28:00.058Z,152
2017-09-29T05:28:40.528Z,168
2017-09-29T05:31:20.257Z,208
2017-09-29T05:32:00.734Z,216
2017-09-29T05:32:41.148Z,224
2017-09-29T05:33:21.611Z,232
2017-09-29T05:34:02.052Z,244
2017-09-29T05:34:42.572Z,256
2017-09-29T05:35:23.003Z,268
2017-09-29T05:36:03.454Z,276
2017-09-29T05:36:43.892Z,284
2017-09-29T05:37:24.351Z,296
2017-09-29T05:38:04.822Z,312
2017-09-29T05:38:45.339Z,328
2017-09-29T05:39:25.814Z,352
2017-09-29T05:40:06.250Z,372
2017-09-29T05:40:46.717Z,392
2017-09-29T05:41:27.282Z,416
2017-09-29T05:42:07.717Z,436
2017-09-29T05:42:48.167Z,460
2017-09-29T05:43:28.606Z,476
2017-09-29T05:44:09.055Z,496
2017-09-29T05:46:26.944Z,544
2017-09-29T05:47:07.401Z,556
2017-09-29T05:47:47.817Z,568
2017-09-29T05:48:28.295Z,580
2017-09-29T05:49:08.811Z,588
2017-09-29T05:49:49.290Z,596
2017-09-29T05:50:29.759Z,604
2017-09-29T05:51:10.177Z,616
2017-09-29T05:51:50.686Z,624
2017-09-29T05:52:31.089Z,632
2017-09-29T05:55:04.096Z,708
2017-09-29T05:55:44.654Z,728
2017-09-29T05:57:42.321Z,784
2017-09-29T05:58:22.774Z,796
2017-09-29T05:59:03.294Z,804
2017-09-29T05:59:43.770Z,808
2017-09-29T06:00:24.243Z,812
2017-09-29T06:02:21.965Z,820
2017-09-29T06:03:02.403Z,824
2017-09-29T06:03:42.925Z,828
2017-09-29T06:04:23.463Z,824
2017-09-29T06:05:03.925Z,824
2017-09-29T06:05:44.391Z,832
2017-09-29T06:06:24.892Z,852
2017-09-29T06:07:05.432Z,872
2017-09-29T06:07:45.961Z,896
2017-09-29T06:08:26.451Z,928
2017-09-29T06:09:07.005Z,976
2017-09-29T06:09:47.480Z,1024
2017-09-29T06:10:27.929Z,1076
2017-09-29T06:11:08.377Z,1128
2017-09-29T06:11:48.837Z,1180
2017-09-29T06:12:29.295Z,1220
2017-09-29T06:13:09.754Z,1244
2017-09-29T06:13:50.248Z,1256
2017-09-29T06:14:30.758Z,1272
2017-09-29T06:15:11.181Z,1292
2017-09-29T06:15:51.607Z,1308
2017-09-29T06:16:32.064Z,1328
2017-09-29T06:17:12.509Z,1320
2017-09-29T06:17:52.966Z,1300
2017-09-29T06:20:20.878Z,1324
2017-09-29T06:21:01.350Z,1348
2017-09-29T06:21:41.819Z,1368
2017-09-29T06:22:22.326Z,1392
2017-09-29T06:23:02.744Z,1416
2017-09-29T06:23:43.174Z,1448
2017-09-29T06:24:23.709Z,1488
2017-09-29T06:25:04.204Z,1532
2017-09-29T06:25:44.660Z,1584
2017-09-29T06:26:25.089Z,1644
2017-09-29T06:27:05.556Z,1716
2017-09-29T06:27:46.100Z,1784
2017-09-29T06:31:41.266Z,2124
2017-09-29T06:32:21.744Z,2192
2017-09-29T06:33:02.189Z,2248
2017-09-29T06:33:42.657Z,2296
2017-09-29T06:34:23.079Z,2332
2017-09-29T06:35:03.577Z,2376
2017-09-29T06:35:43.996Z,2436
2017-09-29T06:36:24.539Z,2508
2017-09-29T06:37:04.912Z,2580
2017-09-29T06:37:45.378Z,2632
2017-09-29T06:38:25.866Z,2672
2017-09-29T06:39:06.303Z,2716
2017-09-29T06:39:46.744Z,2756
2017-09-29T06:40:27.223Z,2792
2017-09-29T06:41:07.662Z,2848
2017-09-29T06:41:48.095Z,2904
2017-09-29T06:42:28.531Z,2964
2017-09-29T06:43:08.992Z,3024
2017-09-29T06:43:49.425Z,3052
2017-09-29T06:44:29.898Z,3060
2017-09-29T06:45:10.360Z,3056
2017-09-29T06:45:50.780Z,3052
2017-09-29T06:46:31.253Z,3056
2017-09-29T06:47:11.732Z,3080
2017-09-29T06:49:45.296Z,3332
2017-09-29T06:50:25.830Z,3476
2017-09-29T06:51:06.228Z,3632
2017-09-29T06:51:46.723Z,3788
2017-09-29T06:52:27.217Z,3892
2017-09-29T06:53:07.652Z,3948
2017-09-29T06:53:48.770Z,3948
2017-09-29T06:54:29.255Z,3928
2017-09-29T06:55:09.720Z,3932
2017-09-29T06:55:50.173Z,3960
2017-09-29T06:56:30.647Z,4000
2017-09-29T06:57:11.089Z,4068
2017-09-29T06:57:51.517Z,4168
2017-09-29T06:58:31.954Z,4260
2017-09-29T06:59:12.433Z,4360
2017-09-29T06:59:52.904Z,4440
2017-09-29T07:02:05.682Z,4596
2017-09-29T07:02:46.129Z,4676
2017-09-29T07:03:26.834Z,4780
2017-09-29T07:04:07.329Z,4872
2017-09-29T07:04:47.829Z,4956
2017-09-29T07:05:28.238Z,4996
2017-09-29T07:06:08.696Z,5052
2017-09-29T07:06:49.161Z,5104
2017-09-29T07:07:29.573Z,5204
2017-09-29T07:08:10.038Z,5284
2017-09-29T07:08:50.469Z,5412
2017-09-29T07:09:30.962Z,5524
2017-09-29T07:10:11.495Z,5656
2017-09-29T07:10:51.965Z,5772
2017-09-29T07:11:32.438Z,5900
2017-09-29T07:13:50.303Z,6044
2017-09-29T07:14:30.805Z,6084
2017-09-29T07:17:04.145Z,6160
2017-09-29T07:17:44.676Z,6208
2017-09-29T07:18:25.133Z,6388
2017-09-29T07:19:05.649Z,6836
2017-09-29T07:19:46.109Z,6892
2017-09-29T07:20:26.581Z,6812
2017-09-29T07:21:07.101Z,7004
2017-09-29T07:21:47.575Z,7424
2017-09-29T07:22:28.014Z,7908
2017-09-29T07:24:40.979Z,8348
2017-09-29T07:25:21.544Z,9412
2017-09-29T07:26:02.003Z,9852
2017-09-29T07:26:42.484Z,10088
2017-09-29T07:27:22.955Z,9748
2017-09-29T07:28:03.453Z,8864
2017-09-29T07:28:45.089Z,9252
2017-09-29T07:29:25.527Z,9896
2017-09-29T07:30:05.953Z,10352
2017-09-29T07:30:46.414Z,10300
2017-09-29T07:31:26.824Z,10788
2017-09-29T07:33:24.850Z,11100
2017-09-29T07:34:05.344Z,12100
2017-09-29T07:34:45.853Z,13356
2017-09-29T07:35:26.375Z,14372
2017-09-29T07:36:06.911Z,14676
2017-09-29T07:36:47.378Z,13084
2017-09-29T07:37:27.840Z,10892
2017-09-29T07:38:08.293Z,10812
2017-09-29T07:40:26.128Z,10308
2017-09-29T07:41:06.592Z,10256
2017-09-29T07:41:47.020Z,10324
2017-09-29T07:42:27.520Z,10440
2017-09-29T07:43:07.984Z,10936
2017-09-29T07:43:48.424Z,10852
2017-09-29T07:44:28.875Z,10928
2017-09-29T07:46:56.772Z,11476
2017-09-29T07:47:37.270Z,11352
2017-09-29T07:48:17.787Z,11304
2017-09-29T07:50:30.448Z,10688
2017-09-29T07:51:10.933Z,10616
2017-09-29T07:51:51.389Z,10700
2017-09-29T07:52:31.870Z,10648
2017-09-29T07:53:12.290Z,10692
2017-09-29T07:53:52.773Z,10724
2017-09-29T07:54:33.228Z,10932
2017-09-29T07:55:13.688Z,10792
2017-09-29T07:55:54.188Z,10712
2017-09-29T07:56:34.681Z,10660
2017-09-29T07:57:15.088Z,10812
2017-09-29T07:59:48.199Z,11416
2017-09-29T08:00:28.655Z,11300
2017-09-29T08:01:09.177Z,10828
2017-09-29T08:01:49.653Z,10956
2017-09-29T08:02:30.077Z,10636
2017-09-29T08:03:10.523Z,10156
2017-09-29T08:03:51.005Z,9984
2017-09-29T08:04:31.499Z,10112
2017-09-29T08:05:12.013Z,10336
2017-09-29T08:05:52.515Z,10800
2017-09-29T08:08:11.704Z,15108
2017-09-29T08:08:52.179Z,13744
2017-09-29T08:09:33.032Z,13396
2017-09-29T08:10:13.438Z,12508
2017-09-29T08:10:53.964Z,14380
2017-09-29T08:11:34.344Z,17088
2017-09-29T08:12:14.932Z,17888
2017-09-29T08:12:56.181Z,17824
2017-09-29T08:13:36.650Z,18848
2017-09-29T08:14:17.152Z,16444
2017-09-29T08:14:58.138Z,13888
2017-09-29T08:17:26.341Z,13116
2017-09-29T08:18:07.202Z,13964
2017-09-29T08:18:47.610Z,13220
2017-09-29T08:19:28.130Z,12300
2017-09-29T08:20:09.806Z,12804
2017-09-29T08:20:50.298Z,12140
2017-09-29T08:21:30.905Z,13936
2017-09-29T08:23:28.875Z,13920
2017-09-29T08:24:09.479Z,15080
2017-09-29T08:24:50.006Z,14912
2017-09-29T08:25:30.496Z,13788
2017-09-29T08:28:03.433Z,13100
2017-09-29T08:28:43.928Z,13108
2017-09-29T08:29:24.546Z,12652
2017-09-29T08:30:04.892Z,12412
2017-09-29T08:30:45.349Z,12860
2017-09-29T08:31:25.870Z,12580
2017-09-29T08:32:06.475Z,11844
2017-09-29T08:32:47.019Z,11652
2017-09-29T08:33:27.449Z,11820
2017-09-29T08:34:07.928Z,11940
2017-09-29T08:34:48.367Z,11988
2017-09-29T08:37:21.486Z,13320
2017-09-29T08:38:02.027Z,13944
2017-09-29T08:38:42.531Z,14708
2017-09-29T08:39:23.008Z,15560
2017-09-29T08:40:03.471Z,16648
2017-09-29T08:40:44.299Z,19168
2017-09-29T08:41:24.778Z,21760
2017-09-29T08:42:05.343Z,20672
2017-09-29T08:42:46.925Z,16448
2017-09-29T08:43:27.310Z,16212
2017-09-29T08:44:07.811Z,16380
2017-09-29T08:44:48.339Z,16300
2017-09-29T08:45:28.856Z,15864
2017-09-29T08:46:09.289Z,15696
2017-09-29T08:46:49.931Z,15072
2017-09-29T08:47:30.611Z,15120
2017-09-29T08:48:11.041Z,15684
2017-09-29T08:50:23.860Z,15760
2017-09-29T08:51:04.450Z,14832
2017-09-29T08:51:45.066Z,14056
2017-09-29T08:52:25.557Z,13700
2017-09-29T08:53:06.023Z,13704
2017-09-29T08:53:46.473Z,13632
2017-09-29T08:54:26.957Z,14028
2017-09-29T08:55:07.444Z,14304
2017-09-29T08:55:47.933Z,14604
2017-09-29T08:56:28.398Z,15696
2017-09-29T08:57:08.930Z,25120
2017-09-29T08:59:26.791Z,17472
2017-09-29T09:00:07.433Z,13764
2017-09-29T09:00:47.919Z,12756
2017-09-29T09:01:28.400Z,12676
2017-09-29T09:02:08.906Z,12504
2017-09-29T09:02:49.428Z,12284
2017-09-29T09:03:29.930Z,12476
2017-09-29T09:04:10.606Z,12824
2017-09-29T09:04:52.074Z,12744
2017-09-29T09:05:33.037Z,13700
2017-09-29T09:06:13.920Z,15060
2017-09-29T09:06:54.812Z,13884
2017-09-29T09:07:35.541Z,12792
2017-09-29T09:08:16.748Z,12424
2017-09-29T09:08:57.561Z,12640
2017-09-29T09:09:38.434Z,13344
2017-09-29T09:10:19.393Z,14096
2017-09-29T09:11:00.233Z,14848
2017-09-29T09:11:40.971Z,15096
2017-09-29T09:12:21.475Z,16896
2017-09-29T09:13:02.102Z,16960
2017-09-29T09:13:42.669Z,17100
2017-09-29T09:14:23.119Z,16948
2017-09-29T09:15:04.453Z,17696
2017-09-29T09:15:45.110Z,17016
2017-09-29T09:16:25.668Z,16896
2017-09-29T09:17:06.193Z,16932
2017-09-29T09:19:24.077Z,18752
2017-09-29T09:20:04.519Z,18272
2017-09-29T09:20:45.006Z,16836
2017-09-29T09:21:25.535Z,15900
2017-09-29T09:22:06.113Z,17504
2017-09-29T09:22:46.669Z,13936
2017-09-29T09:23:27.262Z,12384
2017-09-29T09:24:07.871Z,11440
2017-09-29T09:24:48.521Z,10520
2017-09-29T09:25:29.043Z,9488
2017-09-29T09:26:09.483Z,8568
2017-09-29T09:26:49.942Z,7900
2017-09-29T09:27:30.419Z,7452
2017-09-29T09:28:10.871Z,7132
2017-09-29T09:28:51.380Z,6944
2017-09-29T09:29:31.836Z,6844
2017-09-29T09:30:12.285Z,6776
2017-09-29T09:30:52.753Z,6752
2017-09-29T09:31:33.222Z,6824
2017-09-29T09:32:13.757Z,7048
2017-09-29T09:34:31.646Z,7796
2017-09-29T09:35:12.273Z,7684
2017-09-29T09:35:52.776Z,7488
2017-09-29T09:36:33.296Z,7248
2017-09-29T09:37:13.742Z,7084
2017-09-29T09:37:54.258Z,7012
2017-09-29T09:38:34.678Z,7000
2017-09-29T09:39:15.198Z,7072
2017-09-29T09:39:55.757Z,7080
2017-09-29T09:40:36.257Z,7128
2017-09-29T09:41:16.621Z,7224
2017-09-29T09:41:57.113Z,7176
2017-09-29T09:42:38.284Z,7036
2017-09-29T09:43:18.738Z,6920
2017-09-29T09:43:59.225Z,6844
2017-09-29T09:46:27.283Z,7092
2017-09-29T09:47:07.814Z,7264
2017-09-29T09:47:48.323Z,7528
2017-09-29T09:48:28.797Z,7872
2017-09-29T09:49:09.275Z,8192
2017-09-29T09:49:49.688Z,8404
2017-09-29T09:50:30.224Z,8632
2017-09-29T09:51:10.752Z,8824
2017-09-29T09:51:51.313Z,9036
2017-09-29T09:52:31.794Z,9208
2017-09-29T09:53:12.291Z,9396
2017-09-29T09:53:52.723Z,9728
2017-09-29T09:54:33.181Z,10072
2017-09-29T09:55:13.634Z,10372
2017-09-29T09:55:54.040Z,10508
2017-09-29T09:56:34.517Z,10644
2017-09-29T09:57:14.951Z,10680
2017-09-29T09:57:55.428Z,10660
2017-09-29T09:58:35.891Z,10644
2017-09-29T09:59:16.322Z,10632
2017-09-29T09:59:56.832Z,10548
2017-09-29T10:02:29.865Z,9540
2017-09-29T10:03:10.353Z,9076
2017-09-29T10:03:50.896Z,8612
2017-09-29T10:04:31.511Z,8044
2017-09-29T10:05:11.913Z,7448
2017-09-29T10:05:52.385Z,6832
2017-09-29T10:06:32.835Z,6316
2017-09-29T10:07:13.326Z,5968
2017-09-29T10:07:53.865Z,5800
2017-09-29T10:08:34.309Z,5744
2017-09-29T10:09:14.922Z,5780
2017-09-29T10:09:55.344Z,5736
2017-09-29T10:10:35.786Z,5540
2017-09-29T10:11:16.328Z,5272
2017-09-29T10:11:56.867Z,5020
2017-09-29T10:12:37.268Z,4848
2017-09-29T10:13:17.835Z,4804
2017-09-29T10:13:58.338Z,4928
2017-09-29T10:14:38.856Z,5084
2017-09-29T10:15:19.392Z,5276
2017-09-29T10:15:59.820Z,5464
2017-09-29T10:16:40.316Z,5648
2017-09-29T10:17:20.810Z,5844
2017-09-29T10:18:01.257Z,6000
2017-09-29T10:18:41.722Z,6204
2017-09-29T10:19:22.254Z,6428
2017-09-29T10:20:02.660Z,6720
2017-09-29T10:20:43.104Z,7088
2017-09-29T10:21:23.641Z,7592
2017-09-29T10:22:04.121Z,8148
2017-09-29T10:22:44.638Z,8384
2017-09-29T10:23:25.127Z,8872
2017-09-29T10:24:05.632Z,8600
2017-09-29T10:24:46.070Z,8604
2017-09-29T10:25:26.609Z,8996
2017-09-29T10:26:07.128Z,9660
2017-09-29T10:26:47.555Z,11108
2017-09-29T10:27:28.013Z,11300
2017-09-29T10:28:08.527Z,13916
2017-09-29T10:28:48.986Z,11956
2017-09-29T10:29:29.555Z,12488
2017-09-29T10:30:10.008Z,12560
2017-09-29T10:30:50.515Z,12836
2017-09-29T10:31:31.005Z,12872
2017-09-29T10:32:11.488Z,12700
2017-09-29T10:34:44.530Z,11788
2017-09-29T10:35:25.053Z,11868
2017-09-29T10:36:05.468Z,11956
2017-09-29T10:36:45.978Z,12024
2017-09-29T10:37:26.488Z,12440
2017-09-29T10:38:07.005Z,13424
2017-09-29T10:38:47.482Z,14424
2017-09-29T10:39:27.995Z,15408
2017-09-29T10:40:08.470Z,13640
2017-09-29T10:40:48.966Z,12576
2017-09-29T10:41:29.472Z,11524
2017-09-29T10:42:09.952Z,10936
2017-09-29T10:42:50.463Z,10312
2017-09-29T10:43:30.965Z,9476
2017-09-29T10:44:11.480Z,8584
2017-09-29T10:44:51.924Z,7668
2017-09-29T10:45:32.372Z,7056
2017-09-29T10:46:12.904Z,6456
2017-09-29T10:46:53.443Z,7120
2017-09-29T10:47:33.837Z,7220
2017-09-29T10:48:14.347Z,7976
2017-09-29T10:48:54.865Z,8712
2017-09-29T10:49:35.295Z,9532
2017-09-29T10:50:15.776Z,10404
2017-09-29T10:50:56.264Z,11344
2017-09-29T10:51:36.747Z,10340
2017-09-29T10:52:17.185Z,11740
2017-09-29T10:52:57.759Z,15992
2017-09-29T10:53:38.236Z,13472
2017-09-29T10:54:18.691Z,13216
2017-09-29T10:54:59.179Z,13148
2017-09-29T10:55:39.635Z,13456
2017-09-29T10:56:20.129Z,15204
2017-09-29T10:57:00.678Z,18496
2017-09-29T10:57:41.184Z,16928
2017-09-29T10:58:21.766Z,16796
2017-09-29T10:59:02.193Z,20832
2017-09-29T10:59:42.680Z,78624
2017-09-29T11:00:23.115Z,28736