createdAt,value
2022-11-03T00:01:39.001Z,99.90
2022-11-03T00:04:09.053Z,99.90
2022-11-03T00:06:37.942Z,99.90
2022-11-03T00:09:10.045Z,99.90
2022-11-03T00:11:40.556Z,99.90
2022-11-03T00:14:10.395Z,99.90
2022-11-03T00:16:41.041Z,99.90
2022-11-03T00:19:11.559Z,99.90
2022-11-03T00:21:39.907Z,99.90
2022-11-03T00:24:09.478Z,99.90
2022-11-03T00:26:38.229Z,99.90
2022-11-03T00:29:10.263Z,99.90
2022-11-03T00:31:42.214Z,99.90
2022-11-03T00:34:11.111Z,99.90
2022-11-03T00:36:42.024Z,99.90
2022-11-03T00:39:10.543Z,99.90
2022-11-03T00:41:39.837Z,99.90
2022-11-03T00:44:10.319Z,99.90
2022-11-03T00:46:40.188Z,99.90
2022-11-03T00:49:08.280Z,99.90
2022-11-03T00:51:36.867Z,99.90
2022-11-03T00:54:07.388Z,99.90
2022-11-03T00:56:38.286Z,99.90
2022-11-03T00:59:08.483Z,99.90
2022-11-03T01:01:45.726Z,99.90
2022-11-03T01:04:34.103Z,99.90
2022-11-03T01:07:03.073Z,99.90
2022-11-03T01:09:36.111Z,99.90
2022-11-03T01:12:08.083Z,99.90
2022-11-03T01:14:39.359Z,99.90
2022-11-03T01:17:11.058Z,99.90
2022-11-03T01:19:39.168Z,99.90
2022-11-03T01:22:11.179Z,99.90
2022-11-03T01:24:40.431Z,99.90
2022-11-03T01:27:09.212Z,99.90
2022-11-03T01:29:37.464Z,99.90
2022-11-03T01:32:06.398Z,99.90
2022-11-03T01:34:37.088Z,99.90
2022-11-03T01:37:07.139Z,99.90
2022-11-03T01:39:35.677Z,99.90
2022-11-03T01:42:05.595Z,99.90
2022-11-03T01:44:37.498Z,99.90
2022-11-03T01:47:20.516Z,99.90
2022-11-03T01:49:55.436Z,99.90
2022-11-03T01:52:31.666Z,99.90
2022-11-03T01:55:06.025Z,99.90
2022-11-03T01:57:40.909Z,99.90
2022-11-03T02:00:10.971Z,99.90
2022-11-03T02:02:39.170Z,99.90
2022-11-03T02:05:11.960Z,99.90
2022-11-03T02:07:48.387Z,99.90
2022-11-03T02:10:16.700Z,99.90
2022-11-03T02:12:45.316Z,99.90
2022-11-03T02:15:16.980Z,99.90
2022-11-03T02:17:48.495Z,99.90
2022-11-03T02:20:22.072Z,99.90
2022-11-03T02:23:18.400Z,99.90
2022-11-03T02:25:51.228Z,99.90
2022-11-03T02:28:23.335Z,99.90
2022-11-03T02:31:03.683Z,99.90
2022-11-03T02:33:43.381Z,99.90
2022-11-03T02:36:20.982Z,99.90
2022-11-03T02:38:58.394Z,99.90
2022-11-03T02:41:31.299Z,99.90
2022-11-03T02:44:01.714Z,99.90
2022-11-03T02:46:33.855Z,99.90
2022-11-03T02:49:02.037Z,99.90
2022-11-03T02:51:30.067Z,99.90
2022-11-03T02:54:07.791Z,99.90
2022-11-03T02:56:44.255Z,99.90
2022-11-03T02:59:18.999Z,99.90
2022-11-03T03:01:55.496Z,99.90
2022-11-03T03:04:30.363Z,99.90
2022-11-03T03:07:03.285Z,99.90
2022-11-03T03:09:41.984Z,99.90
2022-11-03T03:12:13.254Z,99.90
2022-11-03T03:14:46.091Z,99.90
2022-11-03T03:17:24.196Z,99.90
2022-11-03T03:20:04.667Z,99.90
2022-11-03T03:22:41.185Z,99.90
2022-11-03T03:25:17.549Z,99.90
2022-11-03T03:27:52.793Z,99.90
2022-11-03T03:30:21.818Z,99.90
2022-11-03T03:32:53.418Z,99.90
2022-11-03T03:35:27.907Z,99.90
2022-11-03T03:38:03.590Z,99.90
2022-11-03T03:40:37.556Z,99.90
2022-11-03T03:43:12.672Z,99.90
2022-11-03T03:45:42.637Z,99.90
2022-11-03T03:48:10.869Z,99.90
2022-11-03T03:50:43.551Z,99.90
2022-11-03T03:53:14.040Z,99.90
2022-11-03T03:55:45.613Z,99.90
2022-11-03T03:58:16.984Z,99.90
2022-11-03T04:00:45.760Z,99.90
2022-11-03T04:03:18.654Z,99.90
2022-11-03T04:05:47.847Z,99.90
2022-11-03T04:08:17.799Z,99.90
2022-11-03T04:11:07.493Z,99.90
2022-11-03T04:13:54.192Z,99.90
2022-11-03T04:16:39.949Z,99.90
2022-11-03T04:19:28.258Z,99.90
2022-11-03T04:22:14.131Z,99.90
2022-11-03T04:24:42.193Z,99.90
2022-11-03T04:27:28.607Z,99.90
2022-11-03T04:30:03.602Z,99.90
2022-11-03T04:32:31.989Z,99.90
2022-11-03T04:35:01.358Z,99.90
2022-11-03T04:37:29.824Z,99.90
2022-11-03T04:40:01.499Z,99.90
2022-11-03T04:42:34.502Z,99.90
2022-11-03T04:45:15.665Z,99.90
2022-11-03T04:47:43.686Z,99.90
2022-11-03T04:50:20.481Z,99.90
2022-11-03T04:52:48.759Z,99.90
2022-11-03T04:55:19.778Z,99.90
2022-11-03T04:57:48.887Z,99.90
2022-11-03T05:00:20.623Z,99.90
2022-11-03T05:02:55.904Z,99.90
2022-11-03T05:05:27.296Z,99.90
2022-11-03T05:07:59.379Z,99.90
2022-11-03T05:10:30.725Z,99.90
2022-11-03T05:13:01.581Z,99.90
2022-11-03T05:15:38.011Z,99.90
2022-11-03T05:18:19.693Z,99.90
2022-11-03T05:20:52.867Z,99.90
2022-11-03T05:23:23.722Z,99.90
2022-11-03T05:25:55.014Z,99.90
2022-11-03T05:28:27.636Z,99.90
2022-11-03T05:30:57.901Z,99.90
2022-11-03T05:33:33.157Z,99.90
2022-11-03T05:36:09.493Z,99.90
2022-11-03T05:38:37.533Z,99.90
2022-11-03T05:41:15.981Z,99.90
2022-11-03T05:43:44.105Z,99.90
2022-11-03T05:46:15.891Z,99.90
2022-11-03T05:48:45.042Z,99.90
2022-11-03T05:51:22.515Z,99.90
2022-11-03T05:53:56.734Z,99.90
2022-11-03T05:56:26.652Z,99.90
2022-11-03T05:58:57.321Z,99.90
2022-11-03T06:01:33.614Z,99.90
2022-11-03T06:04:13.624Z,99.90
2022-11-03T06:06:42.339Z,99.90
2022-11-03T06:09:17.496Z,99.90
2022-11-03T06:11:47.118Z,99.90
2022-11-03T06:14:23.991Z,99.90
2022-11-03T06:16:58.818Z,99.90
2022-11-03T06:19:31.303Z,99.90
2022-11-03T06:22:06.980Z,99.90
2022-11-03T06:24:35.909Z,99.90
2022-11-03T06:27:04.682Z,99.90
2022-11-03T06:29:34.769Z,99.90
2022-11-03T06:32:04.452Z,99.90
2022-11-03T06:34:42.933Z,99.90
2022-11-03T06:37:24.859Z,99.90
2022-11-03T06:40:01.072Z,99.90
2022-11-03T06:42:34.137Z,99.90
2022-11-03T06:45:13.907Z,99.90
2022-11-03T06:47:43.325Z,99.90
2022-11-03T06:50:25.592Z,99.90
2022-11-03T06:52:55.614Z,99.90
2022-11-03T06:55:27.786Z,99.90
2022-11-03T06:58:01.309Z,99.90
2022-11-03T07:00:34.848Z,99.90
2022-11-03T07:03:11.799Z,99.90
2022-11-03T07:05:41.240Z,99.90
2022-11-03T07:08:23.235Z,99.90
2022-11-03T07:10:58.209Z,99.90
2022-11-03T07:13:28.614Z,99.90
2022-11-03T07:15:56.813Z,99.90
2022-11-03T07:18:32.225Z,99.90
2022-11-03T07:21:16.333Z,99.90
2022-11-03T07:23:46.331Z,99.90
2022-11-03T07:26:15.424Z,99.90
2022-11-03T07:28:43.505Z,99.90
2022-11-03T07:31:19.936Z,99.90
2022-11-03T07:33:49.711Z,99.90
2022-11-03T07:36:23.578Z,99.90
2022-11-03T07:38:56.309Z,99.90
2022-11-03T07:41:34.002Z,99.90
2022-11-03T07:44:04.222Z,99.90
2022-11-03T07:46:32.314Z,99.90
2022-11-03T07:49:04.414Z,99.90
2022-11-03T07:51:34.754Z,99.90
2022-11-03T07:54:14.997Z,99.90
2022-11-03T07:56:49.828Z,99.90
2022-11-03T08:01:58.934Z,99.90
2022-11-03T08:04:32.799Z,99.90
2022-11-03T08:07:00.941Z,99.90
2022-11-03T08:09:29.024Z,99.90
2022-11-03T08:11:57.221Z,99.90
2022-11-03T08:14:25.402Z,99.90
2022-11-03T08:16:53.486Z,99.90
2022-11-03T08:19:21.582Z,99.90
2022-11-03T08:21:50.962Z,99.90
2022-11-03T08:24:18.981Z,99.90
2022-11-03T08:26:47.252Z,99.90
2022-11-03T08:29:17.515Z,99.90
2022-11-03T08:31:45.729Z,99.90
2022-11-03T08:34:13.900Z,99.90
2022-11-03T08:36:41.944Z,99.90
2022-11-03T08:39:11.443Z,99.90
2022-11-03T08:41:39.709Z,99.90
2022-11-03T08:44:07.775Z,99.90
2022-11-03T08:46:36.297Z,99.90
2022-11-03T08:49:04.533Z,99.90
2022-11-03T08:51:32.637Z,99.90
2022-11-03T08:54:01.782Z,99.90
2022-11-03T08:56:31.234Z,99.90
2022-11-03T08:58:59.291Z,99.90
2022-11-03T09:01:27.518Z,99.90
2022-11-03T09:03:55.837Z,99.90
2022-11-03T09:06:24.393Z,99.90
2022-11-03T09:11:41.868Z,99.90
2022-11-03T09:14:10.254Z,99.90
2022-11-03T09:16:38.397Z,99.90
2022-11-03T09:19:06.486Z,99.90
2022-11-03T09:21:34.587Z,98.70
2022-11-03T09:24:02.597Z,97.40
2022-11-03T09:26:30.856Z,90.60
2022-11-03T09:29:01.386Z,93.50
2022-11-03T09:31:29.944Z,88.00
2022-11-03T09:33:58.021Z,81.60
2022-11-03T09:36:26.142Z,70.90
2022-11-03T09:38:54.406Z,67.50
2022-11-03T09:41:44.297Z,68.50
2022-11-03T09:44:13.116Z,69.90
2022-11-03T09:46:41.320Z,73.70
2022-11-03T09:49:09.538Z,66.80
2022-11-03T09:51:37.741Z,64.80
2022-11-03T09:54:07.136Z,63.50
2022-11-03T09:56:38.156Z,63.10
2022-11-03T09:59:17.650Z,61.00
2022-11-03T10:01:49.841Z,62.70
2022-11-03T10:04:22.881Z,67.60
2022-11-03T10:06:51.160Z,65.40
2022-11-03T10:09:20.795Z,66.80
2022-11-03T10:11:49.579Z,69.00
2022-11-03T10:14:21.307Z,71.10
2022-11-03T10:16:57.486Z,70.20
2022-11-03T10:19:26.422Z,72.10
2022-11-03T10:21:54.844Z,76.20
2022-11-03T10:24:23.432Z,73.50
2022-11-03T10:26:54.649Z,72.80
2022-11-03T10:29:26.489Z,72.00
2022-11-03T10:31:58.681Z,72.60
2022-11-03T10:34:37.746Z,72.50
2022-11-03T10:37:21.009Z,72.90
2022-11-03T10:39:51.163Z,74.50
2022-11-03T10:42:23.417Z,70.40
2022-11-03T10:44:56.728Z,71.80
2022-11-03T10:47:35.487Z,68.00
2022-11-03T10:50:24.042Z,68.80
2022-11-03T10:52:53.366Z,63.90
2022-11-03T10:55:25.666Z,67.10
2022-11-03T10:57:56.616Z,67.90
2022-11-03T11:00:26.700Z,69.30
2022-11-03T11:03:01.290Z,64.50
2022-11-03T11:05:32.460Z,62.40
2022-11-03T11:08:02.561Z,60.50
2022-11-03T11:10:34.235Z,58.50
2022-11-03T11:13:25.839Z,56.40
2022-11-03T11:15:59.521Z,55.20
2022-11-03T11:19:11.850Z,53.60
2022-11-03T11:22:13.934Z,52.10
2022-11-03T11:25:03.418Z,52.30
2022-11-03T11:27:58.650Z,53.30
2022-11-03T11:31:25.371Z,52.20
2022-11-03T11:34:48.206Z,50.70
2022-11-03T11:37:38.347Z,47.50
2022-11-03T11:40:15.384Z,46.00
2022-11-03T11:43:26.820Z,45.90
2022-11-03T11:46:40.081Z,46.10
2022-11-03T11:49:19.222Z,47.50
2022-11-03T11:51:49.358Z,46.60
2022-11-03T11:54:22.657Z,47.50
2022-11-03T11:56:51.959Z,47.30
2022-11-03T11:59:25.788Z,48.70
2022-11-03T12:01:58.034Z,48.60
2022-11-03T12:04:31.992Z,46.40
2022-11-03T12:07:01.724Z,45.40
2022-11-03T12:09:31.316Z,43.30
2022-11-03T12:12:08.359Z,41.10
2022-11-03T12:14:39.204Z,39.80
2022-11-03T12:17:38.028Z,38.10
2022-11-03T12:20:39.848Z,37.80
2022-11-03T12:23:09.640Z,37.10
2022-11-03T12:25:40.340Z,36.70
2022-11-03T12:28:09.332Z,35.30
2022-11-03T12:30:40.338Z,35.10
2022-11-03T12:33:10.717Z,35.70
2022-11-03T12:35:40.538Z,35.90
2022-11-03T12:38:10.283Z,36.20
2022-11-03T12:40:38.498Z,36.50
2022-11-03T12:43:07.064Z,36.20
2022-11-03T12:45:35.758Z,36.50
2022-11-03T12:48:05.359Z,37.70
2022-11-03T12:50:33.647Z,38.70
2022-11-03T12:53:02.132Z,41.70
2022-11-03T12:55:31.898Z,46.30
2022-11-03T12:58:00.264Z,48.90
2022-11-03T13:00:32.257Z,51.90
2022-11-03T13:03:03.852Z,54.30
2022-11-03T13:05:32.025Z,59.90
2022-11-03T13:08:00.263Z,65.90
2022-11-03T13:10:28.389Z,79.40
2022-11-03T13:12:57.759Z,86.00
2022-11-03T13:15:25.807Z,96.20
2022-11-03T13:20:43.097Z,99.90
2022-11-03T13:23:11.823Z,99.90
2022-11-03T13:25:40.034Z,99.90
2022-11-03T13:28:09.555Z,99.90
2022-11-03T13:30:37.662Z,99.90
2022-11-03T13:33:05.957Z,99.90
2022-11-03T13:35:34.306Z,99.90
2022-11-03T13:38:02.386Z,99.90
2022-11-03T13:43:19.876Z,99.90
2022-11-03T13:45:48.109Z,99.90
2022-11-03T13:51:07.358Z,99.90
2022-11-03T13:56:23.961Z,99.90
2022-11-03T14:01:42.006Z,99.90
2022-11-03T14:06:58.593Z,99.90
2022-11-03T14:09:26.970Z,99.90
2022-11-03T14:12:12.834Z,99.90
2022-11-03T14:14:42.586Z,99.90
2022-11-03T14:17:10.862Z,99.90
2022-11-03T14:19:44.824Z,99.90
2022-11-03T14:22:15.508Z,99.90
2022-11-03T14:24:44.024Z,99.90
2022-11-03T14:27:12.777Z,99.90
2022-11-03T14:29:43.427Z,99.90
2022-11-03T14:32:11.547Z,99.90
2022-11-03T14:34:39.896Z,99.90
2022-11-03T14:37:09.077Z,99.90
2022-11-03T14:39:37.786Z,99.90
2022-11-03T14:42:05.796Z,99.90
2022-11-03T14:44:35.828Z,99.90
2022-11-03T14:47:07.919Z,99.90
2022-11-03T14:49:37.532Z,99.90
2022-11-03T14:52:08.159Z,99.90
2022-11-03T14:54:37.324Z,99.90
2022-11-03T14:57:06.124Z,99.90
2022-11-03T14:59:35.237Z,99.90
2022-11-03T15:02:05.827Z,99.90
2022-11-03T15:04:34.672Z,99.90
2022-11-03T15:07:02.795Z,99.90
2022-11-03T15:09:30.876Z,99.90
2022-11-03T15:11:59.032Z,99.90
2022-11-03T15:14:27.071Z,99.90
2022-11-03T15:16:55.120Z,99.90
2022-11-03T15:19:24.496Z,99.90
2022-11-03T15:21:52.512Z,99.90
2022-11-03T15:27:08.537Z,99.90
2022-11-03T15:29:37.528Z,99.90
2022-11-03T15:32:06.883Z,99.90
2022-11-03T15:34:36.516Z,99.90
2022-11-03T15:37:04.539Z,99.90
2022-11-03T15:39:32.627Z,99.90
2022-11-03T15:42:00.698Z,99.90
2022-11-03T15:44:28.750Z,99.90
2022-11-03T15:46:56.873Z,99.90
2022-11-03T15:49:25.040Z,99.90
2022-11-03T15:51:54.657Z,99.90
2022-11-03T15:54:22.716Z,99.90
2022-11-03T15:56:51.026Z,99.90
2022-11-03T15:59:19.131Z,99.90
2022-11-03T16:01:47.345Z,99.90
2022-11-03T16:04:16.635Z,99.90
2022-11-03T16:09:34.518Z,99.90
2022-11-03T16:12:02.810Z,99.90
2022-11-03T16:14:31.179Z,99.90
2022-11-03T16:16:59.559Z,99.90
2022-11-03T16:19:27.590Z,99.90
2022-11-03T16:21:55.577Z,99.90
2022-11-03T16:24:29.618Z,99.90
2022-11-03T16:27:04.872Z,99.90
2022-11-03T16:29:33.043Z,99.90
2022-11-03T16:32:01.151Z,99.90
2022-11-03T16:34:29.465Z,99.90
2022-11-03T16:36:57.509Z,99.90
2022-11-03T16:39:25.619Z,99.90
2022-11-03T16:41:54.940Z,99.90
2022-11-03T16:44:24.437Z,99.90
2022-11-03T16:46:52.877Z,99.90
2022-11-03T16:49:21.033Z,99.90
2022-11-03T16:51:49.527Z,99.90
2022-11-03T16:54:17.593Z,99.90
2022-11-03T16:56:49.416Z,99.90
2022-11-03T16:59:23.440Z,99.90
2022-11-03T17:01:53.015Z,99.90
2022-11-03T17:04:21.305Z,99.90
2022-11-03T17:06:49.374Z,99.90
2022-11-03T17:09:17.436Z,99.90
2022-11-03T17:11:45.479Z,99.90
2022-11-03T17:14:14.281Z,99.90
2022-11-03T17:16:45.548Z,99.90
2022-11-03T17:19:16.140Z,99.90
2022-11-03T17:21:44.471Z,99.90
2022-11-03T17:24:13.227Z,99.90
2022-11-03T17:26:58.204Z,99.90
2022-11-03T17:29:35.910Z,99.90
2022-11-03T17:32:08.432Z,99.90
2022-11-03T17:34:39.497Z,99.90
2022-11-03T17:37:07.732Z,99.90
2022-11-03T17:39:37.978Z,99.90
2022-11-03T17:42:26.034Z,99.90
2022-11-03T17:44:56.779Z,99.90
2022-11-03T17:47:25.754Z,99.90
2022-11-03T17:49:55.235Z,99.90
2022-11-03T17:52:28.691Z,99.90
2022-11-03T17:54:59.746Z,99.90
2022-11-03T17:57:28.653Z,99.90
2022-11-03T18:00:00.771Z,99.90
2022-11-03T18:02:33.077Z,99.90
2022-11-03T18:05:26.616Z,99.90
2022-11-03T18:07:56.271Z,99.90
2022-11-03T18:10:28.358Z,99.90
2022-11-03T18:13:17.612Z,99.90
2022-11-03T18:15:49.283Z,99.90
2022-11-03T18:18:26.194Z,99.90
2022-11-03T18:20:56.533Z,99.90
2022-11-03T18:23:26.842Z,99.90
2022-11-03T18:25:55.434Z,99.90
2022-11-03T18:28:24.041Z,99.90
2022-11-03T18:30:55.969Z,99.90
2022-11-03T18:33:27.002Z,99.90
2022-11-03T18:35:57.795Z,99.90
2022-11-03T18:38:27.228Z,99.90
2022-11-03T18:40:55.834Z,99.90
2022-11-03T18:43:26.433Z,99.90
2022-11-03T18:45:54.447Z,99.90
2022-11-03T18:48:24.002Z,99.90
2022-11-03T18:50:54.951Z,99.90
2022-11-03T18:53:27.164Z,99.90
2022-11-03T18:56:00.846Z,99.90
2022-11-03T18:58:29.092Z,99.90
2022-11-03T19:00:57.483Z,99.90
2022-11-03T19:03:25.585Z,99.90
2022-11-03T19:05:54.518Z,99.90
2022-11-03T19:08:29.391Z,99.90
2022-11-03T19:11:03.530Z,99.90
2022-11-03T19:13:36.017Z,99.90
2022-11-03T19:16:14.273Z,99.90
2022-11-03T19:18:44.159Z,99.90
2022-11-03T19:21:15.282Z,99.90
2022-11-03T19:23:47.938Z,99.90
2022-11-03T19:26:23.521Z,99.90
2022-11-03T19:28:57.349Z,99.90
2022-11-03T19:31:32.189Z,99.90
2022-11-03T19:34:01.068Z,99.90
2022-11-03T19:36:31.456Z,99.90
2022-11-03T19:39:01.473Z,99.90
2022-11-03T19:41:47.423Z,99.90
2022-11-03T19:44:15.579Z,99.90
2022-11-03T19:46:43.962Z,99.90
2022-11-03T19:49:15.178Z,99.90
2022-11-03T19:51:43.740Z,99.90
2022-11-03T19:54:19.160Z,99.90
2022-11-03T19:56:47.497Z,99.90
2022-11-03T19:59:17.691Z,99.90
2022-11-03T20:01:45.854Z,99.90
2022-11-03T20:04:13.997Z,99.90
2022-11-03T20:06:42.034Z,99.90
2022-11-03T20:09:18.299Z,99.90
2022-11-03T20:11:46.766Z,99.90
2022-11-03T20:14:21.796Z,99.90
2022-11-03T20:16:49.844Z,99.90
2022-11-03T20:19:18.040Z,99.90
2022-11-03T20:21:46.255Z,99.90
2022-11-03T20:24:19.500Z,99.90
2022-11-03T20:26:47.701Z,99.90
2022-11-03T20:29:16.871Z,99.90
2022-11-03T20:31:46.185Z,99.90
2022-11-03T20:34:15.948Z,99.90
2022-11-03T20:36:44.754Z,99.90
2022-11-03T20:39:15.921Z,99.90
2022-11-03T20:41:51.462Z,99.90
2022-11-03T20:44:19.595Z,99.90
2022-11-03T20:46:47.742Z,99.90
2022-11-03T20:49:16.021Z,99.90
2022-11-03T20:51:47.391Z,99.90
2022-11-03T20:54:19.412Z,99.90
2022-11-03T20:56:49.582Z,99.90
2022-11-03T20:59:21.272Z,99.90
2022-11-03T21:01:50.173Z,99.90
2022-11-03T21:04:21.268Z,99.90
2022-11-03T21:06:50.339Z,99.90
2022-11-03T21:09:20.363Z,99.90
2022-11-03T21:11:51.903Z,99.90
2022-11-03T21:14:25.449Z,99.90
2022-11-03T21:17:11.456Z,99.90
2022-11-03T21:19:56.452Z,99.90
2022-11-03T21:25:23.407Z,99.90
2022-11-03T21:27:54.661Z,99.90
2022-11-03T21:30:24.108Z,99.90
2022-11-03T21:32:52.285Z,99.90
2022-11-03T21:35:22.936Z,99.90
2022-11-03T21:37:51.057Z,99.90
2022-11-03T21:40:19.301Z,99.90
2022-11-03T21:43:04.700Z,99.90
2022-11-03T21:45:34.738Z,99.90
2022-11-03T21:48:20.851Z,99.90
2022-11-03T21:50:49.480Z,99.90
2022-11-03T21:53:17.540Z,99.90
2022-11-03T21:55:49.433Z,99.90
2022-11-03T21:58:17.676Z,99.90
2022-11-03T22:00:47.620Z,99.90
2022-11-03T22:03:15.979Z,99.90
2022-11-03T22:05:44.206Z,99.90
2022-11-03T22:08:12.303Z,99.90
2022-11-03T22:10:40.926Z,99.90
2022-11-03T22:13:09.560Z,99.90
2022-11-03T22:15:55.813Z,99.90
2022-11-03T22:18:25.365Z,99.90
2022-11-03T22:21:11.306Z,99.90
2022-11-03T22:23:57.093Z,99.90
2022-11-03T22:26:42.648Z,99.90
2022-11-03T22:29:28.174Z,99.90
2022-11-03T22:31:56.385Z,99.90
2022-11-03T22:34:43.511Z,99.90
2022-11-03T22:37:11.552Z,99.90
2022-11-03T22:39:57.124Z,99.90
2022-11-03T22:45:33.327Z,99.90
2022-11-03T22:48:04.679Z,99.90
2022-11-03T22:50:34.147Z,99.90
2022-11-03T22:53:23.060Z,99.90
2022-11-03T22:55:50.220Z,99.90
2022-11-03T22:58:18.273Z,99.90
2022-11-03T23:00:47.535Z,99.90
2022-11-03T23:03:15.801Z,99.90
2022-11-03T23:05:45.281Z,99.90
2022-11-03T23:08:13.331Z,99.90
2022-11-03T23:10:41.390Z,99.90
2022-11-03T23:13:09.915Z,99.90
2022-11-03T23:15:43.537Z,99.90
2022-11-03T23:18:28.979Z,99.90
2022-11-03T23:21:07.476Z,99.90
2022-11-03T23:23:53.902Z,99.90
2022-11-03T23:26:26.485Z,99.90
2022-11-03T23:28:55.003Z,99.90
2022-11-03T23:31:23.150Z,99.90
2022-11-03T23:33:51.280Z,99.90
2022-11-03T23:36:20.965Z,99.90
2022-11-03T23:38:49.049Z,99.90
2022-11-03T23:41:20.295Z,99.90
2022-11-03T23:43:48.875Z,99.90
2022-11-03T23:46:37.896Z,99.90
2022-11-03T23:49:07.472Z,99.90
2022-11-03T23:51:38.605Z,99.90
2022-11-03T23:54:09.684Z,99.90
2022-11-03T23:56:58.305Z,99.90
2022-11-03T23:59:27.732Z,99.90
