createdAt,value
2018-04-11T00:02:24.424Z,29.23
2018-04-11T00:04:52.848Z,32.00
2018-04-11T00:07:21.323Z,31.17
2018-04-11T00:09:49.760Z,29.57
2018-04-11T00:12:18.181Z,24.87
2018-04-11T00:14:46.653Z,25.60
2018-04-11T00:17:15.068Z,30.10
2018-04-11T00:19:43.483Z,23.83
2018-04-11T00:22:12.105Z,28.63
2018-04-11T00:24:40.521Z,24.30
2018-04-11T00:27:08.931Z,28.67
2018-04-11T00:29:37.381Z,24.27
2018-04-11T00:32:05.798Z,27.00
2018-04-11T00:34:34.236Z,27.23
2018-04-11T00:37:02.688Z,31.00
2018-04-11T00:39:31.101Z,25.93
2018-04-11T00:41:59.513Z,29.77
2018-04-11T00:44:27.973Z,24.80
2018-04-11T00:46:56.397Z,31.60
2018-04-11T00:49:24.809Z,28.47
2018-04-11T00:51:53.269Z,27.17
2018-04-11T00:54:21.688Z,26.30
2018-04-11T00:56:50.117Z,32.20
2018-04-11T00:59:18.570Z,23.87
2018-04-11T01:01:46.984Z,27.87
2018-04-11T01:04:15.400Z,27.27
2018-04-11T01:06:43.852Z,24.63
2018-04-11T01:09:12.256Z,23.17
2018-04-11T01:11:40.675Z,26.77
2018-04-11T01:14:09.132Z,26.13
2018-04-11T01:16:37.549Z,27.40
2018-04-11T01:19:05.968Z,29.27
2018-04-11T01:21:34.421Z,32.83
2018-04-11T01:24:02.840Z,28.20
2018-04-11T01:26:31.258Z,31.40
2018-04-11T01:28:59.746Z,27.67
2018-04-11T01:31:28.157Z,30.03
2018-04-11T01:33:56.568Z,27.23
2018-04-11T01:36:25.032Z,24.93
2018-04-11T01:38:53.445Z,27.80
2018-04-11T01:41:21.856Z,29.50
2018-04-11T01:43:50.326Z,27.33
2018-04-11T01:46:18.736Z,30.13
2018-04-11T01:48:47.152Z,26.40
2018-04-11T01:51:15.607Z,31.57
2018-04-11T01:53:44.013Z,29.57
2018-04-11T01:56:12.416Z,28.97
2018-04-11T01:58:40.877Z,29.40
2018-04-11T02:01:09.288Z,31.17
2018-04-11T02:03:37.698Z,29.20
2018-04-11T02:06:06.158Z,29.63
2018-04-11T02:08:34.571Z,26.63
2018-04-11T02:11:02.992Z,28.20
2018-04-11T02:13:31.451Z,28.63
2018-04-11T02:15:59.883Z,36.43
2018-04-11T02:18:28.307Z,27.83
2018-04-11T02:20:56.761Z,34.40
2018-04-11T02:23:25.199Z,30.20
2018-04-11T02:25:53.613Z,26.50
2018-04-11T02:28:22.072Z,28.53
2018-04-11T02:30:50.481Z,29.47
2018-04-11T02:33:18.886Z,26.57
2018-04-11T02:35:47.341Z,26.70
2018-04-11T02:38:15.749Z,25.70
2018-04-11T02:40:44.160Z,29.50
2018-04-11T02:43:12.768Z,32.37
2018-04-11T02:45:41.172Z,30.97
2018-04-11T02:48:09.581Z,29.07
2018-04-11T02:50:38.045Z,32.70
2018-04-11T02:53:06.454Z,30.40
2018-04-11T02:55:34.865Z,27.53
2018-04-11T02:58:03.324Z,26.77
2018-04-11T03:00:31.734Z,31.53
2018-04-11T03:03:00.145Z,32.17
2018-04-11T03:05:28.607Z,32.03
2018-04-11T03:07:57.018Z,31.20
2018-04-11T03:10:25.429Z,27.33
2018-04-11T03:12:53.888Z,31.27
2018-04-11T03:15:22.299Z,25.57
2018-04-11T03:17:50.708Z,29.70
2018-04-11T03:20:19.177Z,27.77
2018-04-11T03:22:47.590Z,33.00
2018-04-11T03:25:16.031Z,35.37
2018-04-11T03:27:44.489Z,33.37
2018-04-11T03:30:12.901Z,32.23
2018-04-11T03:32:41.312Z,28.27
2018-04-11T03:35:09.785Z,35.90
2018-04-11T03:37:38.201Z,33.13
2018-04-11T03:40:06.620Z,28.00
2018-04-11T03:42:35.075Z,33.63
2018-04-11T03:45:03.494Z,28.10
2018-04-11T03:47:31.907Z,31.73
2018-04-11T03:50:00.365Z,30.23
2018-04-11T03:52:28.775Z,32.47
2018-04-11T03:54:57.189Z,30.43
2018-04-11T03:57:25.822Z,31.73
2018-04-11T03:59:54.232Z,30.13
2018-04-11T04:02:22.639Z,32.07
2018-04-11T04:04:51.088Z,28.90
2018-04-11T04:07:19.506Z,32.13
2018-04-11T04:09:47.911Z,29.53
2018-04-11T04:12:16.365Z,30.13
2018-04-11T04:14:56.600Z,29.70
2018-04-11T04:17:36.867Z,33.23
2018-04-11T04:20:28.892Z,36.10
2018-04-11T04:22:57.338Z,28.83
2018-04-11T04:25:25.760Z,30.07
2018-04-11T04:27:54.174Z,28.80
2018-04-11T04:30:22.644Z,28.97
2018-04-11T04:32:51.093Z,34.27
2018-04-11T04:35:19.495Z,26.33
2018-04-11T04:37:47.947Z,37.90
2018-04-11T04:40:16.374Z,34.53
2018-04-11T04:42:44.789Z,29.67
2018-04-11T04:45:13.262Z,34.27
2018-04-11T04:47:41.678Z,30.37
2018-04-11T04:50:10.090Z,27.67
2018-04-11T04:52:38.603Z,28.10
2018-04-11T04:55:07.019Z,30.77
2018-04-11T04:57:35.432Z,30.43
2018-04-11T05:00:03.928Z,31.60
2018-04-11T05:02:32.353Z,32.37
2018-04-11T05:05:00.881Z,31.10
2018-04-11T05:07:29.344Z,32.30
2018-04-11T05:09:57.750Z,29.23
2018-04-11T05:12:26.161Z,32.97
2018-04-11T05:14:54.626Z,35.17
2018-04-11T05:17:23.032Z,35.13
2018-04-11T05:19:51.475Z,37.00
2018-04-11T05:22:19.928Z,28.67
2018-04-11T05:24:48.363Z,31.97
2018-04-11T05:27:16.833Z,30.67
2018-04-11T05:29:45.264Z,30.57
2018-04-11T05:32:13.720Z,33.17
2018-04-11T05:34:42.133Z,30.43
2018-04-11T05:37:10.597Z,29.07
2018-04-11T05:39:39.008Z,29.97
2018-04-11T05:42:07.422Z,31.57
2018-04-11T05:44:35.876Z,30.77
2018-04-11T05:47:04.284Z,26.77
2018-04-11T05:49:32.692Z,29.00
2018-04-11T05:52:01.144Z,27.77
2018-04-11T05:54:29.563Z,28.37
2018-04-11T05:56:57.990Z,31.87
2018-04-11T05:59:26.460Z,33.03
2018-04-11T06:01:54.877Z,29.87
2018-04-11T06:04:23.289Z,28.63
2018-04-11T06:06:51.833Z,31.90
2018-04-11T06:09:20.245Z,29.73
2018-04-11T06:11:48.661Z,26.63
2018-04-11T06:14:17.136Z,29.77
2018-04-11T06:16:45.548Z,29.60
2018-04-11T06:19:13.987Z,31.83
2018-04-11T06:21:42.447Z,28.37
2018-04-11T06:24:10.859Z,34.00
2018-04-11T06:26:39.268Z,29.87
2018-04-11T06:29:07.738Z,30.03
2018-04-11T06:31:36.152Z,31.20
2018-04-11T06:34:04.573Z,32.07
2018-04-11T06:36:33.020Z,34.13
2018-04-11T06:39:01.473Z,25.67
2018-04-11T06:41:30.232Z,29.90
2018-04-11T06:43:58.851Z,32.60
2018-04-11T06:46:27.267Z,32.60
2018-04-11T06:48:55.730Z,31.37
2018-04-11T06:51:24.205Z,28.60
2018-04-11T06:53:52.655Z,30.83
2018-04-11T06:56:21.077Z,35.40
2018-04-11T06:58:49.543Z,32.40
2018-04-11T07:01:17.997Z,34.10
2018-04-11T07:03:46.415Z,29.17
2018-04-11T07:06:14.869Z,32.80
2018-04-11T07:08:43.284Z,37.67
2018-04-11T07:11:11.700Z,31.30
2018-04-11T07:13:40.144Z,32.00
2018-04-11T07:16:08.560Z,30.97
2018-04-11T07:18:36.970Z,36.63
2018-04-11T07:21:05.423Z,31.27
2018-04-11T07:23:33.837Z,30.20
2018-04-11T07:26:02.258Z,35.40
2018-04-11T07:28:30.741Z,31.20
2018-04-11T07:30:59.149Z,28.00
2018-04-11T07:33:27.568Z,27.87
2018-04-11T07:35:56.022Z,27.80
2018-04-11T07:38:24.436Z,29.57
2018-04-11T07:40:52.845Z,29.30
2018-04-11T07:43:21.299Z,28.53
2018-04-11T07:45:49.716Z,29.20
2018-04-11T07:48:18.157Z,28.97
2018-04-11T07:50:46.615Z,30.57
2018-04-11T07:53:15.033Z,34.60
2018-04-11T07:55:43.449Z,31.30
2018-04-11T07:58:11.902Z,32.33
2018-04-11T08:00:40.320Z,35.27
2018-04-11T08:03:08.750Z,29.90
2018-04-11T08:05:37.227Z,29.03
2018-04-11T08:08:05.653Z,31.60
2018-04-11T08:10:34.069Z,30.57
2018-04-11T08:13:02.517Z,32.40
2018-04-11T08:15:30.933Z,31.07
2018-04-11T08:17:59.344Z,33.17
2018-04-11T08:20:27.855Z,31.10
2018-04-11T08:22:56.273Z,29.80
2018-04-11T08:25:24.684Z,33.57
2018-04-11T08:27:53.154Z,28.73
2018-04-11T08:30:21.568Z,32.53
2018-04-11T08:32:50.006Z,30.33
2018-04-11T08:35:18.456Z,29.10
2018-04-11T08:37:46.873Z,30.50
2018-04-11T08:40:15.288Z,32.27
2018-04-11T08:42:43.752Z,34.17
2018-04-11T08:45:12.164Z,33.83
2018-04-11T08:47:40.576Z,34.80
2018-04-11T08:50:09.029Z,37.90
2018-04-11T08:52:37.539Z,34.90
2018-04-11T08:55:05.883Z,33.77
2018-04-11T08:57:34.357Z,34.73
2018-04-11T09:00:02.773Z,31.80
2018-04-11T09:02:31.202Z,28.40
2018-04-11T09:04:59.673Z,33.10
2018-04-11T09:07:28.090Z,30.17
2018-04-11T09:09:56.509Z,35.00
2018-04-11T09:12:24.986Z,31.93
2018-04-11T09:14:53.397Z,36.97
2018-04-11T09:17:21.804Z,35.00
2018-04-11T09:19:50.269Z,32.83
2018-04-11T09:22:18.684Z,32.03
2018-04-11T09:24:47.104Z,33.20
2018-04-11T09:27:15.559Z,33.17
2018-04-11T09:29:43.264Z,33.83
2018-04-11T09:32:11.476Z,37.03
2018-04-11T09:34:39.936Z,32.00
2018-04-11T09:37:08.350Z,31.70
2018-04-11T09:39:36.760Z,31.70
2018-04-11T09:42:05.212Z,34.10
2018-04-11T09:44:33.629Z,31.47
2018-04-11T09:47:02.041Z,32.77
2018-04-11T09:49:30.537Z,31.77
2018-04-11T09:51:58.965Z,31.20
2018-04-11T09:54:27.388Z,32.60
2018-04-11T09:56:55.858Z,32.50
2018-04-11T09:59:24.289Z,31.13
2018-04-11T10:01:52.710Z,40.07
2018-04-11T10:04:21.179Z,33.93
2018-04-11T10:06:50.504Z,33.77
2018-04-11T10:09:18.937Z,33.60
2018-04-11T10:11:47.393Z,33.63
2018-04-11T10:14:15.806Z,33.30
2018-04-11T10:16:44.249Z,33.37
2018-04-11T10:19:12.704Z,34.13
2018-04-11T10:21:41.136Z,34.67
2018-04-11T10:24:09.568Z,34.77
2018-04-11T10:26:38.025Z,36.57
2018-04-11T10:29:06.446Z,34.83
2018-04-11T10:31:34.868Z,36.37
2018-04-11T10:34:03.349Z,36.77
2018-04-11T10:36:31.764Z,33.90
2018-04-11T10:39:00.182Z,34.90
2018-04-11T10:41:28.639Z,35.23
2018-04-11T10:43:57.053Z,37.07
2018-04-11T10:46:25.468Z,34.30
2018-04-11T10:48:53.921Z,37.30
2018-04-11T10:51:22.337Z,36.03
2018-04-11T10:53:50.780Z,36.37
2018-04-11T10:56:19.244Z,34.47
2018-04-11T10:58:47.661Z,34.57
2018-04-11T11:01:16.076Z,36.00
2018-04-11T11:03:44.529Z,36.67
2018-04-11T11:06:12.969Z,35.50
2018-04-11T11:08:41.384Z,35.03
2018-04-11T11:11:09.841Z,36.20
2018-04-11T11:13:38.285Z,36.07
2018-04-11T11:16:06.703Z,35.60
2018-04-11T11:18:35.180Z,40.13
2018-04-11T11:21:03.648Z,38.90
2018-04-11T11:23:32.081Z,42.13
2018-04-11T11:26:00.555Z,42.77
2018-04-11T11:28:28.972Z,38.97
2018-04-11T11:30:57.384Z,41.13
2018-04-11T11:33:25.877Z,38.47
2018-04-11T11:35:54.309Z,38.67
2018-04-11T11:38:22.720Z,39.67
2018-04-11T11:40:51.192Z,40.40
2018-04-11T11:43:19.644Z,40.07
2018-04-11T11:45:48.060Z,40.43
2018-04-11T11:48:16.517Z,42.17
2018-04-11T11:50:44.937Z,40.77
2018-04-11T11:53:13.360Z,41.17
2018-04-11T11:55:41.824Z,41.10
2018-04-11T11:58:10.231Z,39.97
2018-04-11T12:00:38.653Z,38.90
2018-04-11T12:03:07.101Z,38.17
2018-04-11T12:05:35.546Z,38.93
2018-04-11T12:08:03.989Z,39.43
2018-04-11T12:10:32.451Z,45.17
2018-04-11T12:13:00.865Z,40.03
2018-04-11T12:15:29.283Z,39.93
2018-04-11T12:17:57.754Z,39.53
2018-04-11T12:20:26.166Z,39.43
2018-04-11T12:22:54.586Z,40.90
2018-04-11T12:25:23.070Z,43.53
2018-04-11T12:27:51.492Z,41.23
2018-04-11T12:30:19.908Z,47.53
2018-04-11T12:32:48.373Z,48.03
2018-04-11T12:35:16.792Z,44.03
2018-04-11T12:37:45.208Z,42.53
2018-04-11T12:40:13.676Z,43.47
2018-04-11T12:42:42.092Z,41.67
2018-04-11T12:45:10.505Z,42.13
2018-04-11T12:47:38.960Z,42.17
2018-04-11T12:50:07.373Z,42.27
2018-04-11T12:52:35.784Z,43.00
2018-04-11T12:55:04.242Z,43.37
2018-04-11T12:57:32.684Z,43.27
2018-04-11T13:00:01.099Z,39.63
2018-04-11T13:02:29.552Z,43.20
2018-04-11T13:04:57.971Z,44.27
2018-04-11T13:07:26.388Z,43.50
2018-04-11T13:09:54.871Z,41.33
2018-04-11T13:12:23.304Z,40.37
2018-04-11T13:14:51.747Z,40.67
2018-04-11T13:17:20.201Z,40.77
2018-04-11T13:19:48.622Z,41.97
2018-04-11T13:22:17.043Z,45.97
2018-04-11T13:24:45.513Z,42.00
2018-04-11T13:27:13.924Z,45.80
2018-04-11T13:29:42.337Z,45.63
2018-04-11T13:32:10.795Z,45.23
2018-04-11T13:34:39.232Z,48.30
2018-04-11T13:37:07.668Z,46.83
2018-04-11T13:39:36.126Z,47.13
2018-04-11T13:42:04.541Z,47.23
2018-04-11T13:44:32.984Z,43.73
2018-04-11T13:47:01.712Z,44.30
2018-04-11T13:49:30.125Z,43.07
2018-04-11T13:51:58.548Z,45.43
2018-04-11T13:54:27.016Z,44.30
2018-04-11T13:56:55.429Z,52.73
2018-04-11T13:59:23.844Z,41.90
2018-04-11T14:01:52.325Z,40.77
2018-04-11T14:04:20.764Z,42.43
2018-04-11T14:06:49.186Z,42.23
2018-04-11T14:09:17.665Z,41.60
2018-04-11T14:11:46.076Z,42.33
2018-04-11T14:14:14.504Z,43.37
2018-04-11T14:16:42.985Z,43.63
2018-04-11T14:19:11.404Z,43.53
2018-04-11T14:21:39.848Z,48.10
2018-04-11T14:24:08.317Z,46.37
2018-04-11T14:26:36.740Z,48.77
2018-04-11T14:29:05.175Z,43.87
2018-04-11T14:31:33.687Z,45.47
2018-04-11T14:34:02.080Z,41.87
2018-04-11T14:36:30.498Z,51.37
2018-04-11T14:38:58.949Z,43.27
2018-04-11T14:41:27.366Z,46.13
2018-04-11T14:43:55.776Z,47.00
2018-04-11T14:46:24.244Z,48.73
2018-04-11T14:48:52.655Z,50.63
2018-04-11T14:51:21.065Z,47.23
2018-04-11T14:53:49.529Z,45.67
2018-04-11T14:56:17.949Z,51.20
2018-04-11T14:58:46.364Z,49.30
2018-04-11T15:01:14.828Z,49.90
2018-04-11T15:03:43.240Z,52.73
2018-04-11T15:06:11.656Z,52.17
2018-04-11T15:08:40.105Z,48.50
2018-04-11T15:11:08.519Z,59.37
2018-04-11T15:13:36.929Z,53.00
2018-04-11T15:16:05.380Z,53.60
2018-04-11T15:18:33.792Z,48.83
2018-04-11T15:21:02.207Z,50.00
2018-04-11T15:23:30.671Z,54.00
2018-04-11T15:25:59.090Z,54.27
2018-04-11T15:28:27.505Z,52.90
2018-04-11T15:30:55.961Z,54.30
2018-04-11T15:33:24.373Z,55.13
2018-04-11T15:35:52.783Z,56.47
2018-04-11T15:38:21.232Z,56.97
2018-04-11T15:40:49.649Z,53.17
2018-04-11T15:43:18.056Z,52.87
2018-04-11T15:45:46.528Z,53.47
2018-04-11T15:48:14.948Z,49.77
2018-04-11T15:50:43.415Z,49.03
2018-04-11T15:53:11.876Z,48.30
2018-04-11T15:55:40.311Z,48.47
2018-04-11T15:58:08.749Z,48.50
2018-04-11T16:00:37.224Z,42.57
2018-04-11T16:03:05.672Z,51.13
2018-04-11T16:05:34.107Z,53.70
2018-04-11T16:08:02.580Z,46.93
2018-04-11T16:10:31.028Z,50.13
2018-04-11T16:12:59.464Z,43.33
2018-04-11T16:15:27.959Z,42.40
2018-04-11T16:17:56.400Z,43.13
2018-04-11T16:20:24.832Z,42.13
2018-04-11T16:22:53.307Z,46.87
2018-04-11T16:25:21.752Z,46.23
2018-04-11T16:27:50.198Z,46.67
2018-04-11T16:30:18.672Z,48.67
2018-04-11T16:32:47.108Z,43.83
2018-04-11T16:35:15.579Z,43.13
2018-04-11T16:37:44.080Z,45.70
2018-04-11T16:40:12.549Z,39.60
2018-04-11T16:42:40.995Z,37.97
2018-04-11T16:45:09.481Z,37.53
2018-04-11T16:47:37.936Z,33.87
2018-04-11T16:50:06.374Z,36.67
2018-04-11T16:52:34.869Z,34.17
2018-04-11T16:55:03.307Z,33.83
2018-04-11T16:57:31.752Z,32.43
2018-04-11T17:00:00.237Z,32.33
2018-04-11T17:02:28.673Z,32.43
2018-04-11T17:04:57.109Z,33.77
2018-04-11T17:07:25.596Z,32.53
2018-04-11T17:09:54.051Z,36.03
2018-04-11T17:12:22.511Z,35.27
2018-04-11T17:14:51.004Z,36.57
2018-04-11T17:17:19.469Z,37.03
2018-04-11T17:19:47.932Z,34.87
2018-04-11T17:22:28.094Z,33.77
2018-04-11T17:25:08.236Z,35.97
2018-04-11T17:27:48.521Z,40.67
2018-04-11T17:30:28.700Z,39.77
2018-04-11T17:32:57.177Z,43.53
2018-04-11T17:35:25.633Z,38.30
2018-04-11T17:37:54.068Z,38.73
2018-04-11T17:40:22.560Z,37.90
2018-04-11T17:42:50.997Z,41.60
2018-04-11T17:45:19.454Z,41.33
2018-04-11T17:47:47.945Z,37.57
2018-04-11T17:50:16.411Z,35.77
2018-04-11T17:52:44.856Z,38.83
2018-04-11T17:55:13.332Z,43.17
2018-04-11T17:57:41.777Z,37.97
2018-04-11T18:00:10.221Z,38.70
2018-04-11T18:02:38.713Z,34.30
2018-04-11T18:05:07.159Z,39.50
2018-04-11T18:07:35.597Z,39.43
2018-04-11T18:10:04.110Z,38.93
2018-04-11T18:12:32.557Z,37.90
2018-04-11T18:15:01.003Z,40.10
2018-04-11T18:17:29.529Z,41.47
2018-04-11T18:19:57.973Z,39.57
2018-04-11T18:22:26.485Z,44.57
2018-04-11T18:24:54.972Z,40.67
2018-04-11T18:27:23.427Z,42.93
2018-04-11T18:29:51.874Z,41.20
2018-04-11T18:32:20.369Z,41.43
2018-04-11T18:34:48.824Z,36.83
2018-04-11T18:37:17.257Z,44.70
2018-04-11T18:39:45.754Z,39.57
2018-04-11T18:42:14.196Z,50.43
2018-04-11T18:44:42.645Z,44.47
2018-04-11T18:47:11.125Z,48.57
2018-04-11T18:49:39.568Z,40.00
2018-04-11T18:52:08.025Z,43.63
2018-04-11T18:54:36.512Z,45.77
2018-04-11T18:57:04.961Z,47.03
2018-04-11T18:59:33.408Z,43.90
2018-04-11T19:02:01.894Z,43.20
2018-04-11T19:04:30.340Z,49.77
2018-04-11T19:09:00.085Z,49.77
2018-04-11T19:11:28.500Z,47.80
2018-04-11T19:13:56.915Z,48.93
2018-04-11T19:16:25.414Z,48.17
2018-04-11T19:18:53.868Z,43.93
2018-04-11T19:21:22.305Z,47.33
2018-04-11T19:23:50.786Z,49.50
2018-04-11T19:26:19.228Z,50.00
2018-04-11T19:28:47.636Z,54.20
2018-04-11T19:31:16.111Z,52.03
2018-04-11T19:33:44.534Z,49.57
2018-04-11T19:36:13.041Z,53.43
2018-04-11T19:38:41.521Z,53.07
2018-04-11T19:41:09.956Z,51.50
2018-04-11T19:43:38.440Z,50.13
2018-04-11T19:46:06.921Z,48.73
2018-04-11T19:48:35.360Z,50.33
2018-04-11T19:51:03.808Z,50.93
2018-04-11T19:53:32.274Z,55.20
2018-04-11T19:56:00.685Z,50.17
2018-04-11T19:58:29.120Z,52.13
2018-04-11T20:00:57.651Z,49.03
2018-04-11T20:03:26.098Z,46.87
2018-04-11T20:05:54.508Z,54.60
2018-04-11T20:08:22.968Z,47.60
2018-04-11T20:10:51.381Z,49.90
2018-04-11T20:13:19.816Z,51.03
2018-04-11T20:15:48.312Z,51.33
2018-04-11T20:18:16.798Z,52.53
2018-04-11T20:20:45.226Z,59.07
2018-04-11T20:23:13.700Z,55.27
2018-04-11T20:25:42.117Z,53.67
2018-04-11T20:28:10.560Z,53.83
2018-04-11T20:30:39.038Z,51.47
2018-04-11T20:33:07.450Z,49.43
2018-04-11T20:35:35.864Z,59.77
2018-04-11T20:38:04.337Z,49.83
2018-04-11T20:40:32.763Z,53.37
2018-04-11T20:43:01.173Z,51.27
2018-04-11T20:45:29.641Z,52.97
2018-04-11T20:47:58.112Z,48.53
2018-04-11T20:50:26.528Z,51.73
2018-04-11T20:52:54.999Z,46.43
2018-04-11T20:55:23.422Z,50.73
2018-04-11T20:57:51.837Z,50.23
2018-04-11T21:00:20.287Z,52.30
2018-04-11T21:02:48.697Z,55.23
2018-04-11T21:05:17.136Z,51.53
2018-04-11T21:07:45.589Z,55.63
2018-04-11T21:10:14.000Z,55.30
2018-04-11T21:12:42.408Z,58.43
2018-04-11T21:15:10.921Z,56.83
2018-04-11T21:17:39.316Z,53.93
2018-04-11T21:20:07.732Z,63.33
2018-04-11T21:22:36.180Z,62.70
2018-04-11T21:25:04.613Z,53.53
2018-04-11T21:27:33.077Z,61.37
2018-04-11T21:30:01.549Z,58.27
2018-04-11T21:32:30.060Z,53.10
2018-04-11T21:34:58.480Z,52.13
2018-04-11T21:37:26.949Z,50.60
2018-04-11T21:39:55.356Z,48.37
2018-04-11T21:42:23.768Z,51.97
2018-04-11T21:44:52.216Z,52.83
2018-04-11T21:47:20.629Z,50.07
2018-04-11T21:49:49.049Z,52.20
2018-04-11T21:52:17.500Z,48.83
2018-04-11T21:54:45.929Z,47.77
2018-04-11T21:57:14.344Z,45.40
2018-04-11T21:59:42.792Z,49.33
2018-04-11T22:02:11.207Z,50.37
2018-04-11T22:04:39.625Z,51.50
2018-04-11T22:07:08.083Z,48.07
2018-04-11T22:09:36.497Z,53.30
2018-04-11T22:12:04.908Z,50.60
2018-04-11T22:14:33.379Z,50.40
2018-04-11T22:17:01.797Z,52.00
2018-04-11T22:19:30.213Z,57.87
2018-04-11T22:21:58.681Z,58.47
2018-04-11T22:24:27.102Z,60.30
2018-04-11T22:26:55.545Z,58.97
2018-04-11T22:29:24.007Z,59.90
2018-04-11T22:31:52.420Z,73.13
2018-04-11T22:34:20.832Z,72.47
2018-04-11T22:36:49.300Z,69.13
2018-04-11T22:39:17.721Z,71.90
2018-04-11T22:41:46.135Z,66.63
2018-04-11T22:44:14.592Z,70.93
2018-04-11T22:46:43.009Z,68.47
2018-04-11T22:49:11.428Z,71.97
2018-04-11T22:51:39.876Z,67.83
2018-04-11T22:54:08.340Z,65.33
2018-04-11T22:56:36.772Z,65.03
2018-04-11T22:59:05.224Z,63.33
2018-04-11T23:01:33.641Z,58.27
2018-04-11T23:04:02.060Z,57.90
2018-04-11T23:06:30.515Z,57.23
2018-04-11T23:08:58.931Z,59.27
2018-04-11T23:11:27.361Z,60.90
2018-04-11T23:13:55.836Z,50.70
2018-04-11T23:16:24.266Z,59.20
2018-04-11T23:18:52.680Z,56.63
2018-04-11T23:21:21.407Z,63.23
2018-04-11T23:23:49.837Z,59.43
2018-04-11T23:26:18.258Z,61.67
2018-04-11T23:28:46.725Z,63.57
2018-04-11T23:31:15.169Z,64.43
2018-04-11T23:33:43.589Z,60.43
2018-04-11T23:36:12.068Z,62.10
2018-04-11T23:38:40.476Z,65.63
2018-04-11T23:41:08.893Z,61.80
2018-04-11T23:43:37.349Z,58.87
2018-04-11T23:46:05.771Z,59.33
2018-04-11T23:48:34.185Z,66.23
2018-04-11T23:51:02.649Z,65.90
2018-04-11T23:53:31.065Z,67.07
2018-04-11T23:55:59.480Z,69.33
2018-04-11T23:58:27.941Z,67.77
