createdAt,value
2023-02-27T00:03:21.325Z,947.64
2023-02-27T00:18:23.198Z,947.94
2023-02-27T00:33:25.129Z,947.99
2023-02-27T00:48:27.045Z,948.25
2023-02-27T01:03:28.946Z,948.45
2023-02-27T01:18:30.854Z,948.48
2023-02-27T01:33:32.762Z,948.73
2023-02-27T01:48:34.743Z,949.08
2023-02-27T02:03:36.693Z,949.28
2023-02-27T02:18:38.625Z,949.46
2023-02-27T02:33:40.517Z,949.59
2023-02-27T02:48:42.421Z,949.78
2023-02-27T03:03:44.369Z,949.85
2023-02-27T03:18:46.320Z,950.09
2023-02-27T03:33:48.307Z,950.23
2023-02-27T03:48:50.247Z,950.49
2023-02-27T04:03:52.179Z,950.53
2023-02-27T04:18:56.759Z,950.82
2023-02-27T04:33:58.825Z,950.97
2023-02-27T04:49:00.884Z,951.01
2023-02-27T05:04:02.840Z,951.18
2023-02-27T05:19:04.749Z,951.33
2023-02-27T05:34:06.636Z,951.43
2023-02-27T05:49:08.496Z,951.74
2023-02-27T06:04:10.441Z,952.09
2023-02-27T06:19:12.334Z,952.3
2023-02-27T06:34:14.253Z,952.32
2023-02-27T06:49:16.180Z,952.47
2023-02-27T07:04:18.210Z,952.8
2023-02-27T07:19:20.079Z,952.93
2023-02-27T07:34:21.968Z,953.18
2023-02-27T07:49:23.868Z,953.3
2023-02-27T08:04:25.821Z,953.35
2023-02-27T08:19:27.721Z,953.59
2023-02-27T08:34:29.617Z,953.64
2023-02-27T08:49:31.524Z,953.9
2023-02-27T09:04:33.412Z,954.28
2023-02-27T09:19:35.362Z,954.52
2023-02-27T09:34:37.270Z,954.69
2023-02-27T09:49:39.212Z,954.83
2023-02-27T10:04:41.217Z,954.96
2023-02-27T10:19:43.143Z,955.14
2023-02-27T10:34:45.097Z,955.25
2023-02-27T10:49:47.009Z,955.31
2023-02-27T11:04:48.960Z,955.44
2023-02-27T11:19:50.930Z,955.48
2023-02-27T11:34:52.876Z,955.55
2023-02-27T11:49:54.919Z,955.78
2023-02-27T12:04:56.851Z,955.81
2023-02-27T12:19:58.748Z,955.88
2023-02-27T12:35:00.644Z,955.87
2023-02-27T12:50:02.559Z,956
2023-02-27T13:05:04.452Z,956.02
2023-02-27T13:20:06.335Z,956
2023-02-27T13:35:08.243Z,955.95
2023-02-27T13:50:10.180Z,955.95
2023-02-27T14:05:12.198Z,956.02
2023-02-27T14:20:14.222Z,956.06
2023-02-27T14:35:16.142Z,956.11
2023-02-27T14:50:18.078Z,956.14
2023-02-27T15:05:20.016Z,956.03
2023-02-27T15:20:21.950Z,956.14
2023-02-27T15:35:23.956Z,956.21
2023-02-27T15:50:25.911Z,956.3
2023-02-27T16:05:27.835Z,956.2
2023-02-27T16:20:29.835Z,956.29
2023-02-27T16:35:31.789Z,956.33
2023-02-27T16:50:33.705Z,956.21
2023-02-27T17:05:35.600Z,956.03
2023-02-27T17:20:37.589Z,956.12
2023-02-27T17:35:39.482Z,956.28
2023-02-27T17:50:42.651Z,956.11
2023-02-27T18:05:45.983Z,955.9
2023-02-27T18:20:47.901Z,955.79
2023-02-27T18:35:49.954Z,955.59
2023-02-27T18:50:52.045Z,955.32
2023-02-27T19:05:54.185Z,955.06
2023-02-27T19:20:57.403Z,954.67
2023-02-27T19:35:59.504Z,954.42
2023-02-27T19:51:01.443Z,954.26
2023-02-27T20:06:03.394Z,954
2023-02-27T20:21:06.470Z,953.63
2023-02-27T20:36:08.364Z,953.39
2023-02-27T20:51:10.352Z,953.15
2023-02-27T21:06:12.260Z,952.86
2023-02-27T21:21:14.279Z,952.48
2023-02-27T21:36:16.159Z,952.19
2023-02-27T21:51:29.655Z,952.08
2023-02-27T22:06:38.883Z,951.96
2023-02-27T22:21:40.823Z,951.85
2023-02-27T22:36:42.766Z,951.76
2023-02-27T22:51:44.697Z,951.59
2023-02-27T23:06:46.593Z,951.33
2023-02-27T23:21:48.536Z,951.17
2023-02-27T23:36:50.444Z,950.99
2023-02-27T23:51:52.318Z,950.63
