createdAt,value
2022-08-01T00:00:09.492Z,99519.28
2022-08-01T00:02:40.254Z,99529.00
2022-08-01T00:05:08.862Z,99520.31
2022-08-01T00:07:36.124Z,99518.72
2022-08-01T00:10:05.346Z,99516.41
2022-08-01T00:12:31.917Z,99515.25
2022-08-01T00:14:58.523Z,99523.91
2022-08-01T00:17:25.144Z,99516.00
2022-08-01T00:19:51.691Z,99516.00
2022-08-01T00:22:18.317Z,99523.50
2022-08-01T00:24:44.972Z,99517.13
2022-08-01T00:27:11.627Z,99522.16
2022-08-01T00:30:04.673Z,99521.75
2022-08-01T00:32:25.186Z,99522.00
2022-08-01T00:34:51.898Z,99516.88
2022-08-01T00:37:18.601Z,99517.25
2022-08-01T00:39:45.220Z,99512.91
2022-08-01T00:42:13.623Z,99517.59
2022-08-01T00:44:40.987Z,99509.66
2022-08-01T00:47:08.524Z,99515.09
2022-08-01T00:49:35.803Z,99515.78
2022-08-01T00:52:05.630Z,99512.19
2022-08-01T00:54:33.134Z,99509.00
2022-08-01T00:56:59.908Z,99510.16
2022-08-01T00:59:27.617Z,99508.56
2022-08-01T01:01:55.391Z,99510.06
2022-08-01T01:04:22.767Z,99508.47
2022-08-01T01:07:14.414Z,99509.28
2022-08-01T01:09:51.682Z,99509.38
2022-08-01T01:12:38.765Z,99517.66
2022-08-01T01:15:18.544Z,99513.72
2022-08-01T01:18:02.970Z,99511.75
2022-08-01T01:20:37.007Z,99509.44
2022-08-01T01:23:27.595Z,99509.50
2022-08-01T01:26:15.431Z,99517.38
2022-08-01T01:29:28.022Z,99507.50
2022-08-01T01:32:03.742Z,99505.69
2022-08-01T01:34:35.336Z,99507.28
2022-08-01T01:37:05.610Z,99510.44
2022-08-01T01:39:34.914Z,99500.22
2022-08-01T01:42:02.799Z,99513.19
2022-08-01T01:44:30.901Z,99509.22
2022-08-01T01:46:58.734Z,99503.28
2022-08-01T01:49:28.127Z,99504.00
2022-08-01T01:52:02.013Z,99505.53
2022-08-01T01:54:33.998Z,99511.03
2022-08-01T01:57:02.935Z,99512.59
2022-08-01T01:59:32.940Z,99507.19
2022-08-01T02:02:08.732Z,99515.53
2022-08-01T02:04:45.940Z,99512.38
2022-08-01T02:07:18.520Z,99510.81
2022-08-01T02:09:48.405Z,99519.00
2022-08-01T02:12:17.798Z,99509.44
2022-08-01T02:14:47.806Z,99514.78
2022-08-01T02:17:18.286Z,99512.25
2022-08-01T02:19:45.723Z,99505.06
2022-08-01T02:22:18.023Z,99513.63
2022-08-01T02:24:53.209Z,99509.56
2022-08-01T02:27:26.923Z,99510.28
2022-08-01T02:29:55.450Z,99512.59
2022-08-01T02:32:28.141Z,99510.13
2022-08-01T02:34:58.198Z,99515.59
2022-08-01T02:37:27.424Z,99510.13
2022-08-01T02:39:55.795Z,99508.53
2022-08-01T02:42:26.616Z,99504.47
2022-08-01T02:44:55.027Z,99506.78
2022-08-01T02:47:23.919Z,99502.78
2022-08-01T02:49:53.905Z,99502.78
2022-08-01T02:52:22.323Z,99498.81
2022-08-01T02:54:52.311Z,99499.53
2022-08-01T02:57:21.325Z,99502.53
2022-08-01T02:59:50.059Z,99503.25
2022-08-01T03:02:18.233Z,99509.09
2022-08-01T03:04:46.161Z,99501.22
2022-08-01T03:07:14.267Z,99495.28
2022-08-01T03:09:44.593Z,99501.16
2022-08-01T03:12:15.498Z,99496.78
2022-08-01T03:14:44.123Z,99495.56
2022-08-01T03:17:12.692Z,99498.31
2022-08-01T03:19:40.424Z,99495.13
2022-08-01T03:22:11.211Z,99504.53
2022-08-01T03:24:40.583Z,99495.41
2022-08-01T03:27:08.816Z,99505.94
2022-08-01T03:29:37.040Z,99504.34
2022-08-01T03:32:05.068Z,99493.34
2022-08-01T03:34:32.103Z,99501.16
2022-08-01T03:37:13.570Z,99509.75
2022-08-01T03:39:53.695Z,99507.34
2022-08-01T03:42:24.609Z,99503.47
2022-08-01T03:44:58.123Z,99501.44
2022-08-01T03:47:30.665Z,99507.28
2022-08-01T03:49:58.738Z,99508.78
2022-08-01T03:52:28.437Z,99507.97
2022-08-01T03:54:57.417Z,99502.16
2022-08-01T03:57:36.668Z,99502.16
2022-08-01T04:00:08.651Z,99506.59
2022-08-01T04:02:36.041Z,99509.38
2022-08-01T04:05:04.014Z,99505.94
2022-08-01T04:07:33.311Z,99508.44
2022-08-01T04:09:59.930Z,99506.91
2022-08-01T04:12:26.503Z,99505.41
2022-08-01T04:14:53.072Z,99506.28
2022-08-01T04:17:19.909Z,99502.38
2022-08-01T04:19:47.144Z,99506.38
2022-08-01T04:22:16.073Z,99506.44
2022-08-01T04:24:45.301Z,99515.09
2022-08-01T04:27:15.569Z,99516.72
2022-08-01T04:29:43.278Z,99510.50
2022-08-01T04:32:13.746Z,99518.38
2022-08-01T04:34:42.842Z,99516.00
2022-08-01T04:37:12.295Z,99524.25
2022-08-01T04:39:50.754Z,99519.19
2022-08-01T04:42:18.599Z,99522.38
2022-08-01T04:45:00.008Z,99533.19
2022-08-01T04:47:27.975Z,99524.16
2022-08-01T04:49:57.890Z,99532.91
2022-08-01T04:52:24.924Z,99532.47
2022-08-01T04:54:51.613Z,99524.84
2022-08-01T04:57:18.248Z,99532.44
2022-08-01T04:59:45.155Z,99540.56
2022-08-01T05:02:15.587Z,99534.16
2022-08-01T05:04:43.327Z,99530.56
2022-08-01T05:07:10.460Z,99527.66
2022-08-01T05:09:38.278Z,99532.38
2022-08-01T05:12:07.077Z,99537.91
2022-08-01T05:14:34.714Z,99534.78
2022-08-01T05:17:05.927Z,99537.59
2022-08-01T05:19:35.522Z,99550.09
2022-08-01T05:22:05.869Z,99549.94
2022-08-01T05:24:34.349Z,99562.53
2022-08-01T05:27:03.344Z,99557.19
2022-08-01T05:29:30.548Z,99564.66
2022-08-01T05:31:57.614Z,99554.06
2022-08-01T05:34:24.564Z,99561.59
2022-08-01T05:36:55.296Z,99558.09
2022-08-01T05:39:23.559Z,99558.53
2022-08-01T05:41:50.452Z,99563.03
2022-08-01T05:44:17.057Z,99572.78
2022-08-01T05:46:44.121Z,99565.97
2022-08-01T05:49:10.775Z,99569.41
2022-08-01T05:51:37.515Z,99562.94
2022-08-01T05:54:04.235Z,99569.16
2022-08-01T05:56:32.446Z,99570.22
2022-08-01T05:58:59.471Z,99569.69
2022-08-01T06:01:26.140Z,99574.19
2022-08-01T06:03:55.156Z,99569.84
2022-08-01T06:06:25.157Z,99576.13
2022-08-01T06:08:52.988Z,99573.03
2022-08-01T06:11:19.805Z,99570.25
2022-08-01T06:13:48.575Z,99573.75
2022-08-01T06:16:16.038Z,99583.78
2022-08-01T06:18:42.646Z,99578.50
2022-08-01T06:21:09.279Z,99580.38
2022-08-01T06:23:35.906Z,99574.94
2022-08-01T06:26:02.547Z,99583.47
2022-08-01T06:28:29.535Z,99568.22
2022-08-01T06:30:56.788Z,99579.22
2022-08-01T06:33:23.446Z,99568.56
2022-08-01T06:35:50.085Z,99567.41
2022-08-01T06:38:16.646Z,99560.03
2022-08-01T06:40:43.319Z,99561.81
2022-08-01T06:43:12.309Z,99562.81
2022-08-01T06:45:40.690Z,99559.94
2022-08-01T06:48:07.398Z,99570.34
2022-08-01T06:50:36.718Z,99564.06
2022-08-01T06:53:03.675Z,99566.44
2022-08-01T06:55:30.391Z,99571.16
2022-08-01T06:57:56.980Z,99572.75
2022-08-01T07:00:25.533Z,99565.75
2022-08-01T07:02:54.390Z,99565.09
2022-08-01T07:05:21.387Z,99573.03
2022-08-01T07:07:47.980Z,99568.34
2022-08-01T07:10:14.654Z,99570.38
2022-08-01T07:12:42.081Z,99573.13
2022-08-01T07:15:11.468Z,99570.88
2022-08-01T07:17:43.486Z,99560.81
2022-08-01T07:20:12.219Z,99568.03
2022-08-01T07:22:40.842Z,99571.41
2022-08-01T07:25:08.676Z,99575.59
2022-08-01T07:27:35.961Z,99566.75
2022-08-01T07:30:03.115Z,99571.34
2022-08-01T07:32:30.390Z,99568.34
2022-08-01T07:34:57.187Z,99576.28
2022-08-01T07:37:48.162Z,99569.94
2022-08-01T07:40:12.050Z,99574.13
2022-08-01T07:42:39.146Z,99573.78
2022-08-01T07:45:06.036Z,99577.56
2022-08-01T07:47:32.612Z,99576.03
2022-08-01T07:50:04.142Z,99580.75
2022-08-01T07:52:31.395Z,99580.75
2022-08-01T07:54:58.841Z,99577.63
2022-08-01T07:57:25.761Z,99581.22
2022-08-01T07:59:52.773Z,99576.94
2022-08-01T08:02:19.561Z,99585.75
2022-08-01T08:04:49.135Z,99584.72
2022-08-01T08:07:16.199Z,99588.22
2022-08-01T08:09:42.904Z,99590.66
2022-08-01T08:12:10.389Z,99583.81
2022-08-01T08:14:37.560Z,99582.97
2022-08-01T08:17:04.892Z,99579.13
2022-08-01T08:19:38.380Z,99587.44
2022-08-01T08:22:07.773Z,99584.78
2022-08-01T08:24:35.076Z,99587.81
2022-08-01T08:27:03.098Z,99586.97
2022-08-01T08:29:33.536Z,99589.75
2022-08-01T08:32:01.887Z,99593.69
2022-08-01T08:34:29.647Z,99593.69
2022-08-01T08:36:57.433Z,99593.00
2022-08-01T08:39:26.173Z,99584.56
2022-08-01T08:41:52.754Z,99589.75
2022-08-01T08:44:21.229Z,99589.59
2022-08-01T08:46:53.364Z,99597.72
2022-08-01T08:49:25.940Z,99600.25
2022-08-01T08:51:54.187Z,99603.78
2022-08-01T08:54:30.978Z,99596.44
2022-08-01T08:56:59.855Z,99598.16
2022-08-01T08:59:27.135Z,99611.38
2022-08-01T09:01:54.111Z,99606.38
2022-08-01T09:04:23.958Z,99601.38
2022-08-01T09:06:54.059Z,99604.75
2022-08-01T09:09:20.887Z,99598.56
2022-08-01T09:11:57.635Z,99603.94
2022-08-01T09:14:27.361Z,99600.19
2022-08-01T09:17:09.829Z,99616.63
2022-08-01T09:19:45.119Z,99605.53
2022-08-01T09:22:15.056Z,99605.50
2022-08-01T09:24:42.416Z,99599.94
2022-08-01T09:27:22.434Z,99616.00
2022-08-01T09:30:00.632Z,99611.50
2022-08-01T09:32:35.983Z,99606.97
2022-08-01T09:35:32.084Z,99617.56
2022-08-01T09:38:23.139Z,99602.09
2022-08-01T09:40:54.843Z,99592.84
2022-08-01T09:43:24.710Z,99608.31
2022-08-01T09:45:52.976Z,99607.03
2022-08-01T09:48:27.971Z,99607.19
2022-08-01T09:51:04.556Z,99605.56
2022-08-01T09:53:52.488Z,99605.84
2022-08-01T09:56:22.242Z,99612.56
2022-08-01T09:58:59.458Z,99609.50
2022-08-01T10:01:37.305Z,99605.44
2022-08-01T10:04:10.933Z,99599.69
2022-08-01T10:06:39.744Z,99617.19
2022-08-01T10:09:07.644Z,99607.16
2022-08-01T10:11:37.754Z,99615.84
2022-08-01T10:14:07.316Z,99614.44
2022-08-01T10:16:38.761Z,99613.75
2022-08-01T10:19:11.209Z,99620.63
2022-08-01T10:21:58.135Z,99609.72
2022-08-01T10:24:28.454Z,99615.81
2022-08-01T10:27:09.669Z,99619.63
2022-08-01T10:30:16.766Z,99610.75
2022-08-01T10:32:50.627Z,99612.22
2022-08-01T10:35:45.916Z,99612.25
2022-08-01T10:38:06.167Z,99608.50
2022-08-01T10:40:38.395Z,99618.88
2022-08-01T10:43:06.557Z,99620.16
2022-08-01T10:45:34.387Z,99611.84
2022-08-01T10:48:20.835Z,99611.59
2022-08-01T10:50:53.754Z,99613.56
2022-08-01T10:53:24.079Z,99610.25
2022-08-01T10:55:59.317Z,99617.56
2022-08-01T10:58:27.854Z,99603.25
2022-08-01T11:01:30.027Z,99603.03
2022-08-01T11:04:16.609Z,99605.63
2022-08-01T11:06:47.434Z,99613.31
2022-08-01T11:09:16.459Z,99605.03
2022-08-01T11:12:23.805Z,99606.00
2022-08-01T11:15:00.611Z,99613.28
2022-08-01T11:17:42.276Z,99593.66
2022-08-01T11:20:09.536Z,99614.66
2022-08-01T11:23:07.124Z,99627.38
2022-08-01T11:26:05.865Z,99627.75
2022-08-01T11:28:34.929Z,99615.25
2022-08-01T11:31:11.121Z,99617.25
2022-08-01T11:33:46.702Z,99622.34
2022-08-01T11:36:14.648Z,99625.53
2022-08-01T11:38:47.684Z,99615.03
2022-08-01T11:41:38.090Z,99611.44
2022-08-01T11:44:26.383Z,99616.47
2022-08-01T11:47:09.285Z,99605.53
2022-08-01T11:49:48.955Z,99608.38
2022-08-01T11:52:46.578Z,99604.97
2022-08-01T11:55:16.553Z,99603.69
2022-08-01T11:57:43.470Z,99593.75
2022-08-01T12:00:16.842Z,99582.13
2022-08-01T12:02:46.701Z,99584.53
2022-08-01T12:05:17.390Z,99578.19
2022-08-01T12:07:45.982Z,99579.03
2022-08-01T12:10:17.784Z,99574.28
2022-08-01T12:12:44.212Z,99576.09
2022-08-01T12:15:11.467Z,99570.97
2022-08-01T12:17:40.365Z,99574.91
2022-08-01T12:20:16.853Z,99569.44
2022-08-01T12:22:44.446Z,99580.84
2022-08-01T12:25:11.407Z,99574.59
2022-08-01T12:27:39.387Z,99566.94
2022-08-01T12:30:17.497Z,99562.75
2022-08-01T12:32:47.304Z,99555.69
2022-08-01T12:35:18.236Z,99559.19
2022-08-01T12:37:50.628Z,99567.44
2022-08-01T12:40:20.415Z,99565.09
2022-08-01T12:42:52.911Z,99563.47
2022-08-01T12:45:26.086Z,99562.69
2022-08-01T12:47:54.701Z,99564.19
2022-08-01T12:50:24.743Z,99574.00
2022-08-01T12:52:52.052Z,99569.16
2022-08-01T12:55:21.171Z,99573.38
2022-08-01T12:57:53.928Z,99571.78
2022-08-01T13:00:25.310Z,99569.75
2022-08-01T13:03:07.440Z,99565.28
2022-08-01T13:05:45.744Z,99563.31
2022-08-01T13:08:17.563Z,99570.47
2022-08-01T13:10:44.634Z,99566.91
2022-08-01T13:13:22.243Z,99568.56
2022-08-01T13:16:05.306Z,99549.56
2022-08-01T13:18:33.561Z,99555.91
2022-08-01T13:21:13.581Z,99560.25
2022-08-01T13:24:02.798Z,99560.63
2022-08-01T13:26:49.844Z,99557.44
2022-08-01T13:29:18.531Z,99560.56
2022-08-01T13:31:45.647Z,99571.59
2022-08-01T13:34:12.678Z,99573.53
2022-08-01T13:36:44.217Z,99569.16
2022-08-01T13:39:33.733Z,99561.66
2022-08-01T13:42:00.280Z,99576.25
2022-08-01T13:44:26.879Z,99575.41
2022-08-01T13:46:53.660Z,99570.59
2022-08-01T13:49:22.778Z,99564.31
2022-08-01T13:51:51.606Z,99563.91
2022-08-01T13:54:19.061Z,99569.84
2022-08-01T13:56:45.740Z,99569.03
2022-08-01T13:59:12.779Z,99570.63
2022-08-01T14:01:39.454Z,99560.75
2022-08-01T14:04:06.241Z,99560.34
2022-08-01T14:06:33.426Z,99561.91
2022-08-01T14:09:00.027Z,99553.38
2022-08-01T14:11:30.454Z,99569.25
2022-08-01T14:14:04.728Z,99571.53
2022-08-01T14:16:35.305Z,99556.53
2022-08-01T14:19:04.055Z,99567.50
2022-08-01T14:21:30.702Z,99563.56
2022-08-01T14:23:57.219Z,99571.44
2022-08-01T14:26:23.821Z,99572.19
2022-08-01T14:28:50.377Z,99559.56
2022-08-01T14:31:16.920Z,99560.38
2022-08-01T14:33:43.498Z,99553.31
2022-08-01T14:36:30.827Z,99554.88
2022-08-01T14:39:00.503Z,99551.78
2022-08-01T14:41:30.940Z,99545.09
2022-08-01T14:43:58.162Z,99541.47
2022-08-01T14:46:24.762Z,99543.75
2022-08-01T14:48:51.667Z,99537.06
2022-08-01T14:51:18.360Z,99549.69
2022-08-01T14:53:47.036Z,99542.28
2022-08-01T14:56:18.403Z,99534.44
2022-08-01T14:58:45.259Z,99542.75
2022-08-01T15:01:12.086Z,99536.75
2022-08-01T15:03:38.901Z,99540.69
2022-08-01T15:06:07.301Z,99542.22
2022-08-01T15:08:34.130Z,99551.69
2022-08-01T15:11:02.112Z,99550.00
2022-08-01T15:13:32.039Z,99552.34
2022-08-01T15:16:00.005Z,99540.84
2022-08-01T15:18:28.830Z,99553.47
2022-08-01T15:20:56.200Z,99533.84
2022-08-01T15:23:22.743Z,99540.59
2022-08-01T15:25:49.907Z,99537.88
2022-08-01T15:28:16.529Z,99527.75
2022-08-01T15:30:43.380Z,99516.81
2022-08-01T15:33:09.910Z,99532.22
2022-08-01T15:35:36.676Z,99542.44
2022-08-01T15:38:03.774Z,99541.22
2022-08-01T15:40:30.444Z,99537.13
2022-08-01T15:42:57.045Z,99542.59
2022-08-01T15:48:10.841Z,99543.69
2022-08-01T15:50:39.277Z,99548.06
2022-08-01T15:53:07.519Z,99546.88
2022-08-01T15:55:40.790Z,99544.47
2022-08-01T15:58:07.814Z,99545.97
2022-08-01T16:00:39.341Z,99542.78
2022-08-01T16:03:10.675Z,99550.28
2022-08-01T16:05:43.123Z,99551.47
2022-08-01T16:08:12.284Z,99556.63
2022-08-01T16:10:39.349Z,99560.19
2022-08-01T16:13:07.374Z,99555.50
2022-08-01T16:15:36.435Z,99556.34
2022-08-01T16:18:04.168Z,99538.59
2022-08-01T16:20:30.713Z,99543.63
2022-08-01T16:22:57.328Z,99544.38
2022-08-01T16:25:24.035Z,99548.28
2022-08-01T16:27:50.570Z,99537.28
2022-08-01T16:30:17.230Z,99544.38
2022-08-01T16:32:45.306Z,99546.38
2022-08-01T16:35:24.598Z,99544.94
2022-08-01T16:38:03.311Z,99550.50
2022-08-01T16:40:29.912Z,99535.22
2022-08-01T16:42:58.540Z,99528.22
2022-08-01T16:45:25.279Z,99527.47
2022-08-01T16:47:52.119Z,99529.53
2022-08-01T16:50:19.039Z,99530.34
2022-08-01T16:52:54.659Z,99518.94
2022-08-01T16:55:23.260Z,99524.47
2022-08-01T16:57:51.392Z,99528.44
2022-08-01T17:00:21.387Z,99524.63
2022-08-01T17:02:49.365Z,99520.78
2022-08-01T17:05:16.047Z,99517.66
2022-08-01T17:07:42.585Z,99514.34
2022-08-01T17:10:10.034Z,99531.47
2022-08-01T17:12:36.776Z,99528.63
2022-08-01T17:15:03.941Z,99519.78
2022-08-01T17:17:30.510Z,99521.53
2022-08-01T17:19:57.196Z,99519.16
2022-08-01T17:22:23.774Z,99523.88
2022-08-01T17:24:53.511Z,99526.13
2022-08-01T17:27:20.462Z,99528.31
2022-08-01T17:29:47.117Z,99528.00
2022-08-01T17:32:14.432Z,99527.03
2022-08-01T17:34:42.445Z,99531.47
2022-08-01T17:37:09.692Z,99533.91
2022-08-01T17:39:39.198Z,99525.16
2022-08-01T17:42:06.915Z,99528.28
2022-08-01T17:44:33.499Z,99528.97
2022-08-01T17:47:00.105Z,99536.75
2022-08-01T17:49:45.523Z,99530.31
2022-08-01T17:52:13.361Z,99522.66
2022-08-01T17:54:39.996Z,99519.00
2022-08-01T17:57:08.314Z,99526.44
2022-08-01T17:59:35.266Z,99529.97
2022-08-01T18:02:04.459Z,99532.31
2022-08-01T18:04:31.391Z,99530.63
2022-08-01T18:07:00.912Z,99539.28
2022-08-01T18:09:32.550Z,99536.13
2022-08-01T18:12:01.989Z,99538.47
2022-08-01T18:14:34.744Z,99542.75
2022-08-01T18:17:11.174Z,99542.69
2022-08-01T18:19:38.846Z,99543.00
2022-08-01T18:22:05.949Z,99542.91
2022-08-01T18:24:42.233Z,99547.97
2022-08-01T18:27:09.136Z,99539.69
2022-08-01T18:29:47.434Z,99549.13
2022-08-01T18:32:15.252Z,99545.06
2022-08-01T18:34:41.840Z,99545.03
2022-08-01T18:37:08.903Z,99543.84
2022-08-01T18:39:35.843Z,99543.75
2022-08-01T18:42:02.728Z,99544.84
2022-08-01T18:44:30.103Z,99547.09
2022-08-01T18:46:56.739Z,99550.63
2022-08-01T18:49:23.478Z,99556.84
2022-08-01T18:51:50.231Z,99556.34
2022-08-01T18:54:17.169Z,99548.41
2022-08-01T18:56:45.159Z,99560.16
2022-08-01T18:59:12.052Z,99554.22
2022-08-01T19:01:39.671Z,99564.00
2022-08-01T19:04:07.399Z,99567.09
2022-08-01T19:06:34.232Z,99561.50
2022-08-01T19:09:02.453Z,99566.13
2022-08-01T19:11:31.013Z,99560.97
2022-08-01T19:13:58.204Z,99564.03
2022-08-01T19:16:25.985Z,99562.03
2022-08-01T19:18:52.555Z,99561.59
2022-08-01T19:21:19.575Z,99567.03
2022-08-01T19:24:04.618Z,99566.97
2022-08-01T19:26:33.680Z,99569.72
2022-08-01T19:29:14.126Z,99574.38
2022-08-01T19:31:44.401Z,99565.69
2022-08-01T19:34:14.912Z,99570.38
2022-08-01T19:36:44.559Z,99568.78
2022-08-01T19:39:11.397Z,99580.16
2022-08-01T19:41:40.696Z,99584.47
2022-08-01T19:44:07.919Z,99589.13
2022-08-01T19:46:34.618Z,99594.56
2022-08-01T19:49:01.248Z,99601.56
2022-08-01T19:51:33.396Z,99605.41
2022-08-01T19:54:04.886Z,99600.16
2022-08-01T19:56:39.647Z,99603.16
2022-08-01T19:59:10.173Z,99608.16
2022-08-01T20:01:37.224Z,99595.50
2022-08-01T20:04:04.907Z,99598.50
2022-08-01T20:06:32.409Z,99593.75
2022-08-01T20:08:59.775Z,99601.56
2022-08-01T20:11:26.655Z,99603.47
2022-08-01T20:13:56.305Z,99606.97
2022-08-01T20:16:28.433Z,99613.19
2022-08-01T20:18:56.015Z,99607.25
2022-08-01T20:21:25.220Z,99614.66
2022-08-01T20:23:53.422Z,99607.78
2022-08-01T20:26:31.096Z,99600.19
2022-08-01T20:28:57.981Z,99607.94
2022-08-01T20:31:43.260Z,99607.84
2022-08-01T20:34:15.882Z,99609.75
2022-08-01T20:36:54.546Z,99622.63
2022-08-01T20:39:24.069Z,99615.53
2022-08-01T20:41:59.725Z,99617.44
2022-08-01T20:44:27.739Z,99609.03
2022-08-01T20:46:54.598Z,99614.34
2022-08-01T20:49:22.750Z,99615.06
2022-08-01T20:51:50.774Z,99618.09
2022-08-01T20:54:17.420Z,99618.84
2022-08-01T20:56:43.902Z,99623.47
2022-08-01T20:59:39.936Z,99613.88
2022-08-01T21:02:47.730Z,99618.41
2022-08-01T21:05:24.874Z,99618.88
2022-08-01T21:07:54.145Z,99617.25
2022-08-01T21:10:24.702Z,99625.06
2022-08-01T21:13:03.252Z,99625.44
2022-08-01T21:15:30.306Z,99622.25
2022-08-01T21:18:15.879Z,99629.25
2022-08-01T21:20:43.919Z,99639.53
2022-08-01T21:23:29.171Z,99640.16
2022-08-01T21:25:58.856Z,99632.28
2022-08-01T21:28:27.001Z,99632.19
2022-08-01T21:30:58.538Z,99633.72
2022-08-01T21:33:28.863Z,99631.31
2022-08-01T21:36:01.256Z,99636.72
2022-08-01T21:38:32.660Z,99631.16
2022-08-01T21:41:04.177Z,99627.16
2022-08-01T21:43:33.324Z,99631.06
2022-08-01T21:46:01.138Z,99634.19
2022-08-01T21:48:30.194Z,99631.44
2022-08-01T21:51:15.059Z,99630.53
2022-08-01T21:53:47.558Z,99632.50
2022-08-01T21:56:21.466Z,99630.09
2022-08-01T21:59:12.484Z,99633.13
2022-08-01T22:02:08.555Z,99626.13
2022-08-01T22:04:44.513Z,99626.91
2022-08-01T22:07:16.085Z,99636.75
2022-08-01T22:09:48.163Z,99631.97
2022-08-01T22:12:18.281Z,99626.72
2022-08-01T22:14:48.721Z,99632.13
2022-08-01T22:17:22.761Z,99629.56
2022-08-01T22:19:53.978Z,99631.78
2022-08-01T22:22:50.349Z,99631.16
2022-08-01T22:25:12.125Z,99633.78
2022-08-01T22:28:05.651Z,99636.81
2022-08-01T22:30:28.535Z,99638.22
2022-08-01T22:33:08.070Z,99630.97
2022-08-01T22:35:48.427Z,99634.66
2022-08-01T22:38:18.131Z,99631.72
2022-08-01T22:40:53.853Z,99637.47
2022-08-01T22:43:39.220Z,99642.53
2022-08-01T22:46:21.147Z,99635.44
2022-08-01T22:48:59.498Z,99639.22
2022-08-01T22:51:34.205Z,99642.19
2022-08-01T22:54:11.530Z,99648.72
2022-08-01T22:56:47.126Z,99646.22
2022-08-01T22:59:23.681Z,99650.81
2022-08-01T23:01:51.679Z,99643.28
2022-08-01T23:04:35.298Z,99643.06
2022-08-01T23:07:06.069Z,99647.66
2022-08-01T23:09:52.920Z,99649.50
2022-08-01T23:12:22.840Z,99652.50
2022-08-01T23:14:52.813Z,99649.19
2022-08-01T23:17:27.796Z,99650.69
2022-08-01T23:20:04.699Z,99648.19
2022-08-01T23:22:34.826Z,99657.56
2022-08-01T23:25:06.214Z,99659.03
2022-08-01T23:28:04.251Z,99653.47
2022-08-01T23:30:29.988Z,99658.00
2022-08-01T23:32:57.254Z,99654.03
2022-08-01T23:35:24.555Z,99655.50
2022-08-01T23:37:52.040Z,99648.44
2022-08-01T23:40:19.228Z,99660.09
2022-08-01T23:42:46.066Z,99655.31
2022-08-01T23:45:12.756Z,99657.59
2022-08-01T23:47:39.600Z,99668.44
2022-08-01T23:50:07.813Z,99666.81
2022-08-01T23:52:41.951Z,99662.72
2022-08-01T23:55:16.576Z,99666.00
2022-08-01T23:57:43.572Z,99666.25
