createdAt,value
2018-09-13T00:00:17.975Z,83.1
2018-09-13T00:05:15.422Z,82
2018-09-13T00:10:17.046Z,82.2
2018-09-13T00:15:14.911Z,83.1
2018-09-13T00:20:14.084Z,84.5
2018-09-13T00:25:14.156Z,83.7
2018-09-13T00:30:14.261Z,84.1
2018-09-13T00:35:14.257Z,84.5
2018-09-13T00:40:14.193Z,85.6
2018-09-13T00:45:13.988Z,84.9
2018-09-13T00:50:13.968Z,85.4
2018-09-13T00:55:16.714Z,84.6
2018-09-13T01:00:16.995Z,85.5
2018-09-13T01:05:14.832Z,84.9
2018-09-13T01:10:18.585Z,85.3
2018-09-13T01:15:13.842Z,85.6
2018-09-13T01:20:14.630Z,85.5
2018-09-13T01:25:14.078Z,86.3
2018-09-13T01:30:14.303Z,86.9
2018-09-13T01:35:13.462Z,85.9
2018-09-13T01:40:13.927Z,86.1
2018-09-13T01:45:13.791Z,86.2
2018-09-13T01:50:22.755Z,87.1
2018-09-13T01:55:14.845Z,87.4
2018-09-13T02:00:16.235Z,87.3
2018-09-13T02:05:17.868Z,87
2018-09-13T02:10:16.360Z,86.8
2018-09-13T02:15:14.199Z,86.6
2018-09-13T02:20:15.138Z,86.9
2018-09-13T02:25:13.663Z,87.3
2018-09-13T02:30:14.314Z,86.9
2018-09-13T02:35:14.633Z,87.3
2018-09-13T02:40:14.796Z,87.5
2018-09-13T02:45:31.541Z,87.4
2018-09-13T02:50:15.700Z,87
2018-09-13T02:55:22.504Z,87.4
2018-09-13T03:00:20.265Z,89.7
2018-09-13T03:05:22.247Z,88.5
2018-09-13T03:10:15.462Z,88.6
2018-09-13T03:15:14.450Z,87.5
2018-09-13T03:20:14.568Z,87.5
2018-09-13T03:25:13.723Z,88.1
2018-09-13T03:30:14.323Z,88.5
2018-09-13T03:35:14.107Z,88.3
2018-09-13T03:40:13.827Z,87.7
2018-09-13T03:45:14.023Z,87.2
2018-09-13T03:50:13.704Z,87.8
2018-09-13T03:55:16.969Z,88.6
2018-09-13T04:00:31.608Z,88.5
2018-09-13T04:05:14.956Z,87.9
2018-09-13T04:10:15.131Z,87.9
2018-09-13T04:15:14.137Z,88.5
2018-09-13T04:20:14.123Z,88.6
2018-09-13T04:25:13.771Z,88.4
2018-09-13T04:30:14.116Z,88.2
2018-09-13T04:35:13.594Z,88.1
2018-09-13T04:40:18.444Z,88.5
2018-09-13T04:45:13.418Z,88
2018-09-13T04:50:17.448Z,87.8
2018-09-13T04:55:13.686Z,88.6
2018-09-13T05:00:13.759Z,88.4
2018-09-13T05:05:16.277Z,88.3
2018-09-13T05:10:13.982Z,88.4
2018-09-13T05:25:26.848Z,88.2
2018-09-13T05:30:15.547Z,88.1
2018-09-13T05:35:15.296Z,89
2018-09-13T05:40:15.630Z,89.3
2018-09-13T05:45:15.330Z,88.6
2018-09-13T05:50:15.240Z,88.5
2018-09-13T05:55:15.522Z,89.1
2018-09-13T06:00:15.235Z,89
2018-09-13T06:05:15.389Z,89.1
2018-09-13T06:10:15.195Z,90.6
2018-09-13T06:15:15.482Z,92.3
2018-09-13T06:20:15.182Z,92
2018-09-13T06:25:15.415Z,92.7
2018-09-13T06:30:15.352Z,89.9
2018-09-13T06:35:15.161Z,90.8
2018-09-13T06:40:15.307Z,88.1
2018-09-13T06:45:15.291Z,86.9
2018-09-13T06:50:15.388Z,88.5
2018-09-13T06:55:15.160Z,89
2018-09-13T07:00:15.152Z,84.8
2018-09-13T07:05:15.396Z,83.8
2018-09-13T07:10:15.366Z,80.1
2018-09-13T07:15:15.162Z,78.2
2018-09-13T07:20:15.268Z,78.3
2018-09-13T07:25:15.050Z,78
2018-09-13T07:30:15.264Z,75.2
2018-09-13T07:35:15.417Z,73.2
2018-09-13T07:40:15.112Z,73.7
2018-09-13T07:45:15.221Z,72.2
2018-09-13T07:50:15.046Z,69.6
2018-09-13T07:55:15.131Z,67
2018-09-13T08:00:15.060Z,70
2018-09-13T08:05:15.050Z,69.3
2018-09-13T08:10:15.237Z,65.3
2018-09-13T08:15:15.224Z,68.8
2018-09-13T08:20:15.552Z,64.3
2018-09-13T08:25:15.172Z,62.4
2018-09-13T08:30:15.588Z,63.4
2018-09-13T08:35:15.223Z,64.1
2018-09-13T08:40:15.597Z,65.2
2018-09-13T08:45:15.022Z,64.5
2018-09-13T08:50:15.614Z,63
2018-09-13T08:55:15.163Z,62.5
2018-09-13T09:00:15.223Z,63.8
2018-09-13T09:05:15.287Z,63.2
2018-09-13T09:10:15.154Z,61.2
2018-09-13T09:15:14.957Z,57.9
2018-09-13T09:20:15.397Z,60.8
2018-09-13T09:25:14.959Z,60.5
2018-09-13T09:30:15.098Z,56.4
2018-09-13T09:35:14.976Z,60
2018-09-13T09:40:15.339Z,57.3
2018-09-13T09:45:15.010Z,56.9
2018-09-13T09:50:15.261Z,59.6
2018-09-13T09:55:15.293Z,55
2018-09-13T10:00:14.883Z,57.4
2018-09-13T10:05:15.178Z,52.6
2018-09-13T10:10:14.815Z,52.8
2018-09-13T10:15:14.919Z,53.1
2018-09-13T10:20:14.866Z,56.4
2018-09-13T10:25:14.849Z,60.6
2018-09-13T10:30:14.848Z,57.6
2018-09-13T10:35:14.997Z,58.3
2018-09-13T10:40:15.075Z,55.6
2018-09-13T10:45:15.049Z,57.5
2018-09-13T10:50:15.085Z,54.7
2018-09-13T10:55:15.062Z,55
2018-09-13T11:00:15.047Z,51.4
2018-09-13T11:05:15.131Z,51.4
2018-09-13T11:10:14.831Z,50.2
2018-09-13T11:15:15.030Z,48.5
2018-09-13T11:20:15.158Z,46.4
2018-09-13T11:25:15.071Z,43.9
2018-09-13T11:30:15.288Z,42.4
2018-09-13T11:35:14.839Z,40.7
2018-09-13T11:40:14.802Z,42.4
2018-09-13T11:45:15.075Z,41.2
2018-09-13T11:50:14.790Z,41.6
2018-09-13T11:55:14.817Z,41.3
2018-09-13T12:00:15.003Z,40.3
2018-09-13T12:05:14.709Z,37.9
2018-09-13T12:10:15.163Z,41.6
2018-09-13T12:15:14.748Z,42.2
2018-09-13T12:20:15.106Z,42.5
2018-09-13T12:25:14.945Z,42.4
2018-09-13T12:30:14.917Z,41.5
2018-09-13T12:35:14.808Z,43.5
2018-09-13T12:40:14.824Z,42.5
2018-09-13T12:45:14.611Z,44.2
2018-09-13T12:50:14.738Z,42.5
2018-09-13T12:55:15.029Z,39.3
2018-09-13T13:00:14.784Z,40
2018-09-13T13:05:14.957Z,42.1
2018-09-13T13:10:14.903Z,38.9
2018-09-13T13:15:14.825Z,39.7
2018-09-13T13:20:14.733Z,39.2
2018-09-13T13:25:14.753Z,42.1
2018-09-13T13:30:14.586Z,41.1
2018-09-13T13:35:14.585Z,39.8
2018-09-13T13:40:14.630Z,38.5
2018-09-13T13:45:14.869Z,40.3
2018-09-13T13:50:14.481Z,40.6
2018-09-13T13:55:14.786Z,38.3
2018-09-13T14:00:14.487Z,38.7
2018-09-13T14:05:14.786Z,37.8
2018-09-13T14:10:14.777Z,34.8
2018-09-13T14:15:14.807Z,35.6
2018-09-13T14:20:14.771Z,37.2
2018-09-13T14:25:14.850Z,37.4
2018-09-13T14:30:14.484Z,41.5
2018-09-13T14:35:14.709Z,40.6
2018-09-13T14:40:14.698Z,43.2
2018-09-13T14:45:14.732Z,41.9
2018-09-13T14:50:14.703Z,42.8
2018-09-13T14:55:14.743Z,42.6
2018-09-13T15:00:14.580Z,43
2018-09-13T15:05:14.697Z,42.7
2018-09-13T15:10:14.335Z,44.8
2018-09-13T15:15:14.544Z,44.8
2018-09-13T15:20:14.380Z,43.4
2018-09-13T15:25:14.497Z,40.9
2018-09-13T15:30:14.658Z,40.1
2018-09-13T15:35:14.481Z,41.8
2018-09-13T15:40:14.726Z,42.5
2018-09-13T15:45:14.732Z,44.1
2018-09-13T15:50:15.238Z,44.3
2018-09-13T15:55:15.242Z,44.8
2018-09-13T16:00:16.365Z,45.6
2018-09-13T16:05:14.413Z,45.9
2018-09-13T16:10:14.817Z,47.7
2018-09-13T16:15:14.633Z,48.2
2018-09-13T16:20:14.516Z,47.2
2018-09-13T16:25:14.381Z,48
2018-09-13T16:30:14.583Z,46.9
2018-09-13T16:35:14.771Z,48.1
2018-09-13T16:40:14.765Z,48.1
2018-09-13T16:45:14.299Z,47.2
2018-09-13T16:50:14.491Z,47.7
2018-09-13T16:55:14.317Z,49
2018-09-13T17:00:14.230Z,50.3
2018-09-13T17:05:14.481Z,51.5
2018-09-13T17:10:14.192Z,51.6
2018-09-13T17:15:14.457Z,51.9
2018-09-13T17:20:14.673Z,52.3
2018-09-13T17:25:15.061Z,53.1
2018-09-13T17:30:14.533Z,53.6
2018-09-13T17:35:14.152Z,54.5
2018-09-13T17:40:14.446Z,57.2
2018-09-13T17:45:14.377Z,56.9
2018-09-13T17:50:14.429Z,57.1
2018-09-13T17:55:14.470Z,56.4
2018-09-13T18:00:14.713Z,57
2018-09-13T18:05:14.400Z,57
2018-09-13T18:10:14.395Z,59.8
2018-09-13T18:15:14.548Z,57.8
2018-09-13T18:20:14.134Z,60.2
2018-09-13T18:25:14.400Z,59.6
2018-09-13T18:30:14.331Z,61.6
2018-09-13T18:35:14.116Z,61.8
2018-09-13T18:40:14.308Z,60.3
2018-09-13T18:45:14.167Z,60.5
2018-09-13T18:50:14.308Z,62.6
2018-09-13T18:55:14.388Z,59.9
2018-09-13T19:00:14.418Z,62
2018-09-13T19:05:14.394Z,64.2
2018-09-13T19:10:14.357Z,65.1
2018-09-13T19:15:14.271Z,64.7
2018-09-13T19:20:14.352Z,65
2018-09-13T19:25:14.099Z,65.9
2018-09-13T19:30:14.328Z,65.3
2018-09-13T19:35:14.270Z,67
2018-09-13T19:40:14.054Z,67.1
2018-09-13T19:45:14.282Z,67.7
2018-09-13T19:50:14.191Z,67.6
2018-09-13T19:55:14.291Z,68.5
2018-09-13T20:00:14.053Z,69
2018-09-13T20:05:14.321Z,70.2
2018-09-13T20:10:14.312Z,69.9
2018-09-13T20:15:14.196Z,70.3
2018-09-13T20:20:14.151Z,71.7
2018-09-13T20:25:14.253Z,71.8
2018-09-13T20:30:14.197Z,71.4
2018-09-13T20:35:14.229Z,72.8
2018-09-13T20:40:14.215Z,73
2018-09-13T20:45:13.871Z,71.5
2018-09-13T20:50:14.159Z,72
2018-09-13T20:55:13.991Z,71.9
2018-09-13T21:00:13.917Z,71.3
2018-09-13T21:05:14.253Z,72.8
2018-09-13T21:10:14.186Z,72.7
2018-09-13T21:15:14.216Z,72.9
2018-09-13T21:20:15.384Z,72.9
2018-09-13T21:25:13.961Z,73.7
2018-09-13T21:30:14.059Z,73.4
2018-09-13T21:35:14.481Z,74.1
2018-09-13T21:40:14.330Z,74.1
2018-09-13T21:45:13.856Z,74.2
2018-09-13T21:50:14.089Z,74.5
2018-09-13T21:55:13.819Z,74.6
2018-09-13T22:00:14.111Z,74.7
2018-09-13T22:05:13.992Z,74.5
2018-09-13T22:10:13.864Z,75.5
2018-09-13T22:15:14.061Z,75.2
2018-09-13T22:20:13.763Z,75.9
2018-09-13T22:25:13.942Z,76.7
2018-09-13T22:30:14.038Z,77
2018-09-13T22:35:14.076Z,76.8
2018-09-13T22:40:13.919Z,77.2
2018-09-13T22:45:13.800Z,76.7
2018-09-13T22:50:13.685Z,76.7
2018-09-13T22:55:14.045Z,76.7
2018-09-13T23:00:13.704Z,77.5
2018-09-13T23:05:14.160Z,77.2
2018-09-13T23:10:14.099Z,77.3
2018-09-13T23:15:14.111Z,77.1
2018-09-13T23:20:13.896Z,77.7
2018-09-13T23:25:13.762Z,77.4
2018-09-13T23:30:14.299Z,78.3
2018-09-13T23:35:14.146Z,78.6
2018-09-13T23:40:14.329Z,78.5
2018-09-13T23:45:14.529Z,78.2
2018-09-13T23:50:13.856Z,78.2
2018-09-13T23:55:13.702Z,78.5
