createdAt,value
2018-10-11T00:00:43.042Z,99.90
2018-10-11T00:03:12.292Z,99.90
2018-10-11T00:05:51.376Z,99.90
2018-10-11T00:08:24.582Z,99.90
2018-10-11T00:10:53.793Z,99.90
2018-10-11T00:13:23.148Z,99.90
2018-10-11T00:15:51.402Z,99.90
2018-10-11T00:18:20.154Z,99.90
2018-10-11T00:20:50.845Z,99.90
2018-10-11T00:23:19.280Z,99.90
2018-10-11T00:25:48.740Z,99.90
2018-10-11T00:28:16.835Z,99.90
2018-10-11T00:30:45.600Z,99.90
2018-10-11T00:33:15.225Z,99.90
2018-10-11T00:35:44.210Z,99.90
2018-10-11T00:38:15.386Z,99.90
2018-10-11T00:40:44.809Z,99.90
2018-10-11T00:43:13.915Z,99.90
2018-10-11T00:45:50.728Z,99.90
2018-10-11T00:48:22.463Z,99.90
2018-10-11T00:51:24.280Z,99.90
2018-10-11T00:53:54.279Z,99.90
2018-10-11T00:56:23.221Z,99.90
2018-10-11T00:58:52.839Z,99.90
2018-10-11T01:01:21.818Z,99.90
2018-10-11T01:03:49.958Z,99.90
2018-10-11T01:06:18.781Z,99.90
2018-10-11T01:08:48.118Z,99.90
2018-10-11T01:11:16.681Z,99.90
2018-10-11T01:13:45.245Z,99.90
2018-10-11T01:16:13.636Z,99.90
2018-10-11T01:18:44.326Z,99.90
2018-10-11T01:21:12.574Z,99.90
2018-10-11T01:23:44.063Z,99.90
2018-10-11T01:26:18.377Z,99.90
2018-10-11T01:28:49.409Z,99.90
2018-10-11T01:31:21.727Z,99.90
2018-10-11T01:33:51.035Z,99.90
2018-10-11T01:36:19.679Z,99.90
2018-10-11T01:38:51.321Z,99.90
2018-10-11T01:41:20.287Z,99.90
2018-10-11T01:43:49.955Z,99.90
2018-10-11T01:46:18.145Z,99.90
2018-10-11T01:48:47.822Z,99.90
2018-10-11T01:51:16.463Z,99.90
2018-10-11T01:53:46.391Z,99.90
2018-10-11T01:56:15.461Z,99.90
2018-10-11T01:58:43.529Z,99.90
2018-10-11T02:01:11.768Z,99.90
2018-10-11T02:03:40.311Z,99.90
2018-10-11T02:06:08.787Z,99.90
2018-10-11T02:08:37.084Z,99.90
2018-10-11T02:11:05.408Z,99.90
2018-10-11T02:13:34.216Z,99.90
2018-10-11T02:16:02.692Z,99.90
2018-10-11T02:18:32.123Z,99.90
2018-10-11T02:21:02.540Z,99.90
2018-10-11T02:23:33.298Z,99.90
2018-10-11T02:26:01.627Z,99.90
2018-10-11T02:28:29.831Z,99.90
2018-10-11T02:30:57.995Z,99.90
2018-10-11T02:33:26.800Z,99.90
2018-10-11T02:40:31.829Z,99.90
2018-10-11T02:43:00.775Z,99.90
2018-10-11T02:45:30.590Z,99.90
2018-10-11T02:48:00.519Z,99.90
2018-10-11T02:50:32.805Z,99.90
2018-10-11T02:53:32.622Z,99.90
2018-10-11T02:56:01.850Z,99.90
2018-10-11T02:58:44.468Z,99.90
2018-10-11T03:01:12.755Z,99.90
2018-10-11T03:03:41.502Z,99.90
2018-10-11T03:06:10.362Z,99.90
2018-10-11T03:08:39.309Z,99.90
2018-10-11T03:11:08.578Z,99.90
2018-10-11T03:13:39.845Z,99.90
2018-10-11T03:16:12.453Z,99.90
2018-10-11T03:18:41.552Z,99.90
2018-10-11T03:21:09.658Z,99.90
2018-10-11T03:23:40.190Z,99.90
2018-10-11T03:26:08.514Z,99.90
2018-10-11T03:28:37.311Z,99.90
2018-10-11T03:31:06.807Z,99.90
2018-10-11T03:33:35.480Z,99.90
2018-10-11T03:36:06.316Z,99.90
2018-10-11T03:38:35.402Z,99.90
2018-10-11T03:41:04.823Z,99.90
2018-10-11T03:43:37.102Z,99.90
2018-10-11T03:46:05.890Z,99.90
2018-10-11T03:48:35.529Z,99.90
2018-10-11T03:51:03.771Z,99.90
2018-10-11T03:53:33.093Z,99.90
2018-10-11T03:56:02.710Z,99.90
2018-10-11T03:58:31.177Z,99.90
2018-10-11T04:01:01.802Z,99.90
2018-10-11T04:03:29.870Z,99.90
2018-10-11T04:05:59.086Z,99.90
2018-10-11T04:08:27.743Z,99.90
2018-10-11T04:10:56.116Z,99.90
2018-10-11T04:13:24.974Z,99.90
2018-10-11T04:15:53.967Z,99.90
2018-10-11T04:18:23.334Z,99.90
2018-10-11T04:20:52.303Z,99.90
2018-10-11T04:23:27.495Z,99.90
2018-10-11T04:25:55.917Z,99.90
2018-10-11T04:28:25.724Z,99.90
2018-10-11T04:30:54.710Z,99.90
2018-10-11T04:33:49.383Z,99.90
2018-10-11T04:36:39.305Z,99.90
2018-10-11T04:39:11.106Z,99.90
2018-10-11T04:41:40.528Z,99.90
2018-10-11T04:44:09.535Z,99.90
2018-10-11T04:46:37.656Z,99.90
2018-10-11T04:49:11.126Z,99.90
2018-10-11T04:51:43.009Z,99.90
2018-10-11T04:54:13.490Z,99.90
2018-10-11T04:56:43.011Z,99.90
2018-10-11T04:59:15.182Z,99.90
2018-10-11T05:01:44.295Z,99.90
2018-10-11T05:04:14.544Z,99.90
2018-10-11T05:06:45.067Z,99.90
2018-10-11T05:09:13.902Z,99.90
2018-10-11T05:11:46.655Z,99.90
2018-10-11T05:14:16.796Z,99.90
2018-10-11T05:16:49.374Z,99.90
2018-10-11T05:19:52.772Z,99.90
2018-10-11T05:25:47.307Z,99.90
2018-10-11T05:28:23.711Z,99.90
2018-10-11T05:30:51.985Z,99.90
2018-10-11T05:33:24.336Z,99.90
2018-10-11T05:35:53.686Z,99.90
2018-10-11T05:38:28.677Z,99.90
2018-10-11T05:47:56.165Z,99.90
2018-10-11T05:50:38.510Z,99.90
2018-10-11T05:53:09.170Z,99.90
2018-10-11T05:56:15.028Z,99.90
2018-10-11T05:59:00.345Z,99.90
2018-10-11T06:01:48.559Z,99.90
2018-10-11T06:04:45.783Z,99.90
2018-10-11T06:07:15.840Z,99.90
2018-10-11T06:09:50.611Z,99.90
2018-10-11T06:12:37.320Z,99.90
2018-10-11T06:15:41.558Z,99.90
2018-10-11T06:18:18.503Z,99.90
2018-10-11T06:20:54.993Z,99.90
2018-10-11T06:23:53.896Z,99.90
2018-10-11T06:26:59.229Z,99.90
2018-10-11T06:29:54.708Z,99.90
2018-10-11T06:32:25.735Z,99.90
2018-10-11T06:35:10.229Z,99.90
2018-10-11T06:37:41.498Z,99.90
2018-10-11T06:40:16.054Z,99.90
2018-10-11T06:42:47.505Z,99.90
2018-10-11T06:45:18.197Z,99.90
2018-10-11T06:47:52.254Z,99.90
2018-10-11T06:50:22.720Z,99.90
2018-10-11T06:52:51.745Z,99.90
2018-10-11T06:55:59.618Z,99.90
2018-10-11T07:02:02.929Z,99.90
2018-10-11T07:04:33.557Z,99.90
2018-10-11T07:07:36.125Z,99.90
2018-10-11T07:10:10.695Z,99.90
2018-10-11T07:12:39.153Z,99.90
2018-10-11T07:15:09.025Z,99.90
2018-10-11T07:17:37.990Z,99.90
2018-10-11T07:20:09.358Z,99.90
2018-10-11T07:22:39.378Z,99.90
2018-10-11T07:25:10.229Z,99.90
2018-10-11T07:31:36.228Z,99.90
2018-10-11T07:34:32.194Z,99.90
2018-10-11T07:37:07.373Z,99.90
2018-10-11T07:39:46.517Z,99.90
2018-10-11T07:42:15.189Z,99.90
2018-10-11T07:44:49.955Z,99.90
2018-10-11T07:47:49.095Z,99.90
2018-10-11T07:50:49.956Z,99.90
2018-10-11T07:56:18.015Z,99.90
2018-10-11T07:58:49.069Z,99.90
2018-10-11T08:01:18.574Z,99.90
2018-10-11T08:03:47.582Z,99.90
2018-10-11T08:06:17.178Z,99.90
2018-10-11T08:08:48.568Z,99.90
2018-10-11T08:11:40.333Z,99.90
2018-10-11T08:14:46.082Z,99.90
2018-10-11T08:18:01.064Z,99.90
2018-10-11T08:20:57.882Z,99.90
2018-10-11T08:23:30.418Z,99.90
2018-10-11T08:26:11.571Z,99.90
2018-10-11T08:28:43.654Z,99.90
2018-10-11T08:31:12.724Z,99.90
2018-10-11T08:33:53.807Z,99.90
2018-10-11T08:36:41.112Z,99.90
2018-10-11T08:39:12.262Z,99.90
2018-10-11T08:42:01.558Z,99.90
2018-10-11T08:44:40.073Z,99.90
2018-10-11T08:47:15.237Z,98.80
2018-10-11T08:49:43.371Z,99.90
2018-10-11T08:52:31.010Z,99.90
2018-10-11T08:55:29.887Z,99.90
2018-10-11T08:58:29.849Z,99.90
2018-10-11T09:01:10.153Z,99.90
2018-10-11T09:03:39.390Z,99.90
2018-10-11T09:06:08.892Z,99.90
2018-10-11T09:08:37.062Z,99.90
2018-10-11T09:11:05.232Z,99.90
2018-10-11T09:14:09.313Z,99.90
2018-10-11T09:17:05.218Z,99.90
2018-10-11T09:19:43.377Z,99.90
2018-10-11T09:22:17.168Z,99.90
2018-10-11T09:24:47.814Z,99.90
2018-10-11T09:27:16.831Z,99.90
2018-10-11T09:29:53.475Z,99.90
2018-10-11T09:32:31.584Z,99.90
2018-10-11T09:38:52.477Z,99.90
2018-10-11T09:41:40.297Z,99.90
2018-10-11T09:44:46.234Z,99.90
2018-10-11T09:50:38.545Z,99.90
2018-10-11T09:53:37.615Z,99.90
2018-10-11T09:56:13.773Z,99.90
2018-10-11T09:58:43.436Z,99.90
2018-10-11T10:01:43.429Z,99.90
2018-10-11T10:04:33.378Z,99.90
2018-10-11T10:07:16.276Z,99.90
2018-10-11T10:09:51.678Z,99.90
2018-10-11T10:12:22.548Z,99.90
2018-10-11T10:14:57.099Z,99.90
2018-10-11T10:17:30.101Z,99.90
2018-10-11T10:20:03.491Z,99.90
2018-10-11T10:22:32.557Z,99.90
2018-10-11T10:25:09.829Z,99.90
2018-10-11T10:27:44.748Z,99.90
2018-10-11T10:33:24.701Z,99.90
2018-10-11T10:35:58.759Z,99.90
2018-10-11T10:38:31.613Z,99.90
2018-10-11T10:41:20.235Z,99.90
2018-10-11T10:44:07.332Z,99.90
2018-10-11T10:46:42.638Z,99.90
2018-10-11T10:49:19.736Z,99.90
2018-10-11T10:51:55.590Z,99.90
2018-10-11T10:54:48.971Z,99.90
2018-10-11T10:57:19.699Z,99.80
2018-10-11T10:59:47.997Z,99.90
2018-10-11T11:02:21.770Z,99.90
2018-10-11T11:08:43.430Z,99.20
2018-10-11T11:11:35.921Z,99.10
2018-10-11T11:14:12.714Z,98.90
2018-10-11T11:16:43.257Z,99.30
2018-10-11T11:19:19.200Z,98.50
2018-10-11T11:21:51.095Z,98.10
2018-10-11T11:24:25.239Z,98.50
2018-10-11T11:26:56.267Z,98.30
2018-10-11T11:29:28.984Z,97.50
2018-10-11T11:31:58.328Z,97.50
2018-10-11T11:34:29.394Z,97.90
2018-10-11T11:36:59.071Z,97.70
2018-10-11T11:39:33.808Z,97.40
2018-10-11T11:42:04.393Z,97.20
2018-10-11T11:44:58.771Z,97.10
2018-10-11T11:47:47.752Z,96.90
2018-10-11T11:50:18.344Z,97.10
2018-10-11T11:59:19.681Z,96.90
2018-10-11T12:01:49.330Z,97.00
2018-10-11T12:04:32.705Z,96.70
2018-10-11T12:10:22.927Z,96.30
2018-10-11T12:13:02.635Z,97.00
2018-10-11T12:15:58.314Z,96.30
2018-10-11T12:18:48.469Z,96.50
2018-10-11T12:21:47.916Z,96.90
2018-10-11T12:24:28.318Z,96.70
2018-10-11T12:27:29.335Z,96.50
2018-10-11T12:30:18.483Z,96.20
2018-10-11T12:32:59.939Z,96.00
2018-10-11T12:35:34.938Z,95.30
2018-10-11T12:38:17.769Z,94.90
2018-10-11T12:41:12.052Z,95.10
2018-10-11T12:44:15.231Z,95.00
2018-10-11T12:47:28.035Z,95.20
2018-10-11T12:53:08.351Z,95.60
2018-10-11T12:55:37.349Z,95.60
2018-10-11T12:58:42.068Z,95.60
2018-10-11T13:04:39.094Z,95.70
2018-10-11T13:07:09.896Z,95.80
2018-10-11T13:09:43.406Z,95.10
2018-10-11T13:12:34.258Z,95.40
2018-10-11T13:15:24.259Z,95.30
2018-10-11T13:17:52.725Z,95.50
2018-10-11T13:20:26.001Z,95.60
2018-10-11T13:23:12.288Z,95.70
2018-10-11T13:26:13.637Z,95.80
2018-10-11T13:28:43.801Z,95.60
2018-10-11T13:31:14.198Z,95.70
2018-10-11T13:33:46.045Z,95.70
2018-10-11T13:36:15.541Z,95.80
2018-10-11T13:38:45.510Z,95.80
2018-10-11T13:41:15.111Z,96.30
2018-10-11T13:43:58.101Z,96.40
2018-10-11T13:46:50.457Z,96.60
2018-10-11T13:49:47.751Z,96.60
2018-10-11T13:52:19.283Z,96.50
2018-10-11T14:05:05.963Z,96.40
2018-10-11T14:07:38.183Z,96.70
2018-10-11T14:10:53.207Z,96.90
2018-10-11T14:13:49.495Z,96.90
2018-10-11T14:16:57.440Z,96.80
2018-10-11T14:20:01.232Z,96.60
2018-10-11T14:22:30.361Z,96.80
2018-10-11T14:25:01.444Z,96.70
2018-10-11T14:27:38.004Z,96.70
2018-10-11T14:30:09.557Z,96.80
2018-10-11T14:32:39.176Z,97.30
2018-10-11T14:35:11.292Z,97.00
2018-10-11T14:37:41.436Z,96.90
2018-10-11T14:40:10.250Z,96.80
2018-10-11T14:45:29.254Z,96.90
2018-10-11T14:48:51.533Z,97.40
2018-10-11T14:51:25.314Z,96.90
2018-10-11T14:53:58.875Z,96.70
2018-10-11T14:56:26.587Z,96.80
2018-10-11T14:59:04.684Z,96.90
2018-10-11T15:01:33.359Z,97.30
2018-10-11T15:04:21.509Z,97.40
2018-10-11T15:06:51.272Z,97.80
2018-10-11T15:09:20.593Z,98.00
2018-10-11T15:11:50.802Z,98.20
2018-10-11T15:14:23.443Z,98.30
2018-10-11T15:20:37.523Z,98.70
2018-10-11T15:23:22.036Z,98.90
2018-10-11T15:25:53.346Z,99.10
2018-10-11T15:28:22.908Z,99.00
2018-10-11T15:30:52.298Z,99.20
2018-10-11T15:33:24.606Z,99.40
2018-10-11T15:35:53.303Z,99.70
2018-10-11T15:38:22.284Z,99.80
2018-10-11T15:40:50.860Z,99.90
2018-10-11T15:43:21.875Z,99.90
2018-10-11T15:45:51.815Z,99.90
2018-10-11T15:48:20.815Z,99.90
2018-10-11T15:50:51.199Z,99.90
2018-10-11T15:53:22.769Z,99.90
2018-10-11T15:56:00.274Z,99.90
2018-10-11T15:58:30.000Z,99.90
2018-10-11T16:01:25.750Z,99.90
2018-10-11T16:04:11.973Z,99.90
2018-10-11T16:06:46.851Z,99.90
2018-10-11T16:09:41.957Z,99.90
2018-10-11T16:15:24.781Z,99.90
2018-10-11T16:17:57.509Z,99.90
2018-10-11T16:23:57.829Z,99.90
2018-10-11T16:26:46.545Z,99.90
2018-10-11T16:29:52.959Z,99.90
2018-10-11T16:32:39.473Z,99.90
2018-10-11T16:35:10.808Z,99.90
2018-10-11T16:37:39.603Z,99.90
2018-10-11T16:40:16.821Z,99.90
2018-10-11T16:42:52.152Z,99.90
2018-10-11T16:45:22.093Z,99.90
2018-10-11T16:57:29.458Z,99.90
2018-10-11T17:04:17.429Z,99.90
2018-10-11T17:06:49.809Z,99.90
2018-10-11T17:09:22.490Z,99.90
2018-10-11T17:12:11.527Z,99.90
2018-10-11T17:15:19.098Z,99.90
2018-10-11T17:20:52.186Z,99.90
2018-10-11T17:23:40.296Z,99.90
2018-10-11T17:29:35.669Z,99.90
2018-10-11T17:35:09.874Z,99.90
2018-10-11T17:37:41.790Z,99.90
2018-10-11T17:40:10.435Z,99.90
2018-10-11T17:42:39.745Z,99.90
2018-10-11T17:45:12.252Z,99.90
2018-10-11T17:47:42.652Z,99.90
2018-10-11T17:50:34.854Z,99.90
2018-10-11T17:53:04.695Z,99.90
2018-10-11T17:55:47.970Z,99.90
2018-10-11T17:58:18.103Z,99.90
2018-10-11T18:00:46.843Z,99.90
2018-10-11T18:03:31.642Z,99.90
2018-10-11T18:06:15.048Z,99.90
2018-10-11T18:11:57.691Z,99.90
2018-10-11T18:14:46.173Z,99.90
2018-10-11T18:17:22.341Z,99.90
2018-10-11T18:19:57.712Z,99.90
2018-10-11T18:22:30.978Z,99.90
2018-10-11T18:25:15.067Z,99.90
2018-10-11T18:27:49.610Z,99.90
2018-10-11T18:30:20.837Z,99.90
2018-10-11T18:32:52.185Z,99.90
2018-10-11T18:35:24.357Z,99.90
2018-10-11T18:38:27.840Z,99.90
2018-10-11T18:41:13.798Z,99.90
2018-10-11T18:43:58.152Z,99.90
2018-10-11T18:46:28.555Z,99.90
2018-10-11T18:49:06.029Z,99.90
2018-10-11T18:51:43.095Z,99.90
2018-10-11T18:54:22.683Z,99.90
2018-10-11T19:00:54.600Z,99.90
2018-10-11T19:03:30.473Z,99.90
2018-10-11T19:09:48.249Z,99.90
2018-10-11T19:12:17.668Z,99.90
2018-10-11T19:14:50.236Z,99.90
2018-10-11T19:17:25.311Z,99.90
2018-10-11T19:19:59.649Z,99.90
2018-10-11T19:22:28.661Z,99.90
2018-10-11T19:27:39.030Z,99.90
2018-10-11T19:30:08.346Z,99.90
2018-10-11T19:32:38.371Z,99.90
2018-10-11T19:36:44.029Z,99.90
2018-10-11T19:42:14.699Z,99.90
2018-10-11T19:48:12.805Z,99.90
2018-10-11T19:50:42.073Z,99.90
2018-10-11T19:53:32.507Z,99.90
2018-10-11T19:56:34.316Z,99.90
2018-10-11T19:59:26.813Z,99.90
2018-10-11T20:06:17.256Z,99.90
2018-10-11T20:08:49.614Z,99.90
2018-10-11T20:11:23.700Z,99.90
2018-10-11T20:13:59.637Z,99.90
2018-10-11T20:16:29.713Z,99.90
2018-10-11T20:19:03.687Z,99.90
2018-10-11T20:21:51.010Z,99.90
2018-10-11T20:24:20.614Z,99.90
2018-10-11T20:26:51.187Z,99.90
2018-10-11T20:29:22.267Z,99.90
2018-10-11T20:31:54.339Z,99.90
2018-10-11T20:34:29.221Z,99.90
2018-10-11T20:36:58.774Z,99.90
2018-10-11T20:39:32.638Z,99.90
2018-10-11T20:42:02.770Z,99.90
2018-10-11T20:44:34.929Z,99.90
2018-10-11T20:47:06.593Z,99.90
2018-10-11T20:49:37.521Z,99.90
2018-10-11T20:52:11.915Z,99.90
2018-10-11T20:54:43.223Z,99.90
2018-10-11T20:57:16.609Z,99.90
2018-10-11T20:59:45.858Z,99.90
2018-10-11T21:02:14.649Z,99.90
2018-10-11T21:04:44.770Z,99.90
2018-10-11T21:07:17.377Z,99.90
2018-10-11T21:09:50.709Z,99.90
2018-10-11T21:15:23.894Z,99.90
2018-10-11T21:17:55.238Z,99.90
2018-10-11T21:20:27.977Z,99.90
2018-10-11T21:22:57.529Z,99.90
2018-10-11T21:25:32.814Z,99.90
2018-10-11T21:30:53.495Z,99.90
2018-10-11T21:33:23.349Z,99.90
2018-10-11T21:35:51.496Z,99.90
2018-10-11T21:38:20.581Z,99.90
2018-10-11T21:40:56.911Z,99.90
2018-10-11T21:43:26.479Z,99.90
2018-10-11T21:45:55.969Z,99.90
2018-10-11T21:48:35.948Z,99.90
2018-10-11T21:51:04.717Z,99.90
2018-10-11T21:53:35.530Z,99.90
2018-10-11T21:56:04.557Z,99.90
2018-10-11T21:58:36.161Z,99.90
2018-10-11T22:01:12.195Z,99.90
2018-10-11T22:03:43.230Z,99.90
2018-10-11T22:06:13.514Z,99.90
2018-10-11T22:08:41.948Z,99.90
2018-10-11T22:11:11.600Z,99.90
2018-10-11T22:13:45.897Z,99.90
2018-10-11T22:16:15.591Z,99.90
2018-10-11T22:18:45.471Z,99.90
2018-10-11T22:21:14.428Z,99.90
2018-10-11T22:23:44.322Z,99.90
2018-10-11T22:26:44.109Z,99.90
2018-10-11T22:32:17.013Z,99.90
2018-10-11T22:34:45.778Z,99.90
2018-10-11T22:37:15.374Z,99.90
2018-10-11T22:39:43.883Z,99.90
2018-10-11T22:42:13.387Z,99.90
2018-10-11T22:44:41.747Z,99.90
2018-10-11T22:47:10.793Z,99.90
2018-10-11T22:49:40.278Z,99.90
2018-10-11T22:52:09.947Z,99.90
2018-10-11T22:54:40.039Z,99.90
2018-10-11T22:57:09.719Z,99.90
2018-10-11T22:59:40.436Z,99.90
2018-10-11T23:02:10.512Z,99.90
2018-10-11T23:04:41.034Z,99.90
2018-10-11T23:07:11.689Z,99.90
2018-10-11T23:09:40.107Z,99.90
2018-10-11T23:12:11.962Z,99.90
2018-10-11T23:14:41.555Z,99.90
2018-10-11T23:17:10.807Z,99.90
2018-10-11T23:19:41.051Z,99.90
2018-10-11T23:22:10.086Z,99.90
2018-10-11T23:24:39.084Z,99.90
2018-10-11T23:27:07.622Z,99.90
2018-10-11T23:29:39.688Z,99.90
2018-10-11T23:32:09.379Z,99.90
2018-10-11T23:34:40.786Z,99.90
2018-10-11T23:37:11.135Z,99.90
2018-10-11T23:39:41.180Z,99.90
2018-10-11T23:42:10.875Z,99.90
2018-10-11T23:44:40.499Z,99.90
2018-10-11T23:47:11.298Z,99.90
2018-10-11T23:49:43.128Z,99.90
2018-10-11T23:52:11.358Z,99.90
2018-10-11T23:54:39.520Z,99.90
2018-10-11T23:57:09.708Z,99.90
2018-10-11T23:59:37.992Z,99.90
