createdAt,value
2017-03-25T21:54:16.708Z,11.5
2017-03-25T21:54:42.871Z,11.52
2017-03-25T21:55:09.001Z,11.59
2017-03-25T21:55:35.158Z,11.6
2017-03-25T21:56:01.317Z,11.51
2017-03-25T21:56:27.411Z,11.51
2017-03-25T21:56:53.508Z,11.57
2017-03-25T21:57:19.631Z,11.51
2017-03-25T21:57:45.737Z,11.48
2017-03-25T21:58:11.867Z,11.36
2017-03-25T21:58:37.995Z,11.4
2017-03-25T21:59:04.154Z,11.47
2017-03-25T21:59:30.319Z,11.41
2017-03-25T21:59:56.431Z,11.47
2017-03-25T22:00:22.576Z,11.44
2017-03-25T22:00:48.681Z,11.4
2017-03-25T22:01:14.804Z,11.45
2017-03-25T22:01:40.958Z,11.43
2017-03-25T22:02:07.042Z,11.33
2017-03-25T22:02:33.146Z,11.4
2017-03-25T22:02:59.335Z,11.33
2017-03-25T22:03:25.484Z,11.4
2017-03-25T22:03:51.638Z,11.4
2017-03-25T22:04:17.769Z,11.35
2017-03-25T22:04:43.954Z,11.32
2017-03-25T22:05:10.067Z,11.33
2017-03-25T22:05:36.177Z,11.35
2017-03-25T22:06:02.313Z,11.27
2017-03-25T22:06:28.471Z,11.29
2017-03-25T22:06:54.590Z,11.32
2017-03-25T22:07:20.862Z,11.23
2017-03-25T22:07:46.989Z,11.3
2017-03-25T22:08:13.152Z,11.33
2017-03-25T22:08:39.347Z,11.26
2017-03-25T22:09:05.577Z,11.23
2017-03-25T22:09:31.669Z,11.17
2017-03-25T22:09:57.796Z,11.18
2017-03-25T22:10:23.960Z,11.04
2017-03-25T22:10:50.095Z,10.97
2017-03-25T22:11:16.250Z,11.02
2017-03-25T22:11:42.417Z,10.89
2017-03-25T22:12:08.508Z,10.9
2017-03-25T22:12:34.639Z,10.97
2017-03-25T22:13:00.737Z,10.9
2017-03-25T22:13:26.865Z,10.96
2017-03-25T22:13:52.959Z,10.94
2017-03-25T22:14:19.175Z,10.99
2017-03-25T22:14:45.262Z,10.97
2017-03-25T22:15:11.368Z,10.96
2017-03-25T22:15:37.500Z,10.92
2017-03-25T22:16:03.582Z,10.93
2017-03-25T22:16:29.764Z,11
2017-03-25T22:16:55.876Z,11
2017-03-25T22:17:22.015Z,10.99
2017-03-25T22:17:48.160Z,11.04
2017-03-25T22:18:14.615Z,10.97
2017-03-25T22:18:40.731Z,10.99
2017-03-25T22:19:06.949Z,11.04
2017-03-25T22:19:33.111Z,11.07
2017-03-25T22:19:59.260Z,11.02
2017-03-25T22:20:25.423Z,11.08
2017-03-25T22:20:51.514Z,11.1
2017-03-25T22:21:17.594Z,11.08
2017-03-25T22:21:43.694Z,11
2017-03-25T22:22:09.783Z,11.11
2017-03-25T22:22:35.924Z,11.07
2017-03-25T22:23:02.125Z,11
2017-03-25T22:23:28.247Z,11.1
2017-03-25T22:23:54.438Z,11.11
2017-03-25T22:24:20.660Z,11.19
2017-03-25T22:24:46.958Z,11.12
2017-03-25T22:25:13.096Z,11.17
2017-03-25T22:25:39.200Z,11.15
2017-03-25T22:26:05.345Z,11.18
2017-03-25T22:26:31.563Z,11.19
2017-03-25T22:26:57.675Z,11.25
2017-03-25T22:27:23.797Z,11.25
2017-03-25T22:27:49.946Z,11.26
2017-03-25T22:28:16.130Z,11.25
2017-03-25T22:28:42.420Z,11.26
2017-03-25T22:29:08.585Z,11.15
2017-03-25T22:29:34.721Z,11.15
2017-03-25T22:30:00.832Z,11.23
2017-03-25T22:30:26.964Z,11.3
2017-03-25T22:30:53.054Z,11.29
2017-03-25T22:31:19.158Z,11.26
2017-03-25T22:31:45.263Z,11.25
2017-03-25T22:32:11.386Z,11.32
2017-03-25T22:32:37.471Z,11.41
2017-03-25T22:33:03.608Z,11.32
2017-03-25T22:33:29.787Z,11.26
2017-03-25T22:33:55.869Z,11.25
2017-03-25T22:34:22.018Z,11.26
2017-03-25T22:34:48.147Z,11.23
2017-03-25T22:35:14.228Z,11.3
2017-03-25T22:35:40.331Z,11.26
2017-03-25T22:36:06.461Z,11.29
2017-03-25T22:36:32.580Z,11.23
2017-03-25T22:36:58.721Z,11.19
2017-03-25T22:37:24.858Z,11.23
2017-03-25T22:37:51.041Z,11.15
2017-03-25T22:38:17.147Z,11.17
2017-03-25T22:38:43.587Z,11.12
2017-03-25T22:39:09.733Z,11.12
2017-03-25T22:39:36.011Z,11.05
2017-03-25T22:40:02.182Z,11.11
2017-03-25T22:40:28.368Z,11.14
2017-03-25T22:40:54.493Z,11.19
2017-03-25T22:41:20.600Z,11.15
2017-03-25T22:41:46.769Z,11.17
2017-03-25T22:42:12.962Z,11.25
2017-03-25T22:42:39.144Z,11.17
2017-03-25T22:43:05.282Z,11.1
2017-03-25T22:43:31.452Z,11.07
2017-03-25T22:43:57.617Z,11.1
2017-03-25T22:44:23.794Z,11.02
2017-03-25T22:44:49.888Z,10.96
2017-03-25T22:45:16.020Z,11
2017-03-25T22:45:42.123Z,10.97
2017-03-25T22:46:08.341Z,10.96
2017-03-25T22:46:34.476Z,10.9
2017-03-25T22:47:00.641Z,10.89
2017-03-25T22:47:26.796Z,10.92
2017-03-25T22:47:53.001Z,10.94
2017-03-25T22:48:19.210Z,10.81
2017-03-25T22:48:45.359Z,10.75
2017-03-25T22:49:11.484Z,10.86
2017-03-25T22:49:37.719Z,10.82
2017-03-25T22:50:03.943Z,10.82
2017-03-25T22:50:30.132Z,10.82
2017-03-25T22:50:56.262Z,10.9
2017-03-25T22:51:22.416Z,10.87
2017-03-25T22:51:48.611Z,10.94
2017-03-25T22:52:14.741Z,10.81
2017-03-25T22:52:40.851Z,10.87
2017-03-25T22:53:06.988Z,10.93
2017-03-25T22:53:33.204Z,10.96
2017-03-25T22:53:59.373Z,10.97
2017-03-25T22:54:25.523Z,11.04
2017-03-25T22:54:51.709Z,11.02
2017-03-25T22:55:17.889Z,11
2017-03-25T22:55:44.025Z,10.99
2017-03-25T22:56:10.204Z,10.99
2017-03-25T22:56:36.317Z,10.97
2017-03-25T22:57:02.463Z,10.94
2017-03-25T22:57:28.664Z,10.92
2017-03-25T22:57:54.827Z,11
2017-03-25T22:58:20.929Z,10.99
2017-03-25T22:58:47.102Z,11
2017-03-25T22:59:13.229Z,11.04
2017-03-25T22:59:39.390Z,11.05
2017-03-25T23:00:05.497Z,11.11
2017-03-25T23:00:31.637Z,11.04
2017-03-25T23:00:57.749Z,11.04
2017-03-25T23:01:23.853Z,11.05
2017-03-25T23:01:49.960Z,11.08
2017-03-25T23:02:16.120Z,11.12
2017-03-25T23:02:42.205Z,11.18
2017-03-25T23:03:08.374Z,11.15
2017-03-25T23:03:34.495Z,11.11
2017-03-25T23:04:00.721Z,11.11
2017-03-25T23:04:26.818Z,11.19
2017-03-25T23:04:52.955Z,11.23
2017-03-25T23:05:19.164Z,11.15
2017-03-25T23:05:45.325Z,11.23
2017-03-25T23:06:11.455Z,11.22
2017-03-25T23:06:37.631Z,11.15
2017-03-25T23:07:03.716Z,11.11
2017-03-25T23:07:29.863Z,11.15
2017-03-25T23:07:56.085Z,11.14
2017-03-25T23:08:22.239Z,11.17
2017-03-25T23:08:48.478Z,11.15
2017-03-25T23:09:14.685Z,11.17
2017-03-25T23:09:40.808Z,11.11
2017-03-25T23:10:06.912Z,11.12
2017-03-25T23:10:33.010Z,10.97
2017-03-25T23:10:59.112Z,11
2017-03-25T23:11:25.194Z,10.93
2017-03-25T23:11:51.382Z,10.9
2017-03-25T23:12:17.590Z,10.92
2017-03-25T23:12:43.773Z,11.02
2017-03-25T23:13:09.908Z,10.92
2017-03-25T23:13:36.098Z,10.96
2017-03-25T23:14:02.474Z,11
2017-03-25T23:14:28.625Z,10.84
2017-03-25T23:14:54.780Z,10.9
2017-03-25T23:15:20.871Z,10.87
2017-03-25T23:15:46.977Z,10.96
2017-03-25T23:16:13.061Z,10.94
2017-03-25T23:16:39.164Z,10.99
2017-03-25T23:17:05.265Z,10.93
2017-03-25T23:17:31.369Z,10.84
2017-03-25T23:17:57.496Z,10.93
2017-03-25T23:18:23.648Z,10.84
2017-03-25T23:18:49.821Z,10.79
2017-03-25T23:19:15.901Z,10.82
2017-03-25T23:19:42.052Z,10.89
2017-03-25T23:20:08.193Z,10.92
2017-03-25T23:20:34.317Z,10.81
2017-03-25T23:21:00.425Z,10.76
2017-03-25T23:21:26.507Z,10.84
2017-03-25T23:21:52.636Z,10.82
2017-03-25T23:22:18.731Z,10.82
2017-03-25T23:22:44.882Z,10.75
2017-03-25T23:23:11.055Z,10.81
2017-03-25T23:23:37.179Z,10.76
2017-03-25T23:24:03.310Z,10.86
2017-03-25T23:24:29.463Z,10.81
2017-03-25T23:24:55.567Z,10.75
2017-03-25T23:25:21.673Z,10.86
2017-03-25T23:25:47.777Z,10.76
2017-03-25T23:26:13.860Z,10.72
2017-03-25T23:26:39.940Z,10.74
2017-03-25T23:27:06.046Z,10.71
2017-03-25T23:27:32.171Z,10.68
2017-03-25T23:27:58.300Z,10.71
2017-03-25T23:28:24.424Z,10.72
2017-03-25T23:28:50.554Z,10.72
2017-03-25T23:29:16.661Z,10.74
2017-03-25T23:29:42.808Z,10.75
2017-03-25T23:30:08.908Z,10.79
2017-03-25T23:30:34.991Z,10.75
2017-03-25T23:31:01.224Z,10.84
2017-03-25T23:31:27.404Z,10.79
2017-03-25T23:31:53.634Z,10.78
2017-03-25T23:32:19.819Z,10.79
2017-03-25T23:32:45.971Z,10.79
2017-03-25T23:33:12.176Z,10.78
2017-03-25T23:33:38.421Z,10.87
2017-03-25T23:34:04.638Z,10.94
2017-03-25T23:34:30.882Z,10.94
2017-03-25T23:34:57.002Z,10.92
2017-03-25T23:35:23.195Z,10.94
2017-03-25T23:35:49.429Z,10.97
2017-03-25T23:36:15.543Z,11.04
2017-03-25T23:36:41.669Z,10.93
2017-03-25T23:37:07.798Z,10.89
2017-03-25T23:37:33.968Z,10.97
2017-03-25T23:38:00.186Z,10.99
2017-03-25T23:38:26.266Z,10.93
2017-03-25T23:38:52.446Z,11
2017-03-25T23:39:18.604Z,10.96
2017-03-25T23:39:44.878Z,10.89
2017-03-25T23:40:11.090Z,10.9
2017-03-25T23:40:37.180Z,10.86
2017-03-25T23:41:03.355Z,10.86
2017-03-25T23:41:29.504Z,10.75
2017-03-25T23:41:55.666Z,10.79
2017-03-25T23:42:21.833Z,10.74
2017-03-25T23:42:48.058Z,10.64
2017-03-25T23:43:14.318Z,10.63
2017-03-25T23:43:40.527Z,10.63
2017-03-25T23:44:06.782Z,10.76
2017-03-25T23:44:32.904Z,10.75
2017-03-25T23:44:59.062Z,10.71
2017-03-25T23:45:25.264Z,10.72
2017-03-25T23:45:51.441Z,10.78
2017-03-25T23:46:17.544Z,10.72
2017-03-25T23:46:43.727Z,10.76
2017-03-25T23:47:09.789Z,10.68
2017-03-25T23:47:35.902Z,10.61
2017-03-25T23:48:02.069Z,10.69
2017-03-25T23:48:28.232Z,10.64
2017-03-25T23:48:54.336Z,10.69
2017-03-25T23:49:20.464Z,10.64
2017-03-25T23:49:46.603Z,10.67
2017-03-25T23:50:12.739Z,10.64
2017-03-25T23:50:38.887Z,10.64
2017-03-25T23:51:05.039Z,10.72
2017-03-25T23:51:31.144Z,10.71
2017-03-25T23:51:57.325Z,10.72
2017-03-25T23:52:23.462Z,10.68
2017-03-25T23:52:49.621Z,10.68
2017-03-25T23:53:15.838Z,10.64
2017-03-25T23:53:41.981Z,10.68
2017-03-25T23:54:08.100Z,10.71
2017-03-25T23:54:34.331Z,10.71
2017-03-25T23:55:00.481Z,10.74
2017-03-25T23:55:26.623Z,10.74
2017-03-25T23:55:52.769Z,10.72
2017-03-25T23:56:18.918Z,10.69
2017-03-25T23:56:45.115Z,10.71
2017-03-25T23:57:11.266Z,10.76
2017-03-25T23:57:37.442Z,10.67
2017-03-25T23:58:03.649Z,10.61
2017-03-25T23:58:29.789Z,10.57
2017-03-25T23:58:56.011Z,10.44
2017-03-25T23:59:22.208Z,10.48
2017-03-25T23:59:48.334Z,10.42
