createdAt,value
2023-06-11T00:00:59.377Z,3.07
2023-06-11T00:04:03.153Z,2.88
2023-06-11T00:07:07.487Z,3.63
2023-06-11T00:10:11.598Z,2.80
2023-06-11T00:13:15.649Z,2.88
2023-06-11T00:16:19.535Z,3.13
2023-06-11T00:19:24.012Z,2.97
2023-06-11T00:22:28.673Z,3.55
2023-06-11T00:25:34.453Z,3.15
2023-06-11T00:28:37.701Z,3.10
2023-06-11T00:31:41.555Z,3.50
2023-06-11T00:34:46.573Z,3.65
2023-06-11T00:37:51.661Z,3.40
2023-06-11T00:40:55.714Z,3.90
2023-06-11T00:43:59.582Z,2.90
2023-06-11T00:47:02.874Z,4.00
2023-06-11T00:50:06.676Z,3.38
2023-06-11T00:53:10.001Z,3.47
2023-06-11T00:56:13.450Z,4.85
2023-06-11T00:59:18.961Z,3.38
2023-06-11T01:02:30.742Z,3.70
2023-06-11T01:06:03.242Z,3.13
2023-06-11T01:09:09.264Z,3.70
2023-06-11T01:12:13.940Z,2.90
2023-06-11T01:15:18.873Z,3.20
2023-06-11T01:18:26.609Z,3.30
2023-06-11T01:21:38.782Z,3.10
2023-06-11T01:25:09.502Z,3.67
2023-06-11T01:28:40.616Z,3.15
2023-06-11T01:31:45.822Z,2.88
2023-06-11T01:34:51.647Z,2.90
2023-06-11T01:37:57.752Z,2.75
2023-06-11T01:41:13.388Z,4.00
2023-06-11T01:44:22.028Z,3.60
2023-06-11T01:47:25.727Z,3.00
2023-06-11T01:50:29.880Z,2.90
2023-06-11T01:53:33.685Z,2.17
2023-06-11T01:56:37.640Z,2.85
2023-06-11T01:59:41.540Z,2.70
2023-06-11T02:02:49.012Z,2.40
2023-06-11T02:05:54.847Z,3.90
2023-06-11T02:08:59.043Z,2.70
2023-06-11T02:12:02.696Z,2.63
2023-06-11T02:15:07.856Z,2.90
2023-06-11T02:18:11.850Z,2.78
2023-06-11T02:21:15.343Z,2.73
2023-06-11T02:24:18.658Z,2.45
2023-06-11T02:27:22.786Z,2.72
2023-06-11T02:30:26.841Z,2.92
2023-06-11T02:33:30.824Z,2.80
2023-06-11T02:36:34.452Z,2.37
2023-06-11T02:39:38.531Z,3.15
2023-06-11T02:42:42.277Z,2.47
2023-06-11T02:45:45.649Z,2.58
2023-06-11T02:48:49.547Z,2.65
2023-06-11T02:51:52.895Z,2.13
2023-06-11T02:54:56.315Z,2.65
2023-06-11T02:58:00.207Z,2.95
2023-06-11T03:01:04.853Z,2.35
2023-06-11T03:04:09.278Z,1.52
2023-06-11T03:07:13.066Z,11.13
2023-06-11T03:10:17.579Z,3.15
2023-06-11T03:13:21.314Z,4.35
2023-06-11T03:16:28.621Z,2.97
2023-06-11T03:19:32.454Z,1.95
2023-06-11T03:22:36.689Z,1.90
2023-06-11T03:25:41.355Z,2.03
2023-06-11T03:28:46.200Z,2.40
2023-06-11T03:31:50.523Z,3.05
2023-06-11T03:34:55.799Z,2.38
2023-06-11T03:38:00.882Z,2.43
2023-06-11T03:41:05.608Z,2.85
2023-06-11T03:44:10.601Z,1.90
2023-06-11T03:47:15.140Z,1.85
2023-06-11T03:50:19.896Z,2.20
2023-06-11T03:53:23.628Z,2.20
2023-06-11T03:56:29.528Z,2.13
2023-06-11T03:59:33.283Z,2.70
2023-06-11T04:02:37.906Z,2.35
2023-06-11T04:05:43.237Z,1.90
2023-06-11T04:08:47.766Z,2.07
2023-06-11T04:11:51.818Z,2.13
2023-06-11T04:14:55.255Z,2.03
2023-06-11T04:17:59.077Z,1.95
2023-06-11T04:21:03.685Z,6.30
2023-06-11T04:24:09.660Z,3.10
2023-06-11T04:27:14.617Z,2.47
2023-06-11T04:30:18.990Z,2.67
2023-06-11T04:33:34.176Z,1.63
2023-06-11T04:36:40.363Z,1.80
2023-06-11T04:39:45.436Z,1.50
2023-06-11T04:42:49.130Z,1.45
2023-06-11T04:45:58.605Z,1.73
2023-06-11T04:49:08.682Z,1.63
2023-06-11T04:52:13.032Z,1.95
2023-06-11T04:55:18.439Z,2.77
2023-06-11T04:58:24.607Z,1.52
2023-06-11T05:01:32.286Z,1.60
2023-06-11T05:04:39.229Z,1.58
2023-06-11T05:07:43.792Z,1.50
2023-06-11T05:10:48.103Z,2.73
2023-06-11T05:13:51.707Z,1.50
2023-06-11T05:16:55.017Z,1.88
2023-06-11T05:19:58.535Z,1.20
2023-06-11T05:23:04.383Z,1.38
2023-06-11T05:26:13.902Z,2.47
2023-06-11T05:29:21.499Z,1.08
2023-06-11T05:32:25.555Z,1.30
2023-06-11T05:35:31.720Z,1.23
2023-06-11T05:38:35.493Z,1.38
2023-06-11T05:41:40.710Z,1.30
2023-06-11T05:44:45.148Z,2.55
2023-06-11T05:47:49.701Z,1.73
2023-06-11T05:50:54.296Z,1.40
2023-06-11T05:54:02.389Z,1.58
2023-06-11T05:57:09.762Z,1.50
2023-06-11T06:00:16.916Z,1.70
2023-06-11T06:03:26.589Z,1.55
2023-06-11T06:06:32.273Z,1.30
2023-06-11T06:09:36.537Z,1.83
2023-06-11T06:12:40.698Z,2.27
2023-06-11T06:15:46.015Z,2.50
2023-06-11T06:18:49.876Z,3.38
2023-06-11T06:21:53.602Z,2.30
2023-06-11T06:25:00.004Z,1.95
2023-06-11T06:28:07.905Z,1.40
2023-06-11T06:31:14.133Z,1.63
2023-06-11T06:34:20.700Z,3.83
2023-06-11T06:37:25.784Z,1.90
2023-06-11T06:40:30.048Z,2.33
2023-06-11T06:43:35.279Z,1.33
2023-06-11T06:46:44.173Z,2.08
2023-06-11T06:49:47.888Z,1.52
2023-06-11T06:52:52.267Z,2.00
2023-06-11T06:55:56.244Z,1.80
2023-06-11T06:59:00.505Z,2.27
2023-06-11T07:02:05.488Z,2.13
2023-06-11T07:05:12.166Z,1.27
2023-06-11T07:08:15.445Z,1.40
2023-06-11T07:11:23.223Z,1.67
2023-06-11T07:14:27.132Z,1.33
2023-06-11T07:17:30.526Z,1.50
2023-06-11T07:20:34.674Z,1.35
2023-06-11T07:23:37.835Z,1.40
2023-06-11T07:26:43.852Z,1.60
2023-06-11T07:29:48.641Z,1.23
2023-06-11T07:32:54.796Z,1.30
2023-06-11T07:35:58.752Z,1.50
2023-06-11T07:39:03.157Z,1.48
2023-06-11T07:42:08.971Z,1.95
2023-06-11T07:45:14.761Z,1.50
2023-06-11T07:48:18.898Z,1.35
2023-06-11T07:51:25.668Z,1.88
2023-06-11T07:54:35.792Z,2.00
2023-06-11T07:57:40.086Z,1.38
2023-06-11T08:00:43.558Z,2.07
2023-06-11T08:03:47.519Z,1.60
2023-06-11T08:06:51.487Z,1.48
2023-06-11T08:09:55.556Z,1.40
2023-06-11T08:12:59.235Z,1.92
2023-06-11T08:16:03.224Z,1.60
2023-06-11T08:19:06.119Z,2.05
2023-06-11T08:22:10.361Z,2.05
2023-06-11T08:25:13.335Z,1.98
2023-06-11T08:28:17.866Z,1.77
2023-06-11T08:31:21.547Z,1.90
2023-06-11T08:34:25.863Z,1.60
2023-06-11T08:37:29.628Z,1.63
2023-06-11T08:40:40.847Z,2.20
2023-06-11T08:43:44.089Z,2.42
2023-06-11T08:46:50.899Z,1.97
2023-06-11T08:49:57.106Z,1.60
2023-06-11T08:53:04.298Z,1.88
2023-06-11T08:56:08.579Z,1.52
2023-06-11T08:59:11.969Z,2.10
2023-06-11T09:02:15.161Z,1.50
2023-06-11T09:05:19.392Z,1.40
2023-06-11T09:08:22.991Z,1.60
2023-06-11T09:11:33.926Z,1.83
2023-06-11T09:14:37.733Z,2.30
2023-06-11T09:17:43.439Z,1.83
2023-06-11T09:20:51.194Z,1.80
2023-06-11T09:23:55.425Z,2.58
2023-06-11T09:27:00.145Z,2.40
2023-06-11T09:30:15.589Z,1.70
2023-06-11T09:33:19.324Z,1.70
2023-06-11T09:36:24.692Z,1.90
2023-06-11T09:39:30.271Z,1.52
2023-06-11T09:42:36.456Z,1.70
2023-06-11T09:45:40.555Z,1.60
2023-06-11T09:48:44.969Z,2.07
2023-06-11T09:51:49.188Z,1.48
2023-06-11T09:54:54.497Z,1.60
2023-06-11T09:57:58.316Z,1.60
2023-06-11T10:01:07.207Z,1.70
2023-06-11T10:04:11.812Z,2.03
2023-06-11T10:07:17.324Z,2.00
2023-06-11T10:10:24.094Z,2.50
2023-06-11T10:13:32.592Z,2.30
2023-06-11T10:16:37.057Z,2.60
2023-06-11T10:19:42.454Z,2.17
2023-06-11T10:22:47.300Z,2.95
2023-06-11T10:26:00.001Z,3.20
2023-06-11T10:29:11.333Z,2.95
2023-06-11T10:32:25.163Z,3.35
2023-06-11T10:35:34.196Z,2.40
2023-06-11T10:38:40.878Z,2.63
2023-06-11T10:41:45.416Z,2.08
2023-06-11T10:44:50.101Z,1.60
2023-06-11T10:47:56.300Z,2.38
2023-06-11T10:51:04.127Z,2.50
2023-06-11T10:54:08.902Z,2.80
2023-06-11T10:57:13.471Z,2.72
2023-06-11T11:00:17.718Z,7.78
2023-06-11T11:03:26.415Z,3.03
2023-06-11T11:06:30.338Z,1.70
2023-06-11T11:09:33.990Z,1.70
2023-06-11T11:12:45.349Z,2.30
2023-06-11T11:15:49.233Z,1.52
2023-06-11T11:18:53.924Z,2.20
2023-06-11T11:21:57.807Z,1.80
2023-06-11T11:25:11.074Z,1.98
2023-06-11T11:28:14.646Z,2.30
2023-06-11T11:31:22.313Z,2.45
2023-06-11T11:34:25.986Z,4.90
2023-06-11T11:37:32.835Z,4.73
2023-06-11T11:40:38.744Z,4.72
2023-06-11T11:43:44.410Z,3.83
2023-06-11T11:46:48.606Z,2.88
2023-06-11T11:49:56.989Z,2.72
2023-06-11T11:53:13.780Z,2.40
2023-06-11T11:56:17.182Z,3.45
2023-06-11T11:59:26.021Z,1.75
2023-06-11T12:02:31.840Z,1.90
2023-06-11T12:05:34.954Z,1.65
2023-06-11T12:08:39.010Z,2.00
2023-06-11T12:11:56.125Z,2.42
2023-06-11T12:15:07.118Z,3.13
2023-06-11T12:18:10.340Z,2.40
2023-06-11T12:21:13.991Z,3.13
2023-06-11T12:24:18.269Z,3.07
2023-06-11T12:27:22.528Z,7.20
2023-06-11T12:30:26.709Z,4.20
2023-06-11T12:33:31.244Z,3.60
2023-06-11T12:36:38.625Z,3.05
2023-06-11T12:39:46.898Z,2.80
2023-06-11T12:42:58.427Z,2.50
2023-06-11T12:46:03.164Z,3.45
2023-06-11T12:49:06.460Z,3.30
2023-06-11T12:52:13.267Z,2.88
2023-06-11T12:55:16.881Z,3.30
2023-06-11T12:58:21.247Z,3.13
2023-06-11T13:01:25.028Z,3.22
2023-06-11T13:04:28.674Z,3.28
2023-06-11T13:07:32.447Z,3.50
2023-06-11T13:10:36.362Z,3.67
2023-06-11T13:13:40.422Z,3.78
2023-06-11T13:16:43.965Z,2.75
2023-06-11T13:19:48.125Z,2.80
2023-06-11T13:22:51.642Z,2.80
2023-06-11T13:25:55.876Z,2.40
2023-06-11T13:28:59.625Z,2.80
2023-06-11T13:32:05.266Z,2.30
2023-06-11T13:35:09.422Z,2.85
2023-06-11T13:38:13.502Z,2.67
2023-06-11T13:41:17.296Z,2.43
2023-06-11T13:44:21.326Z,2.60
2023-06-11T13:47:25.059Z,2.58
2023-06-11T13:50:29.230Z,3.03
2023-06-11T13:53:33.266Z,2.90
2023-06-11T13:56:36.750Z,2.33
2023-06-11T13:59:39.669Z,2.35
2023-06-11T14:02:43.140Z,2.65
2023-06-11T14:05:47.362Z,4.22
2023-06-11T14:08:51.077Z,12.88
2023-06-11T14:11:54.908Z,6.00
2023-06-11T14:14:58.927Z,6.78
2023-06-11T14:18:02.549Z,6.30
2023-06-11T14:21:06.463Z,6.95
2023-06-11T14:24:11.415Z,5.88
2023-06-11T14:27:15.176Z,6.80
2023-06-11T14:30:19.856Z,7.10
2023-06-11T14:33:23.255Z,6.63
2023-06-11T14:36:27.485Z,5.75
2023-06-11T14:39:31.684Z,5.55
2023-06-11T14:42:35.678Z,4.00
2023-06-11T14:45:41.331Z,4.25
2023-06-11T14:48:45.626Z,4.43
2023-06-11T14:51:50.244Z,4.53
2023-06-11T14:54:54.632Z,5.22
2023-06-11T14:57:58.292Z,5.73
2023-06-11T15:01:03.262Z,6.13
2023-06-11T15:04:07.004Z,5.70
2023-06-11T15:10:21.233Z,6.57
2023-06-11T15:13:25.245Z,5.97
2023-06-11T15:16:28.935Z,5.93
2023-06-11T15:19:32.982Z,5.93
2023-06-11T15:22:39.053Z,5.78
2023-06-11T15:25:42.427Z,6.18
2023-06-11T15:28:45.467Z,5.90
2023-06-11T15:31:52.025Z,6.57
2023-06-11T15:34:55.018Z,6.60
2023-06-11T15:37:58.324Z,6.38
2023-06-11T15:41:01.399Z,7.18
2023-06-11T15:44:05.405Z,6.77
2023-06-11T15:47:09.187Z,6.40
2023-06-11T15:50:13.686Z,6.95
2023-06-11T15:53:17.607Z,7.53
2023-06-11T15:56:20.890Z,10.00
2023-06-11T15:59:24.542Z,7.17
2023-06-11T16:02:28.782Z,6.60
2023-06-11T16:05:32.392Z,7.75
2023-06-11T16:08:35.819Z,5.70
2023-06-11T16:11:39.484Z,6.20
2023-06-11T16:14:43.287Z,6.30
2023-06-11T16:17:48.128Z,6.07
2023-06-11T16:20:51.431Z,6.30
2023-06-11T16:23:55.139Z,6.05
2023-06-11T16:26:59.243Z,5.45
2023-06-11T16:30:03.010Z,5.43
2023-06-11T16:33:07.364Z,6.35
2023-06-11T16:36:10.631Z,6.57
2023-06-11T16:39:25.675Z,5.50
2023-06-11T16:42:31.380Z,5.53
2023-06-11T16:45:35.286Z,5.00
2023-06-11T16:48:39.117Z,5.32
2023-06-11T16:51:42.896Z,4.47
2023-06-11T16:54:46.556Z,5.00
2023-06-11T16:57:51.252Z,4.30
2023-06-11T17:00:55.084Z,4.80
2023-06-11T17:03:59.239Z,3.80
2023-06-11T17:07:02.901Z,4.20
2023-06-11T17:10:08.369Z,3.75
2023-06-11T17:13:12.165Z,4.32
2023-06-11T17:16:16.602Z,3.70
2023-06-11T17:19:20.344Z,4.32
2023-06-11T17:22:25.376Z,4.70
2023-06-11T17:25:29.072Z,4.63
2023-06-11T17:28:33.005Z,4.97
2023-06-11T17:31:36.760Z,4.93
2023-06-11T17:34:40.853Z,5.40
2023-06-11T17:37:44.658Z,6.13
2023-06-11T17:40:48.788Z,6.63
2023-06-11T17:43:52.508Z,8.88
2023-06-11T17:46:57.025Z,13.63
2023-06-11T17:50:00.404Z,14.30
2023-06-11T17:53:03.823Z,14.05
2023-06-11T17:56:08.078Z,12.73
2023-06-11T17:59:12.208Z,13.10
2023-06-11T18:02:16.983Z,13.27
2023-06-11T18:05:20.921Z,13.93
2023-06-11T18:08:24.629Z,13.07
2023-06-11T18:11:29.356Z,11.23
2023-06-11T18:14:33.181Z,9.82
2023-06-11T18:17:36.923Z,7.97
2023-06-11T18:20:40.576Z,5.20
2023-06-11T18:23:45.037Z,4.43
2023-06-11T18:26:48.724Z,4.55
2023-06-11T18:29:52.914Z,3.75
2023-06-11T18:32:56.701Z,3.87
2023-06-11T18:36:00.733Z,3.80
2023-06-11T18:39:04.810Z,3.78
2023-06-11T18:42:18.864Z,3.53
2023-06-11T18:45:22.694Z,5.22
2023-06-11T18:48:26.527Z,4.27
2023-06-11T18:51:29.797Z,3.90
2023-06-11T18:54:33.676Z,3.90
2023-06-11T18:57:37.354Z,4.40
2023-06-11T19:00:42.403Z,4.50
2023-06-11T19:03:46.503Z,4.40
2023-06-11T19:06:53.323Z,4.07
2023-06-11T19:09:57.021Z,4.18
2023-06-11T19:13:02.037Z,4.28
2023-06-11T19:16:06.637Z,3.72
2023-06-11T19:19:10.294Z,4.20
2023-06-11T19:22:14.604Z,4.05
2023-06-11T19:25:18.340Z,4.13
2023-06-11T19:28:22.470Z,3.78
2023-06-11T19:31:26.294Z,3.80
2023-06-11T19:34:30.382Z,3.80
2023-06-11T19:37:36.187Z,4.18
2023-06-11T19:40:40.327Z,11.13
2023-06-11T19:43:43.317Z,4.47
2023-06-11T19:46:47.554Z,4.13
2023-06-11T19:49:51.197Z,3.80
2023-06-11T19:52:55.437Z,4.30
2023-06-11T19:55:59.118Z,3.80
2023-06-11T19:59:03.436Z,4.00
2023-06-11T20:02:07.567Z,4.10
2023-06-11T20:05:12.087Z,3.70
2023-06-11T20:08:16.280Z,3.50
2023-06-11T20:11:20.404Z,3.95
2023-06-11T20:14:27.121Z,4.00
2023-06-11T20:17:31.307Z,3.90
2023-06-11T20:20:35.063Z,3.97
2023-06-11T20:23:39.478Z,4.57
2023-06-11T20:26:42.610Z,4.05
2023-06-11T20:29:47.524Z,4.50
2023-06-11T20:32:51.162Z,4.72
2023-06-11T20:35:55.099Z,4.33
2023-06-11T20:38:58.806Z,3.90
2023-06-11T20:42:02.800Z,3.80
2023-06-11T20:45:07.763Z,4.38
2023-06-11T20:48:11.166Z,4.95
2023-06-11T20:51:15.807Z,4.57
2023-06-11T20:54:19.213Z,4.65
2023-06-11T20:57:22.301Z,4.43
2023-06-11T21:00:26.180Z,4.03
2023-06-11T21:03:30.092Z,3.95
2023-06-11T21:06:33.921Z,5.53
2023-06-11T21:09:37.554Z,4.85
2023-06-11T21:12:46.640Z,5.38
2023-06-11T21:15:50.724Z,4.50
2023-06-11T21:18:54.401Z,5.13
2023-06-11T21:21:58.352Z,4.33
2023-06-11T21:25:01.995Z,4.38
2023-06-11T21:28:06.207Z,4.03
2023-06-11T21:31:10.403Z,4.03
2023-06-11T21:34:14.134Z,3.72
2023-06-11T21:37:18.466Z,4.20
2023-06-11T21:40:22.393Z,3.75
2023-06-11T21:43:26.671Z,3.78
2023-06-11T21:46:29.577Z,4.32
2023-06-11T21:49:33.644Z,3.88
2023-06-11T21:52:39.380Z,3.70
2023-06-11T21:55:43.425Z,4.00
2023-06-11T21:58:46.396Z,4.28
2023-06-11T22:01:50.367Z,4.55
2023-06-11T22:04:54.174Z,4.90
2023-06-11T22:08:01.453Z,5.67
2023-06-11T22:11:05.408Z,4.88
2023-06-11T22:14:09.576Z,3.90
2023-06-11T22:17:12.653Z,3.80
2023-06-11T22:20:17.333Z,3.97
2023-06-11T22:23:20.478Z,3.30
2023-06-11T22:26:25.147Z,3.60
2023-06-11T22:29:28.901Z,4.70
2023-06-11T22:32:32.590Z,4.32
2023-06-11T22:35:35.534Z,3.72
2023-06-11T22:38:38.873Z,4.00
2023-06-11T22:41:42.446Z,4.10
2023-06-11T22:44:46.201Z,4.10
2023-06-11T22:47:52.427Z,3.92
2023-06-11T22:50:56.144Z,4.43
2023-06-11T22:54:00.231Z,4.43
2023-06-11T22:57:04.869Z,3.92
2023-06-11T23:00:12.004Z,4.50
2023-06-11T23:03:15.381Z,4.07
2023-06-11T23:06:19.461Z,4.35
2023-06-11T23:09:23.250Z,4.30
2023-06-11T23:12:26.606Z,4.10
2023-06-11T23:15:30.447Z,4.30
2023-06-11T23:18:33.502Z,4.28
2023-06-11T23:21:38.956Z,4.35
2023-06-11T23:24:42.536Z,6.57
2023-06-11T23:27:45.640Z,4.25
2023-06-11T23:30:52.500Z,3.90
2023-06-11T23:33:56.510Z,4.40
2023-06-11T23:37:01.825Z,4.00
2023-06-11T23:40:06.414Z,4.30
2023-06-11T23:43:10.394Z,3.78
2023-06-11T23:46:13.961Z,3.95
2023-06-11T23:49:17.699Z,3.80
2023-06-11T23:52:21.319Z,3.88
2023-06-11T23:55:24.611Z,3.80
2023-06-11T23:58:28.582Z,4.00
