createdAt,value
2018-05-29T00:00:16.859Z,22.70
2018-05-29T00:02:44.593Z,22.60
2018-05-29T00:05:12.363Z,22.60
2018-05-29T00:07:40.037Z,22.60
2018-05-29T00:10:07.765Z,22.50
2018-05-29T00:12:35.454Z,22.50
2018-05-29T00:15:03.226Z,22.50
2018-05-29T00:17:30.910Z,22.50
2018-05-29T00:19:58.579Z,22.40
2018-05-29T00:22:26.302Z,22.30
2018-05-29T00:24:53.978Z,22.30
2018-05-29T00:27:21.722Z,22.30
2018-05-29T00:29:49.416Z,22.20
2018-05-29T00:32:17.081Z,22.20
2018-05-29T00:34:44.776Z,22.20
2018-05-29T00:37:13.289Z,22.20
2018-05-29T00:39:40.974Z,22.20
2018-05-29T00:42:08.645Z,22.20
2018-05-29T00:44:36.347Z,22.20
2018-05-29T00:47:04.787Z,22.10
2018-05-29T00:49:32.521Z,22.10
2018-05-29T00:52:00.193Z,22.10
2018-05-29T00:54:27.966Z,22.10
2018-05-29T00:56:55.644Z,22.10
2018-05-29T00:59:23.391Z,22.00
2018-05-29T01:01:51.180Z,21.90
2018-05-29T01:04:18.946Z,21.90
2018-05-29T01:06:46.681Z,21.80
2018-05-29T01:09:14.447Z,21.70
2018-05-29T01:11:42.114Z,21.70
2018-05-29T01:14:09.797Z,21.70
2018-05-29T01:16:37.550Z,21.60
2018-05-29T01:19:05.306Z,21.60
2018-05-29T01:21:33.095Z,21.60
2018-05-29T01:24:00.844Z,21.60
2018-05-29T01:26:28.511Z,21.60
2018-05-29T01:28:56.189Z,21.50
2018-05-29T01:31:23.951Z,21.40
2018-05-29T01:33:51.689Z,21.30
2018-05-29T01:36:19.464Z,21.30
2018-05-29T01:38:47.213Z,21.30
2018-05-29T01:41:14.990Z,21.20
2018-05-29T01:43:42.762Z,21.20
2018-05-29T01:46:10.425Z,21.20
2018-05-29T01:48:38.172Z,21.10
2018-05-29T01:51:05.842Z,21.10
2018-05-29T01:53:33.601Z,21.10
2018-05-29T01:56:01.371Z,21.10
2018-05-29T01:58:29.033Z,21.00
2018-05-29T02:00:56.826Z,21.00
2018-05-29T02:03:24.557Z,21.00
2018-05-29T02:05:52.359Z,21.00
2018-05-29T02:08:19.998Z,20.90
2018-05-29T02:10:47.785Z,20.90
2018-05-29T02:13:15.429Z,20.90
2018-05-29T02:15:43.188Z,20.90
2018-05-29T02:18:10.943Z,20.90
2018-05-29T02:20:38.744Z,20.80
2018-05-29T02:23:06.479Z,20.80
2018-05-29T02:25:34.171Z,20.80
2018-05-29T02:28:01.924Z,20.70
2018-05-29T02:30:29.702Z,20.70
2018-05-29T02:32:57.984Z,20.70
2018-05-29T02:35:25.678Z,20.70
2018-05-29T02:37:54.125Z,20.70
2018-05-29T02:40:21.892Z,20.70
2018-05-29T02:42:49.654Z,20.60
2018-05-29T02:45:17.401Z,20.60
2018-05-29T02:47:45.068Z,20.50
2018-05-29T02:50:12.753Z,20.50
2018-05-29T02:52:40.429Z,20.50
2018-05-29T02:55:08.120Z,20.50
2018-05-29T02:57:35.802Z,20.50
2018-05-29T03:00:03.483Z,20.50
2018-05-29T03:02:31.264Z,20.50
2018-05-29T03:04:58.913Z,20.40
2018-05-29T03:07:26.593Z,20.40
2018-05-29T03:09:54.355Z,20.30
2018-05-29T03:12:22.121Z,20.30
2018-05-29T03:14:49.769Z,20.30
2018-05-29T03:17:17.516Z,20.30
2018-05-29T03:19:45.213Z,20.30
2018-05-29T03:22:12.861Z,20.20
2018-05-29T03:24:40.644Z,20.20
2018-05-29T03:27:08.374Z,20.20
2018-05-29T03:29:36.052Z,20.10
2018-05-29T03:32:03.735Z,20.20
2018-05-29T03:34:31.562Z,20.10
2018-05-29T03:36:59.261Z,20.10
2018-05-29T03:39:26.911Z,20.10
2018-05-29T03:41:54.604Z,20.10
2018-05-29T03:44:22.366Z,20.20
2018-05-29T03:46:50.100Z,20.10
2018-05-29T03:49:17.778Z,20.20
2018-05-29T03:51:45.534Z,20.10
2018-05-29T03:54:13.299Z,20.20
2018-05-29T03:56:41.039Z,20.20
2018-05-29T03:59:08.713Z,20.20
2018-05-29T04:01:36.393Z,20.30
2018-05-29T04:04:04.057Z,20.30
2018-05-29T04:06:31.786Z,20.30
2018-05-29T04:09:00.886Z,20.20
2018-05-29T04:11:28.645Z,20.20
2018-05-29T04:13:56.309Z,20.30
2018-05-29T04:16:25.922Z,20.30
2018-05-29T04:18:53.581Z,20.40
2018-05-29T04:21:21.355Z,20.40
2018-05-29T04:23:49.022Z,20.40
2018-05-29T04:26:16.706Z,20.40
2018-05-29T04:28:44.397Z,20.50
2018-05-29T04:31:12.723Z,20.50
2018-05-29T04:33:40.389Z,20.50
2018-05-29T04:36:08.173Z,20.60
2018-05-29T04:38:35.918Z,20.60
2018-05-29T04:41:03.596Z,20.60
2018-05-29T04:43:31.266Z,20.70
2018-05-29T04:45:59.029Z,20.70
2018-05-29T04:48:26.667Z,20.70
2018-05-29T04:50:54.458Z,20.70
2018-05-29T04:53:22.909Z,20.80
2018-05-29T04:55:50.604Z,20.80
2018-05-29T04:58:18.266Z,20.80
2018-05-29T05:00:45.937Z,20.80
2018-05-29T05:03:13.615Z,20.90
2018-05-29T05:05:41.328Z,20.90
2018-05-29T05:08:09.033Z,20.90
2018-05-29T05:10:36.784Z,20.90
2018-05-29T05:13:04.551Z,21.00
2018-05-29T05:15:32.194Z,21.10
2018-05-29T05:17:59.878Z,21.10
2018-05-29T05:20:27.560Z,21.20
2018-05-29T05:22:55.269Z,21.20
2018-05-29T05:25:23.033Z,21.20
2018-05-29T05:27:50.805Z,21.20
2018-05-29T05:30:18.482Z,21.30
2018-05-29T05:32:46.184Z,21.40
2018-05-29T05:35:13.890Z,21.40
2018-05-29T05:37:41.569Z,21.40
2018-05-29T05:40:09.282Z,21.40
2018-05-29T05:42:36.967Z,21.40
2018-05-29T05:45:04.636Z,21.50
2018-05-29T05:47:32.316Z,21.60
2018-05-29T05:49:59.992Z,21.70
2018-05-29T05:52:27.673Z,21.80
2018-05-29T05:54:55.361Z,21.80
2018-05-29T05:57:23.813Z,22.10
2018-05-29T05:59:51.494Z,22.00
2018-05-29T06:02:19.945Z,22.30
2018-05-29T06:04:47.627Z,22.30
2018-05-29T06:07:15.310Z,22.40
2018-05-29T06:09:42.997Z,22.50
2018-05-29T06:12:10.763Z,22.60
2018-05-29T06:14:38.423Z,22.70
2018-05-29T06:17:06.143Z,22.80
2018-05-29T06:19:33.824Z,23.00
2018-05-29T06:22:02.367Z,23.10
2018-05-29T06:24:30.102Z,23.10
2018-05-29T06:26:57.879Z,23.10
2018-05-29T06:29:25.580Z,23.20
2018-05-29T06:31:53.233Z,23.30
2018-05-29T06:34:20.931Z,23.40
2018-05-29T06:36:48.602Z,23.50
2018-05-29T06:39:16.313Z,23.60
2018-05-29T06:41:44.093Z,23.70
2018-05-29T06:44:11.775Z,23.90
2018-05-29T06:46:40.233Z,24.10
2018-05-29T06:49:07.958Z,24.10
2018-05-29T06:51:35.651Z,24.30
2018-05-29T06:54:03.312Z,24.40
2018-05-29T06:56:30.977Z,24.50
2018-05-29T06:58:58.674Z,24.60
2018-05-29T07:01:27.185Z,24.90
2018-05-29T07:03:54.992Z,24.90
2018-05-29T07:06:22.641Z,25.00
2018-05-29T07:08:50.421Z,25.10
2018-05-29T07:11:18.090Z,25.30
2018-05-29T07:13:45.772Z,25.30
2018-05-29T07:16:13.450Z,25.40
2018-05-29T07:18:41.911Z,25.60
2018-05-29T07:21:09.635Z,25.60
2018-05-29T07:23:37.388Z,25.70
2018-05-29T07:26:05.063Z,25.80
2018-05-29T07:28:32.813Z,26.00
2018-05-29T07:31:00.494Z,26.10
2018-05-29T07:33:28.182Z,26.20
2018-05-29T07:35:55.842Z,26.20
2018-05-29T07:38:23.526Z,26.40
2018-05-29T07:40:51.962Z,26.50
2018-05-29T07:43:19.743Z,26.50
2018-05-29T07:45:47.410Z,26.60
2018-05-29T07:48:15.096Z,26.60
2018-05-29T07:50:42.796Z,26.70
2018-05-29T07:53:10.484Z,26.80
2018-05-29T07:55:38.159Z,26.80
2018-05-29T07:58:05.831Z,26.90
2018-05-29T08:00:33.519Z,27.00
2018-05-29T08:03:01.957Z,27.10
2018-05-29T08:05:29.802Z,27.10
2018-05-29T08:07:57.469Z,27.20
2018-05-29T08:10:25.265Z,27.30
2018-05-29T08:12:52.924Z,27.30
2018-05-29T08:15:20.680Z,27.20
2018-05-29T08:17:48.351Z,27.30
2018-05-29T08:20:16.131Z,27.40
2018-05-29T08:22:43.776Z,27.40
2018-05-29T08:25:11.510Z,27.50
2018-05-29T08:27:39.173Z,27.60
2018-05-29T08:30:06.987Z,27.70
2018-05-29T08:32:34.741Z,27.70
2018-05-29T08:35:02.418Z,27.80
2018-05-29T08:37:30.086Z,27.80
2018-05-29T08:39:57.806Z,27.80
2018-05-29T08:42:25.496Z,27.80
2018-05-29T08:44:53.362Z,27.90
2018-05-29T08:47:21.023Z,28.00
2018-05-29T08:49:48.810Z,28.10
2018-05-29T08:52:16.522Z,28.10
2018-05-29T08:54:44.226Z,28.20
2018-05-29T08:57:11.905Z,28.20
2018-05-29T08:59:39.619Z,28.30
2018-05-29T09:02:07.270Z,28.20
2018-05-29T09:04:34.972Z,28.40
2018-05-29T09:07:02.635Z,28.50
2018-05-29T09:09:30.312Z,28.50
2018-05-29T09:11:58.041Z,28.60
2018-05-29T09:14:26.421Z,28.70
2018-05-29T09:16:54.126Z,28.70
2018-05-29T09:19:21.788Z,28.70
2018-05-29T09:21:49.469Z,28.80
2018-05-29T09:24:17.909Z,29.00
2018-05-29T09:26:45.613Z,29.00
2018-05-29T09:29:14.122Z,29.20
2018-05-29T09:31:41.897Z,29.20
2018-05-29T09:34:09.560Z,29.20
2018-05-29T09:36:37.248Z,29.30
2018-05-29T09:39:04.921Z,29.40
2018-05-29T09:41:32.618Z,29.30
2018-05-29T09:44:01.121Z,29.50
2018-05-29T09:46:28.808Z,29.50
2018-05-29T09:48:56.564Z,29.50
2018-05-29T09:51:24.249Z,29.60
2018-05-29T09:53:51.981Z,29.50
2018-05-29T09:56:19.661Z,29.60
2018-05-29T09:58:47.412Z,29.70
2018-05-29T10:01:15.124Z,29.70
2018-05-29T10:03:42.780Z,29.70
2018-05-29T10:06:10.461Z,29.80
2018-05-29T10:08:38.903Z,29.90
2018-05-29T10:11:06.605Z,29.90
2018-05-29T10:13:34.318Z,30.00
2018-05-29T10:16:01.993Z,30.10
2018-05-29T10:18:29.734Z,30.10
2018-05-29T10:20:57.494Z,30.20
2018-05-29T10:23:25.175Z,30.20
2018-05-29T10:25:52.838Z,30.30
2018-05-29T10:28:20.528Z,30.40
2018-05-29T10:30:48.276Z,30.50
2018-05-29T10:33:15.939Z,30.60
2018-05-29T10:35:43.621Z,30.60
2018-05-29T10:38:11.318Z,30.70
2018-05-29T10:40:39.837Z,30.80
2018-05-29T10:43:07.531Z,30.80
2018-05-29T10:45:35.199Z,30.90
2018-05-29T10:48:02.884Z,30.90
2018-05-29T10:50:31.367Z,31.10
2018-05-29T10:52:59.889Z,31.10
2018-05-29T10:55:27.553Z,31.10
2018-05-29T10:57:55.247Z,31.20
2018-05-29T11:00:22.996Z,31.20
2018-05-29T11:02:50.735Z,31.30
2018-05-29T11:05:18.410Z,31.40
2018-05-29T11:07:46.097Z,31.40
2018-05-29T11:10:13.774Z,31.50
2018-05-29T11:12:41.557Z,31.60
2018-05-29T11:15:09.999Z,31.60
2018-05-29T11:17:37.737Z,31.50
2018-05-29T11:20:05.550Z,31.50
2018-05-29T11:22:33.269Z,31.60
2018-05-29T11:25:01.039Z,31.50
2018-05-29T11:27:28.817Z,31.40
2018-05-29T11:29:56.493Z,31.50
2018-05-29T11:32:24.237Z,31.70
2018-05-29T11:34:51.994Z,31.90
2018-05-29T11:37:19.683Z,31.90
2018-05-29T11:39:47.347Z,32.10
2018-05-29T11:42:15.039Z,32.20
2018-05-29T11:44:42.741Z,32.10
2018-05-29T11:47:10.525Z,32.20
2018-05-29T11:49:38.216Z,32.30
2018-05-29T11:52:05.887Z,32.20
2018-05-29T11:54:35.081Z,32.50
2018-05-29T11:57:02.748Z,32.50
2018-05-29T11:59:30.469Z,32.60
2018-05-29T12:01:58.235Z,32.80
2018-05-29T12:04:26.000Z,33.00
2018-05-29T12:06:53.692Z,33.40
2018-05-29T12:09:21.375Z,34.90
2018-05-29T12:11:49.816Z,39.20
2018-05-29T12:14:17.494Z,39.10
2018-05-29T12:16:45.171Z,41.60
2018-05-29T12:19:12.903Z,42.20
2018-05-29T12:21:40.566Z,43.30
2018-05-29T12:24:08.351Z,44.30
2018-05-29T12:26:36.096Z,45.70
2018-05-29T12:29:03.862Z,45.10
2018-05-29T12:31:31.630Z,46.80
2018-05-29T12:33:59.312Z,48.80
2018-05-29T12:39:01.119Z,49.00
2018-05-29T12:41:29.583Z,50.70
2018-05-29T12:43:58.024Z,50.10
2018-05-29T12:46:25.992Z,50.10
2018-05-29T12:48:53.477Z,50.30
2018-05-29T12:51:21.156Z,51.20
2018-05-29T12:53:48.842Z,50.40
2018-05-29T12:56:17.356Z,51.90
2018-05-29T12:58:45.052Z,51.90
2018-05-29T13:01:12.710Z,50.90
2018-05-29T13:03:40.443Z,51.00
2018-05-29T13:06:08.109Z,49.30
2018-05-29T13:08:35.801Z,49.00
2018-05-29T13:11:03.469Z,48.80
2018-05-29T13:13:31.194Z,49.90
2018-05-29T13:15:58.989Z,49.30
2018-05-29T13:18:26.682Z,49.00
2018-05-29T13:20:54.342Z,48.70
2018-05-29T13:23:22.042Z,49.10
2018-05-29T13:25:49.709Z,48.50
2018-05-29T13:28:17.406Z,48.20
2018-05-29T13:30:45.081Z,48.30
2018-05-29T13:33:12.754Z,48.00
2018-05-29T13:35:40.443Z,48.10
2018-05-29T13:38:08.880Z,48.40
2018-05-29T13:40:36.557Z,48.30
2018-05-29T13:43:04.222Z,48.90
2018-05-29T13:45:31.919Z,49.00
2018-05-29T13:47:59.587Z,48.70
2018-05-29T13:50:27.277Z,48.70
2018-05-29T13:52:55.038Z,47.50
2018-05-29T13:55:22.727Z,47.10
2018-05-29T13:57:50.385Z,47.50
2018-05-29T14:00:18.081Z,46.70
2018-05-29T14:02:46.637Z,46.30
2018-05-29T14:05:14.306Z,46.30
2018-05-29T14:07:41.981Z,46.40
2018-05-29T14:10:09.704Z,46.70
2018-05-29T14:12:37.376Z,45.90
2018-05-29T14:15:05.759Z,46.10
2018-05-29T14:17:33.443Z,45.70
2018-05-29T14:20:01.136Z,45.70
2018-05-29T14:22:29.582Z,46.40
2018-05-29T14:24:57.261Z,46.40
2018-05-29T14:27:24.935Z,45.90
2018-05-29T14:29:53.455Z,46.70
2018-05-29T14:32:21.126Z,46.70
2018-05-29T14:34:48.892Z,46.30
2018-05-29T14:37:16.567Z,46.00
2018-05-29T14:39:44.246Z,46.70
2018-05-29T14:42:11.939Z,47.20
2018-05-29T14:44:39.614Z,46.20
2018-05-29T14:47:07.284Z,45.40
2018-05-29T14:49:35.566Z,45.70
2018-05-29T14:52:03.282Z,45.20
2018-05-29T14:54:30.971Z,45.20
2018-05-29T14:56:59.429Z,45.20
2018-05-29T14:59:27.147Z,45.20
2018-05-29T15:01:54.921Z,45.00
2018-05-29T15:04:22.609Z,45.30
2018-05-29T15:06:50.340Z,45.60
2018-05-29T15:09:18.035Z,46.30
2018-05-29T15:11:45.771Z,45.80
2018-05-29T15:14:13.440Z,45.50
2018-05-29T15:16:41.229Z,45.30
2018-05-29T15:19:08.871Z,45.40
2018-05-29T15:21:36.563Z,44.90
2018-05-29T15:24:04.239Z,44.40
2018-05-29T15:26:31.936Z,44.60
2018-05-29T15:29:01.062Z,44.30
2018-05-29T15:31:28.751Z,44.30
2018-05-29T15:33:56.435Z,43.90
2018-05-29T15:36:24.467Z,43.80
2018-05-29T15:38:52.125Z,43.90
2018-05-29T15:41:19.806Z,44.20
2018-05-29T15:43:47.494Z,43.30
2018-05-29T15:46:15.958Z,43.10
2018-05-29T15:48:43.622Z,43.00
2018-05-29T15:51:11.317Z,43.30
2018-05-29T15:53:39.753Z,43.10
2018-05-29T15:56:07.443Z,43.00
2018-05-29T15:58:35.969Z,42.80
2018-05-29T16:01:03.653Z,42.80
2018-05-29T16:03:31.429Z,42.70
2018-05-29T16:05:59.086Z,42.80
2018-05-29T16:08:26.857Z,43.20
2018-05-29T16:10:54.520Z,42.80
2018-05-29T16:13:22.170Z,43.00
2018-05-29T16:15:49.859Z,43.00
2018-05-29T16:18:17.533Z,43.20
2018-05-29T16:20:45.217Z,43.20
2018-05-29T16:23:12.910Z,43.00
2018-05-29T16:25:40.566Z,43.30
2018-05-29T16:28:08.247Z,42.90
2018-05-29T16:30:35.938Z,43.00
2018-05-29T16:33:03.602Z,42.40
2018-05-29T16:35:31.289Z,42.60
2018-05-29T16:37:59.817Z,42.00
2018-05-29T16:40:27.526Z,41.90
2018-05-29T16:42:55.186Z,42.00
2018-05-29T16:45:23.656Z,41.50
2018-05-29T16:47:51.353Z,41.40
2018-05-29T16:50:19.047Z,41.70
2018-05-29T16:52:46.735Z,41.20
2018-05-29T16:55:14.557Z,41.50
2018-05-29T16:57:42.975Z,41.00
2018-05-29T17:00:10.642Z,41.00
2018-05-29T17:02:38.334Z,40.40
2018-05-29T17:05:06.824Z,40.00
2018-05-29T17:07:35.372Z,39.90
2018-05-29T17:10:03.022Z,39.90
2018-05-29T17:12:30.720Z,40.20
2018-05-29T17:14:58.389Z,40.10
2018-05-29T17:17:26.842Z,40.00
2018-05-29T17:19:54.606Z,39.90
2018-05-29T17:22:22.259Z,39.70
2018-05-29T17:24:49.923Z,39.50
2018-05-29T17:27:17.605Z,39.40
2018-05-29T17:29:45.282Z,39.30
2018-05-29T17:32:12.971Z,38.90
2018-05-29T17:34:41.402Z,39.10
2018-05-29T17:37:09.074Z,39.10
2018-05-29T17:39:37.522Z,39.00
2018-05-29T17:42:05.208Z,38.90
2018-05-29T17:44:32.882Z,39.00
2018-05-29T17:47:00.552Z,38.90
2018-05-29T17:49:28.987Z,38.70
2018-05-29T17:51:56.673Z,38.70
2018-05-29T17:54:24.351Z,38.20
2018-05-29T17:56:52.044Z,38.00
2018-05-29T17:59:20.496Z,37.90
2018-05-29T18:01:48.218Z,37.80
2018-05-29T18:04:15.883Z,37.60
2018-05-29T18:06:43.561Z,37.40
2018-05-29T18:09:11.227Z,36.70
2018-05-29T18:11:38.922Z,36.20
2018-05-29T18:14:06.652Z,36.10
2018-05-29T18:16:34.318Z,36.00
2018-05-29T18:19:02.018Z,36.10
2018-05-29T18:21:29.706Z,35.60
2018-05-29T18:23:57.416Z,35.30
2018-05-29T18:26:25.161Z,35.00
2018-05-29T18:28:52.834Z,34.90
2018-05-29T18:31:20.625Z,34.80
2018-05-29T18:33:48.280Z,34.30
2018-05-29T18:36:16.025Z,34.20
2018-05-29T18:38:43.693Z,33.80
2018-05-29T18:41:11.474Z,33.70
2018-05-29T18:43:39.139Z,33.30
2018-05-29T18:46:06.883Z,33.00
2018-05-29T18:48:34.616Z,32.90
2018-05-29T18:51:02.278Z,32.50
2018-05-29T18:53:29.983Z,32.40
2018-05-29T18:55:57.658Z,32.10
2018-05-29T18:58:25.417Z,31.70
2018-05-29T19:00:53.053Z,31.40
2018-05-29T19:03:20.741Z,30.90
2018-05-29T19:05:48.406Z,30.60
2018-05-29T19:08:16.123Z,30.30
2018-05-29T19:10:44.654Z,29.60
2018-05-29T19:13:12.529Z,29.60
2018-05-29T19:15:40.165Z,29.30
2018-05-29T19:18:07.845Z,28.90
2018-05-29T19:20:35.513Z,28.70
2018-05-29T19:23:03.429Z,28.50
2018-05-29T19:25:31.033Z,28.30
2018-05-29T19:27:58.757Z,28.10
2018-05-29T19:30:27.998Z,27.70
2018-05-29T19:32:55.711Z,27.60
2018-05-29T19:35:24.193Z,27.30
2018-05-29T19:37:51.987Z,27.30
2018-05-29T19:40:19.653Z,27.20
2018-05-29T19:42:47.382Z,27.10
2018-05-29T19:45:15.821Z,26.80
2018-05-29T19:47:43.660Z,26.80
2018-05-29T19:50:11.321Z,26.80
2018-05-29T19:52:39.044Z,26.60
2018-05-29T19:55:07.480Z,26.50
2018-05-29T19:57:35.307Z,26.50
2018-05-29T20:00:03.751Z,26.30
2018-05-29T20:02:31.511Z,26.30
2018-05-29T20:04:59.152Z,26.20
2018-05-29T20:07:26.851Z,26.10
2018-05-29T20:09:54.665Z,26.00
2018-05-29T20:12:22.447Z,25.90
2018-05-29T20:14:50.218Z,25.80
2018-05-29T20:17:18.001Z,25.70
2018-05-29T20:19:45.744Z,25.70
2018-05-29T20:22:13.413Z,25.60
2018-05-29T20:24:41.165Z,25.50
2018-05-29T20:27:08.925Z,25.50
2018-05-29T20:29:36.626Z,25.50
2018-05-29T20:32:04.294Z,25.50
2018-05-29T20:34:32.022Z,25.40
2018-05-29T20:36:59.824Z,25.40
2018-05-29T20:39:27.474Z,25.30
2018-05-29T20:41:55.207Z,25.30
2018-05-29T20:44:22.903Z,25.30
2018-05-29T20:46:50.570Z,25.20
2018-05-29T20:49:18.278Z,25.20
2018-05-29T20:51:45.943Z,25.20
2018-05-29T20:54:13.625Z,25.10
2018-05-29T20:56:42.632Z,25.10
2018-05-29T20:59:11.034Z,25.10
2018-05-29T21:01:38.697Z,25.10
2018-05-29T21:04:06.387Z,25.10
2018-05-29T21:06:35.143Z,25.00
2018-05-29T21:09:02.908Z,25.00
2018-05-29T21:11:30.641Z,25.00
2018-05-29T21:13:58.330Z,24.90
2018-05-29T21:16:26.009Z,24.90
2018-05-29T21:18:53.731Z,24.90
2018-05-29T21:21:21.481Z,24.90
2018-05-29T21:23:49.266Z,24.90
2018-05-29T21:26:17.023Z,24.90
2018-05-29T21:28:44.723Z,24.90
2018-05-29T21:31:12.470Z,24.90
2018-05-29T21:33:40.128Z,24.80
2018-05-29T21:36:07.792Z,24.80
2018-05-29T21:38:35.484Z,24.70
2018-05-29T21:41:03.155Z,24.70
2018-05-29T21:43:31.669Z,24.60
2018-05-29T21:45:59.347Z,24.60
2018-05-29T21:48:27.055Z,24.60
2018-05-29T21:50:54.721Z,24.60
2018-05-29T21:53:23.251Z,24.50
2018-05-29T21:55:51.018Z,24.50
2018-05-29T21:58:18.701Z,24.50
2018-05-29T22:00:46.401Z,24.40
2018-05-29T22:03:14.829Z,24.40
2018-05-29T22:05:42.501Z,24.30
2018-05-29T22:08:10.171Z,24.30
2018-05-29T22:10:37.853Z,24.30
2018-05-29T22:13:05.588Z,24.20
2018-05-29T22:15:33.273Z,24.20
2018-05-29T22:18:00.943Z,24.20
2018-05-29T22:20:28.655Z,24.20
2018-05-29T22:22:57.150Z,24.10
2018-05-29T22:25:24.834Z,24.10
2018-05-29T22:27:52.510Z,24.10
2018-05-29T22:30:20.218Z,24.10
2018-05-29T22:32:47.864Z,24.00
2018-05-29T22:35:17.264Z,24.00
2018-05-29T22:37:45.701Z,23.90
2018-05-29T22:40:13.463Z,23.90
2018-05-29T22:42:41.101Z,23.90
2018-05-29T22:45:08.876Z,23.90
2018-05-29T22:47:36.641Z,23.80
2018-05-29T22:50:04.405Z,23.70
2018-05-29T22:52:32.100Z,23.70
2018-05-29T22:54:59.771Z,23.70
2018-05-29T22:57:27.439Z,23.70
2018-05-29T22:59:55.159Z,23.60
2018-05-29T23:02:22.834Z,23.60
2018-05-29T23:04:50.623Z,23.60
2018-05-29T23:07:18.267Z,23.60
2018-05-29T23:09:45.943Z,23.50
2018-05-29T23:12:13.603Z,23.50
2018-05-29T23:14:41.371Z,23.40
2018-05-29T23:17:09.105Z,23.30
2018-05-29T23:19:36.886Z,23.30
2018-05-29T23:22:04.553Z,23.30
2018-05-29T23:24:32.339Z,23.20
2018-05-29T23:26:59.980Z,23.20
2018-05-29T23:29:27.650Z,23.20
2018-05-29T23:31:55.336Z,23.20
2018-05-29T23:34:23.094Z,23.20
2018-05-29T23:36:50.858Z,23.20
2018-05-29T23:39:18.596Z,23.10
2018-05-29T23:41:46.288Z,23.10
2018-05-29T23:44:14.037Z,23.10
2018-05-29T23:46:41.746Z,23.00
2018-05-29T23:49:10.194Z,22.90
2018-05-29T23:51:37.865Z,22.90
2018-05-29T23:54:05.521Z,22.90
2018-05-29T23:56:33.216Z,22.90
2018-05-29T23:59:01.747Z,22.80
