createdAt,value
2018-08-25T00:00:39.675Z,14.3
2018-08-25T00:01:29.446Z,14.3
2018-08-25T00:02:19.486Z,14.3
2018-08-25T00:03:10.117Z,14.3
2018-08-25T00:03:59.642Z,14.3
2018-08-25T00:04:50.288Z,14.2
2018-08-25T00:05:40.035Z,14.2
2018-08-25T00:06:30.110Z,14.2
2018-08-25T00:07:20.167Z,14.2
2018-08-25T00:08:10.243Z,14.1
2018-08-25T00:09:00.628Z,14.1
2018-08-25T00:09:50.386Z,14.1
2018-08-25T00:10:41.009Z,14.1
2018-08-25T00:11:30.489Z,14.1
2018-08-25T00:12:20.569Z,14.1
2018-08-25T00:31:16.257Z,13.9
2018-08-25T00:32:06.253Z,13.9
2018-08-25T00:32:56.614Z,13.9
2018-08-25T00:33:46.672Z,13.9
2018-08-25T00:34:36.741Z,13.9
2018-08-25T00:35:26.800Z,13.8
2018-08-25T00:36:17.122Z,13.9
2018-08-25T00:37:07.461Z,13.8
2018-08-25T00:37:57.274Z,13.8
2018-08-25T00:38:47.591Z,13.8
2018-08-25T00:39:37.421Z,13.8
2018-08-25T00:40:27.175Z,13.8
2018-08-25T00:41:17.541Z,13.8
2018-08-25T00:42:07.351Z,13.8
2018-08-25T00:42:56.798Z,13.8
2018-08-25T00:43:47.712Z,13.8
2018-08-25T00:44:37.236Z,13.8
2018-08-25T00:45:27.274Z,13.8
2018-08-25T00:46:17.647Z,13.8
2018-08-25T00:47:07.973Z,13.8
2018-08-25T00:47:58.196Z,13.8
2018-08-25T00:48:47.839Z,13.8
2018-08-25T00:49:37.915Z,13.7
2018-08-25T00:50:28.238Z,13.7
2018-08-25T00:51:18.021Z,13.8
2018-08-25T00:52:07.795Z,13.7
2018-08-25T00:52:58.149Z,13.7
2018-08-25T00:53:48.520Z,13.7
2018-08-25T00:54:37.701Z,13.7
2018-08-25T00:55:28.641Z,13.7
2018-08-25T00:56:18.409Z,13.6
2018-08-25T00:57:08.758Z,13.7
2018-08-25T00:57:58.786Z,13.6
2018-08-25T00:58:48.609Z,13.6
2018-08-25T00:59:38.393Z,13.6
2018-08-25T01:00:28.738Z,13.6
2018-08-25T01:01:18.795Z,13.6
2018-08-25T01:02:09.152Z,13.6
2018-08-25T01:02:58.916Z,13.6
2018-08-25T01:03:48.972Z,13.6
2018-08-25T01:04:39.043Z,13.6
2018-08-25T01:05:29.135Z,13.6
2018-08-25T01:06:18.905Z,13.6
2018-08-25T01:07:09.485Z,13.6
2018-08-25T01:07:59.666Z,13.6
2018-08-25T01:08:49.112Z,13.6
2018-08-25T01:09:39.436Z,13.6
2018-08-25T01:10:29.817Z,13.6
2018-08-25T01:11:19.283Z,13.6
2018-08-25T01:12:09.720Z,13.6
2018-08-25T01:12:59.705Z,13.6
2018-08-25T01:13:49.773Z,13.6
2018-08-25T01:14:39.863Z,13.6
2018-08-25T01:15:29.749Z,13.6
2018-08-25T01:16:19.957Z,13.6
2018-08-25T01:17:10.053Z,13.6
2018-08-25T01:18:00.062Z,13.6
2018-08-25T01:18:50.438Z,13.6
2018-08-25T01:19:39.936Z,13.5
2018-08-25T01:20:30.319Z,13.5
2018-08-25T01:21:19.779Z,13.5
2018-08-25T01:22:10.412Z,13.5
2018-08-25T01:23:01.017Z,13.5
2018-08-25T01:23:50.802Z,13.4
2018-08-25T01:24:40.332Z,13.4
2018-08-25T01:25:30.993Z,13.4
2018-08-25T01:26:20.750Z,13.4
2018-08-25T01:27:10.515Z,13.4
2018-08-25T01:28:00.873Z,13.4
2018-08-25T01:28:50.653Z,13.4
2018-08-25T01:29:40.733Z,13.4
2018-08-25T01:30:31.335Z,13.3
2018-08-25T01:31:21.123Z,13.3
2018-08-25T01:32:11.290Z,13.3
2018-08-25T01:33:01.271Z,13.3
2018-08-25T01:33:51.594Z,13.3
2018-08-25T01:34:41.372Z,13.3
2018-08-25T01:35:31.759Z,13.3
2018-08-25T01:36:21.510Z,13.3
2018-08-25T01:37:11.593Z,13.3
2018-08-25T01:38:01.930Z,13.3
2018-08-25T01:38:51.711Z,13.3
2018-08-25T01:39:42.091Z,13.3
2018-08-25T01:40:31.832Z,13.3
2018-08-25T01:41:21.896Z,13.3
2018-08-25T01:42:11.425Z,13.3
2018-08-25T01:43:02.347Z,13.3
2018-08-25T01:43:52.100Z,13.3
2018-08-25T01:44:42.491Z,13.3
2018-08-25T01:45:32.507Z,13.3
2018-08-25T01:46:22.289Z,13.3
2018-08-25T01:47:12.661Z,13.3
2018-08-25T01:48:02.696Z,13.3
2018-08-25T01:48:52.161Z,13.3
2018-08-25T01:49:42.559Z,13.3
2018-08-25T01:50:32.649Z,13.3
2018-08-25T01:51:22.412Z,13.3
2018-08-25T01:52:13.049Z,13.3
2018-08-25T01:53:02.810Z,13.3
2018-08-25T01:53:52.877Z,13.3
2018-08-25T01:54:43.230Z,13.3
2018-08-25T01:55:33.278Z,13.3
2018-08-25T01:56:23.087Z,13.3
2018-08-25T01:57:13.437Z,13.3
2018-08-25T01:58:02.931Z,13.3
2018-08-25T01:58:53.580Z,13.3
2018-08-25T01:59:43.617Z,13.3
2018-08-25T02:00:33.654Z,13.3
2018-08-25T02:01:23.762Z,13.3
2018-08-25T02:02:13.517Z,13.3
2018-08-25T02:03:03.905Z,13.3
2018-08-25T02:03:54.183Z,13.3
2018-08-25T02:04:43.727Z,13.3
2018-08-25T02:05:34.049Z,13.3
2018-08-25T02:06:24.141Z,13.3
2018-08-25T02:07:13.641Z,13.3
2018-08-25T02:08:03.989Z,13.3
2018-08-25T02:08:54.339Z,13.3
2018-08-25T02:09:44.447Z,13.3
2018-08-25T02:10:33.659Z,13.3
2018-08-25T02:11:24.251Z,13.3
2018-08-25T02:12:14.014Z,13.3
2018-08-25T02:13:04.669Z,13.3
2018-08-25T02:13:54.953Z,13.3
2018-08-25T02:14:44.213Z,13.3
2018-08-25T02:15:34.543Z,13.3
2018-08-25T02:16:24.935Z,13.3
2018-08-25T02:17:14.970Z,13.2
2018-08-25T02:18:04.733Z,13.3
2018-08-25T02:18:55.087Z,13.3
2018-08-25T02:19:44.622Z,13.3
2018-08-25T02:20:35.216Z,13.3
2018-08-25T02:21:25.007Z,13.3
2018-08-25T02:22:15.357Z,13.3
2018-08-25T02:23:05.426Z,13.3
2018-08-25T02:23:55.219Z,13.3
2018-08-25T02:24:45.536Z,13.3
2018-08-25T02:25:34.765Z,13.2
2018-08-25T02:26:25.697Z,13.2
2018-08-25T02:27:15.759Z,13.2
2018-08-25T02:28:06.159Z,13.2
2018-08-25T02:28:55.619Z,13.2
2018-08-25T02:29:45.672Z,13.2
2018-08-25T02:30:35.726Z,13.2
2018-08-25T02:31:25.466Z,13.1
2018-08-25T02:32:16.149Z,13.2
2018-08-25T02:33:06.211Z,13.1
2018-08-25T02:33:56.285Z,13.2
2018-08-25T02:34:46.062Z,13.1
2018-08-25T02:35:36.129Z,13.1
2018-08-25T02:36:26.459Z,13.1
2018-08-25T02:37:16.533Z,13.2
2018-08-25T02:38:06.037Z,13.1
2018-08-25T02:38:56.097Z,13.1
2018-08-25T02:39:46.435Z,13.1
2018-08-25T02:40:36.610Z,13.1
2018-08-25T02:41:26.577Z,13.1
2018-08-25T02:42:17.223Z,13.1
2018-08-25T02:43:06.980Z,13.1
2018-08-25T02:43:56.781Z,13.1
2018-08-25T02:44:46.836Z,13.1
2018-08-25T02:45:37.250Z,13.1
2018-08-25T02:46:27.248Z,13.1
2018-08-25T02:47:17.301Z,13.1
2018-08-25T02:48:07.097Z,13.1
2018-08-25T02:48:57.131Z,13.1
2018-08-25T02:49:47.207Z,13.1
2018-08-25T02:50:37.549Z,13.1
2018-08-25T02:51:27.164Z,13.1
2018-08-25T02:52:17.393Z,13
2018-08-25T02:53:07.468Z,13
2018-08-25T02:53:57.255Z,13
2018-08-25T02:54:48.114Z,13
2018-08-25T02:55:37.941Z,13
2018-08-25T02:56:28.031Z,13
2018-08-25T02:57:18.083Z,13
2018-08-25T02:58:07.299Z,13
2018-08-25T02:58:57.911Z,13
2018-08-25T02:59:48.309Z,13
2018-08-25T03:00:38.063Z,13
2018-08-25T03:01:28.419Z,13
2018-08-25T03:02:18.181Z,13
2018-08-25T03:03:08.259Z,12.9
2018-08-25T03:03:58.600Z,12.9
2018-08-25T03:04:48.647Z,12.9
2018-08-25T03:05:38.180Z,12.9
2018-08-25T03:06:28.501Z,12.9
2018-08-25T03:07:18.869Z,12.9
2018-08-25T03:08:08.941Z,12.9
2018-08-25T03:08:58.977Z,12.9
2018-08-25T03:09:49.066Z,12.9
2018-08-25T03:10:39.111Z,12.9
2018-08-25T03:11:28.907Z,12.9
2018-08-25T03:12:19.217Z,12.9
2018-08-25T03:13:08.997Z,12.9
2018-08-25T03:13:59.422Z,12.9
2018-08-25T03:14:48.872Z,12.9
2018-08-25T03:15:38.613Z,12.9
2018-08-25T03:16:29.293Z,12.9
2018-08-25T03:17:19.367Z,12.9
2018-08-25T03:18:09.689Z,12.9
2018-08-25T03:18:59.487Z,12.9
2018-08-25T03:19:49.535Z,12.9
2018-08-25T03:20:39.691Z,12.8
2018-08-25T03:21:29.683Z,12.8
2018-08-25T03:22:19.997Z,12.9
2018-08-25T03:23:10.119Z,12.8
2018-08-25T03:24:00.207Z,12.8
2018-08-25T03:24:50.232Z,12.8
2018-08-25T03:25:39.751Z,12.8
2018-08-25T03:26:30.860Z,12.8
2018-08-25T03:27:20.442Z,12.8
2018-08-25T03:28:10.472Z,12.8
2018-08-25T03:29:00.244Z,12.8
2018-08-25T03:29:50.295Z,12.8
2018-08-25T03:30:40.699Z,12.8
2018-08-25T03:31:30.732Z,12.8
2018-08-25T03:32:20.905Z,12.8
2018-08-25T03:33:10.582Z,12.8
2018-08-25T03:34:00.639Z,12.8
2018-08-25T03:34:50.137Z,12.8
2018-08-25T03:35:41.037Z,12.8
2018-08-25T03:36:30.836Z,12.8
2018-08-25T03:37:20.886Z,12.8
2018-08-25T03:38:11.244Z,12.8
2018-08-25T03:39:01.015Z,12.8
2018-08-25T03:39:51.103Z,12.8
2018-08-25T03:40:41.691Z,12.8
2018-08-25T03:41:31.225Z,12.8
2018-08-25T03:42:21.587Z,12.8
2018-08-25T03:43:11.090Z,12.8
2018-08-25T03:44:01.995Z,12.8
2018-08-25T03:44:51.508Z,12.8
2018-08-25T03:45:41.853Z,12.8
2018-08-25T03:46:31.635Z,12.8
2018-08-25T03:47:21.480Z,12.8
2018-08-25T03:48:12.018Z,12.8
2018-08-25T03:49:01.284Z,12.8
2018-08-25T03:49:52.165Z,12.8
2018-08-25T03:50:42.197Z,12.8
2018-08-25T03:51:31.708Z,12.8
2018-08-25T03:52:22.360Z,12.8
2018-08-25T03:53:12.412Z,12.8
2018-08-25T03:54:01.338Z,12.9
2018-08-25T03:54:52.553Z,12.9
2018-08-25T03:55:42.333Z,12.9
2018-08-25T03:56:32.734Z,12.9
2018-08-25T03:57:22.735Z,12.9
2018-08-25T03:58:12.240Z,12.9
2018-08-25T03:59:02.898Z,12.9
2018-08-25T03:59:52.656Z,12.9
2018-08-25T04:00:42.971Z,13
2018-08-25T04:01:33.384Z,13
2018-08-25T04:02:23.111Z,13
2018-08-25T04:03:13.161Z,13.1
2018-08-25T04:04:03.241Z,13.1
2018-08-25T04:04:53.322Z,13.1
2018-08-25T04:05:43.378Z,13.1
2018-08-25T04:06:33.417Z,13.1
2018-08-25T04:07:23.217Z,13.1
2018-08-25T04:08:13.287Z,13.2
2018-08-25T04:09:03.644Z,13.2
2018-08-25T04:09:52.840Z,13.3
2018-08-25T04:10:43.507Z,13.3
2018-08-25T04:11:33.825Z,13.3
2018-08-25T04:12:23.021Z,13.3
2018-08-25T04:13:13.962Z,13.3
2018-08-25T04:14:03.717Z,13.3
2018-08-25T04:14:54.566Z,13.4
2018-08-25T04:15:43.602Z,13.4
2018-08-25T04:16:33.926Z,13.4
2018-08-25T04:17:24.326Z,13.5
2018-08-25T04:18:14.061Z,13.5
2018-08-25T04:19:04.412Z,13.6
2018-08-25T04:19:54.219Z,13.6
2018-08-25T04:20:44.552Z,13.6
2018-08-25T04:21:34.619Z,13.6
2018-08-25T04:22:25.202Z,13.6
2018-08-25T04:23:14.475Z,13.7
2018-08-25T04:24:04.504Z,13.7
2018-08-25T04:24:54.876Z,13.8
2018-08-25T04:25:44.749Z,13.8
2018-08-25T04:26:34.734Z,13.8
2018-08-25T04:27:24.537Z,13.8
2018-08-25T04:28:15.142Z,13.9
2018-08-25T04:29:04.923Z,13.9
2018-08-25T04:29:55.246Z,14
2018-08-25T04:30:45.308Z,14.1
2018-08-25T04:31:35.385Z,14.1
2018-08-25T04:32:25.698Z,14.2
2018-08-25T04:33:15.576Z,14.3
2018-08-25T04:34:05.291Z,14.3
2018-08-25T04:34:55.677Z,14.4
2018-08-25T04:35:45.731Z,14.5
2018-08-25T04:36:35.764Z,14.6
2018-08-25T04:37:25.530Z,14.8
2018-08-25T04:38:15.932Z,14.9
2018-08-25T04:39:05.960Z,15
2018-08-25T04:39:56.013Z,15.2
2018-08-25T04:40:46.083Z,15.3
2018-08-25T04:41:35.863Z,15.4
2018-08-25T04:42:26.230Z,15.6
2018-08-25T05:00:24.872Z,19.9
2018-08-25T05:01:14.455Z,20.3
2018-08-25T05:02:04.811Z,20.5
2018-08-25T05:02:54.846Z,20.7
2018-08-25T05:03:44.649Z,20.9
2018-08-25T05:05:24.991Z,21.4
2018-08-25T05:06:14.848Z,21.5
2018-08-25T05:07:05.147Z,21.6
2018-08-25T05:07:55.240Z,21.9
2018-08-25T05:08:45.254Z,22.1
2018-08-25T05:09:35.082Z,22.3
2018-08-25T05:10:24.902Z,22.5
2018-08-25T05:11:15.194Z,22.8
2018-08-25T05:12:05.259Z,23
2018-08-25T05:12:55.338Z,23.3
2018-08-25T05:13:45.068Z,23.5
2018-08-25T05:14:35.760Z,23.8
2018-08-25T05:15:25.532Z,24
2018-08-25T05:16:15.876Z,24.3
2018-08-25T05:17:05.645Z,24.5
2018-08-25T05:17:56.001Z,24.7
2018-08-25T05:18:45.730Z,24.8
2018-08-25T05:19:36.128Z,25.1
2018-08-25T05:20:25.619Z,25.3
2018-08-25T05:21:15.978Z,25.5
2018-08-25T05:22:07.109Z,25.8
2018-08-25T05:22:56.372Z,26
2018-08-25T05:23:46.450Z,26.3
2018-08-25T05:24:36.505Z,26.6
2018-08-25T05:25:26.545Z,27
2018-08-25T05:26:16.620Z,27.3
2018-08-25T05:27:06.413Z,27.6
2018-08-25T05:27:56.760Z,27.9
2018-08-25T05:28:46.815Z,28.3
2018-08-25T05:29:36.898Z,28.6
2018-08-25T05:30:26.672Z,28.9
2018-08-25T05:31:16.730Z,29.3
2018-08-25T05:32:07.107Z,29.6
2018-08-25T05:32:57.160Z,29.9
2018-08-25T05:33:47.213Z,30.3
2018-08-25T05:34:37.015Z,30.8
2018-08-25T05:35:26.769Z,31.1
2018-08-25T05:36:17.419Z,31.5
2018-08-25T05:37:07.155Z,31.9
2018-08-25T05:37:56.973Z,32.3
2018-08-25T05:38:47.860Z,32.7
2018-08-25T05:39:37.382Z,33.1
2018-08-25T05:40:27.150Z,33.6
2018-08-25T05:41:17.853Z,34
2018-08-25T05:42:07.860Z,34.4
2018-08-25T05:42:57.919Z,34.8
2018-08-25T05:43:48.010Z,35.3
2018-08-25T05:44:37.856Z,35.8
2018-08-25T05:45:28.117Z,36.2
2018-08-25T05:46:17.894Z,36.7
2018-08-25T05:47:08.254Z,37.1
2018-08-25T05:47:57.467Z,37.6
2018-08-25T05:48:48.112Z,38
2018-08-25T05:49:37.887Z,38.4
2018-08-25T05:50:28.492Z,38.9
2018-08-25T05:51:18.557Z,39.4
2018-08-25T05:52:08.687Z,40
2018-08-25T05:52:58.936Z,40.6
2018-08-25T05:53:48.777Z,41.1
2018-08-25T05:54:38.836Z,41.6
2018-08-25T05:55:28.873Z,42.1
2018-08-25T05:56:18.944Z,42.6
2018-08-25T05:57:09.006Z,43.1
2018-08-25T05:57:59.063Z,43.4
2018-08-25T05:58:49.159Z,43.8
2018-08-25T05:59:39.215Z,44.2
2018-08-25T06:00:28.981Z,44.5
2018-08-25T06:01:19.043Z,44.7
2018-08-25T06:02:08.824Z,44.9
2018-08-25T06:02:59.449Z,45.1
2018-08-25T06:03:49.229Z,45.2
2018-08-25T06:04:39.282Z,45.3
2018-08-25T06:05:29.632Z,45.4
2018-08-25T06:06:19.721Z,45.5
2018-08-25T06:07:09.764Z,45.6
2018-08-25T06:07:59.554Z,45.8
2018-08-25T06:08:49.902Z,45.9
2018-08-25T06:09:39.665Z,45.9
2018-08-25T06:10:30.009Z,46
2018-08-25T06:11:20.104Z,46
2018-08-25T06:12:10.137Z,46.1
2018-08-25T06:13:00.206Z,46
2018-08-25T06:13:50.263Z,45.9
2018-08-25T06:14:40.573Z,45.9
2018-08-25T06:15:30.393Z,45.9
2018-08-25T06:16:20.158Z,45.8
2018-08-25T06:17:10.500Z,45.7
2018-08-25T06:18:00.277Z,45.8
2018-08-25T06:18:50.898Z,45.8
2018-08-25T06:19:40.700Z,45.8
2018-08-25T06:20:30.775Z,45.8
2018-08-25T06:21:20.561Z,45.8
2018-08-25T06:22:10.622Z,45.8
2018-08-25T06:23:00.704Z,45.8
2018-08-25T06:23:51.005Z,45.7
2018-08-25T06:24:41.105Z,45.7
2018-08-25T06:25:30.596Z,45.7
2018-08-25T06:26:20.939Z,45.6
2018-08-25T06:27:11.305Z,45.6
2018-08-25T06:28:01.622Z,45.6
2018-08-25T06:28:51.663Z,45.6
2018-08-25T06:29:42.334Z,45.5
2018-08-25T06:30:31.547Z,45.5
2018-08-25T06:31:21.603Z,45.5
2018-08-25T06:32:11.130Z,45.4
2018-08-25T06:33:01.994Z,45.4
2018-08-25T06:33:51.539Z,45.4
2018-08-25T06:34:41.860Z,45.3
2018-08-25T06:35:31.628Z,45.4
2018-08-25T06:36:21.990Z,45.3
2018-08-25T06:37:11.775Z,45.4
2018-08-25T06:38:01.958Z,45.3
2018-08-25T06:38:51.901Z,45.2
2018-08-25T06:39:42.232Z,45.1
2018-08-25T06:40:32.559Z,45
2018-08-25T06:41:22.082Z,45
2018-08-25T06:42:12.422Z,45
2018-08-25T06:43:02.226Z,45.1
2018-08-25T06:43:52.263Z,45.1
2018-08-25T06:44:42.341Z,45.1
2018-08-25T06:45:32.387Z,45.1
2018-08-25T06:46:22.757Z,45.1
2018-08-25T06:47:12.822Z,45.1
2018-08-25T06:48:02.879Z,45.1
2018-08-25T06:48:52.959Z,45
2018-08-25T06:49:43.002Z,45
2018-08-25T06:50:33.356Z,45
2018-08-25T06:51:23.131Z,45
2018-08-25T06:52:13.182Z,44.9
2018-08-25T06:53:03.019Z,44.9
2018-08-25T06:53:52.754Z,44.8
2018-08-25T06:54:42.528Z,44.8
2018-08-25T06:55:33.720Z,44.8
2018-08-25T06:56:23.241Z,44.8
2018-08-25T06:57:13.575Z,44.8
2018-08-25T06:58:03.633Z,44.7
2018-08-25T06:58:53.698Z,44.7
2018-08-25T06:59:43.778Z,44.7
2018-08-25T07:00:33.541Z,44.6
2018-08-25T07:01:23.902Z,44.6
2018-08-25T07:02:13.668Z,44.6
2018-08-25T07:03:03.743Z,44.8
2018-08-25T07:03:53.807Z,45.1
2018-08-25T07:04:44.106Z,45.8
2018-08-25T07:05:34.220Z,46.8
2018-08-25T07:06:24.298Z,48.1
2018-08-25T07:07:14.058Z,49.3
2018-08-25T07:08:04.410Z,50.7
2018-08-25T07:08:54.180Z,52
2018-08-25T07:09:44.523Z,53.3
2018-08-25T07:10:34.551Z,54.5
2018-08-25T07:11:24.371Z,55.6
2018-08-25T07:12:14.420Z,56.8
2018-08-25T07:13:05.006Z,57.9
2018-08-25T07:13:54.586Z,59
2018-08-25T07:14:44.904Z,60
2018-08-25T07:15:34.669Z,61
2018-08-25T07:16:23.879Z,61.8
2018-08-25T07:17:15.096Z,63.1
2018-08-25T07:18:05.149Z,64.6
2018-08-25T07:18:55.623Z,62.5
2018-08-25T07:19:45.017Z,59.5
2018-08-25T07:20:35.105Z,52.8
2018-08-25T07:21:25.401Z,46.9
2018-08-25T07:22:15.492Z,44.6
2018-08-25T07:23:05.579Z,43.9
2018-08-25T07:23:55.356Z,44.1
2018-08-25T07:24:45.437Z,44.8
2018-08-25T07:25:35.406Z,45.8
2018-08-25T07:26:25.386Z,47.1
2018-08-25T07:27:15.884Z,48.5
2018-08-25T07:28:05.931Z,49.9
2018-08-25T07:28:55.983Z,51.3
2018-08-25T07:30:36.087Z,53.4
2018-08-25T07:31:26.151Z,54.4
2018-08-25T07:32:17.089Z,55.4
2018-08-25T07:33:06.313Z,56.2
2018-08-25T07:33:56.117Z,56.9
2018-08-25T07:34:46.712Z,57.5
2018-08-25T07:35:36.508Z,58.2
2018-08-25T07:36:26.533Z,58.9
2018-08-25T07:37:16.071Z,59.4
2018-08-25T07:38:06.758Z,60.7
2018-08-25T07:38:56.193Z,61.8
2018-08-25T07:39:46.838Z,60
2018-08-25T07:40:36.911Z,58.8
2018-08-25T07:41:26.945Z,56.1
2018-08-25T07:42:16.788Z,53
2018-08-25T07:43:07.103Z,50.9
2018-08-25T07:43:57.164Z,50.3
2018-08-25T07:44:46.992Z,50.9
2018-08-25T07:45:37.000Z,52.3
2018-08-25T07:46:26.781Z,53.9
2018-08-25T07:47:17.120Z,55.4
2018-08-25T07:48:07.470Z,57.1
2018-08-25T07:48:56.980Z,58.7
2018-08-25T07:49:47.320Z,60.1
2018-08-25T07:50:37.378Z,62.4
2018-08-25T07:51:27.990Z,63.6
2018-08-25T07:52:17.490Z,62.9
2018-08-25T07:53:07.899Z,62.4
2018-08-25T07:53:57.954Z,59.9
2018-08-25T07:54:47.430Z,56.9
2018-08-25T07:55:38.047Z,55.3
2018-08-25T07:56:27.815Z,55.8
2018-08-25T07:57:17.884Z,57.2
2018-08-25T07:58:58.319Z,59.4
2018-08-25T07:59:48.081Z,59.5
2018-08-25T08:00:38.440Z,59
2018-08-25T08:01:28.170Z,58.3
2018-08-25T08:02:18.282Z,57.9
2018-08-25T08:03:08.352Z,58.3
2018-08-25T08:03:58.701Z,58.9
2018-08-25T08:04:49.029Z,59.4
2018-08-25T08:05:39.845Z,59.6
2018-08-25T08:06:28.074Z,59.7
2018-08-25T08:07:18.949Z,59.6
2018-08-25T08:08:08.803Z,59.6
2018-08-25T08:08:58.841Z,59.6
2018-08-25T08:09:49.156Z,59.9
2018-08-25T08:10:39.247Z,60
2018-08-25T08:11:29.299Z,60.1
2018-08-25T08:12:19.997Z,60.3
2018-08-25T08:13:09.146Z,60.3
2018-08-25T08:13:59.504Z,60.3
2018-08-25T08:14:49.258Z,60.3
2018-08-25T08:15:39.666Z,60.3
2018-08-25T08:16:29.675Z,60.4
2018-08-25T08:17:19.438Z,60.5
2018-08-25T08:18:09.235Z,60.6
2018-08-25T08:18:59.858Z,60.6
2018-08-25T08:19:49.930Z,60.7
2018-08-25T08:20:39.996Z,60.8
2018-08-25T08:21:29.527Z,61
2018-08-25T08:22:19.355Z,61.1
2018-08-25T08:23:10.211Z,61.1
2018-08-25T08:24:00.263Z,61.1
2018-08-25T08:24:50.297Z,61.3
2018-08-25T08:25:39.825Z,61.5
2018-08-25T08:26:30.148Z,61.7
2018-08-25T08:27:20.513Z,62
2018-08-25T08:28:10.906Z,62.1
2018-08-25T08:29:00.660Z,62.3
2018-08-25T08:29:50.707Z,62.5
2018-08-25T08:30:40.492Z,62.6
2018-08-25T08:31:30.837Z,62.9
2018-08-25T08:32:20.620Z,63
2018-08-25T08:33:11.934Z,63
2018-08-25T08:34:01.018Z,63.3
2018-08-25T08:34:50.818Z,63.6
2018-08-25T08:35:40.879Z,63.8
2018-08-25T08:36:30.953Z,63.9
2018-08-25T08:37:21.545Z,64.1
2018-08-25T08:38:11.372Z,64.2
2018-08-25T08:39:01.429Z,64.4
2018-08-25T08:39:51.243Z,64.7
2018-08-25T08:40:41.548Z,64.9
2018-08-25T08:41:31.627Z,65
2018-08-25T08:42:22.464Z,65.1
2018-08-25T08:43:11.478Z,65
2018-08-25T08:44:01.817Z,65.1
2018-08-25T08:44:51.866Z,65.2
2018-08-25T08:45:41.960Z,65.3
2018-08-25T08:46:31.740Z,65.3
2018-08-25T08:47:22.348Z,65.4
2018-08-25T08:48:12.149Z,65.6
2018-08-25T08:49:01.943Z,65.7
2018-08-25T08:49:52.005Z,65.8
2018-08-25T08:50:42.352Z,66
2018-08-25T08:51:32.660Z,66.2
2018-08-25T08:52:22.471Z,66.4
2018-08-25T08:53:11.959Z,66.8
2018-08-25T08:54:02.389Z,67
2018-08-25T08:54:52.657Z,67.2
2018-08-25T08:55:42.737Z,67.2
2018-08-25T08:56:32.784Z,67.1
2018-08-25T08:57:22.856Z,67.1
2018-08-25T08:58:13.096Z,67
2018-08-25T09:14:56.222Z,66.6
2018-08-25T09:15:46.040Z,66.6
2018-08-25T09:16:35.529Z,66.7
2018-08-25T09:17:26.738Z,66.8
2018-08-25T09:18:17.200Z,66.9
2018-08-25T09:19:06.852Z,66.9
2018-08-25T09:19:56.913Z,67
2018-08-25T09:20:46.687Z,66.9
2018-08-25T09:21:37.037Z,66.8
2018-08-25T09:22:26.548Z,66.7
2018-08-25T09:23:17.206Z,66.7
2018-08-25T09:24:07.257Z,66.8
2018-08-25T09:24:57.331Z,66.8
2018-08-25T09:25:47.379Z,66.9
2018-08-25T09:26:36.877Z,66.8
2018-08-25T09:27:27.719Z,66.7
2018-08-25T09:28:17.576Z,66.5
2018-08-25T09:29:07.657Z,66.4
2018-08-25T09:29:57.725Z,66.5
2018-08-25T09:30:47.779Z,66.7
2018-08-25T09:31:37.834Z,67.1
2018-08-25T09:32:27.628Z,67.8
2018-08-25T09:33:17.702Z,68.3
2018-08-25T09:34:07.770Z,68.4
2018-08-25T09:34:57.827Z,68.5
2018-08-25T09:35:48.311Z,68.5
2018-08-25T09:36:39.637Z,68.5
2018-08-25T09:37:28.315Z,68.4
2018-08-25T09:38:18.087Z,68.3
2018-08-25T09:39:08.443Z,68.3
2018-08-25T09:39:58.511Z,68.3
2018-08-25T09:40:48.556Z,68.3
2018-08-25T09:41:38.813Z,68.3
2018-08-25T09:42:28.684Z,68.5
2018-08-25T09:43:18.481Z,68.6
2018-08-25T09:44:08.258Z,68.6
2018-08-25T09:44:58.877Z,68.6
2018-08-25T09:45:49.208Z,68.8
2018-08-25T09:46:38.756Z,69
2018-08-25T09:47:28.797Z,69.1
2018-08-25T09:48:18.886Z,69.3
2018-08-25T09:49:09.228Z,69.6
2018-08-25T09:49:59.274Z,69.6
2018-08-25T09:50:49.611Z,69.5
2018-08-25T09:51:39.412Z,69.4
2018-08-25T09:52:29.500Z,69.4
2018-08-25T09:53:19.589Z,69.5
2018-08-25T09:54:09.591Z,69.6
2018-08-25T09:54:59.706Z,69.4
2018-08-25T09:55:49.457Z,69.4
2018-08-25T09:56:39.237Z,69.3
2018-08-25T09:57:29.854Z,69
2018-08-25T09:58:19.919Z,68.8
2018-08-25T09:59:10.290Z,68.7
2018-08-25T10:00:00.098Z,68.8
2018-08-25T10:00:50.121Z,68.8
2018-08-25T10:01:40.219Z,68.8
2018-08-25T10:02:30.246Z,69
2018-08-25T10:03:20.380Z,69.3
2018-08-25T10:04:10.132Z,69.6
2018-08-25T10:05:00.464Z,69.8
2018-08-25T10:05:50.548Z,69.8
2018-08-25T10:06:40.611Z,69.8
2018-08-25T10:07:30.681Z,70
2018-08-25T10:08:20.722Z,70.1
2018-08-25T10:09:10.511Z,70.3
2018-08-25T10:10:01.116Z,70.6
2018-08-25T10:10:51.344Z,70.9
2018-08-25T10:11:40.990Z,71.3
2018-08-25T10:12:31.056Z,71.4
2018-08-25T10:13:21.127Z,71.5
2018-08-25T10:14:11.190Z,71.4
2018-08-25T10:15:01.526Z,71.4
2018-08-25T10:15:51.033Z,71.4
2018-08-25T10:16:41.273Z,71.6
2018-08-25T10:17:31.452Z,71.9
2018-08-25T10:18:21.541Z,72.3
2018-08-25T10:19:11.571Z,72.5
2018-08-25T10:20:01.371Z,72.6
2018-08-25T10:20:51.693Z,72.4
2018-08-25T10:21:40.912Z,72.3
2018-08-25T10:22:31.835Z,72.4
2018-08-25T10:23:21.883Z,72.6
2018-08-25T10:24:11.715Z,72.8
2018-08-25T10:25:02.342Z,73.1
2018-08-25T10:25:52.103Z,73.2
2018-08-25T10:26:42.226Z,73.3
2018-08-25T10:27:31.944Z,73.4
2018-08-25T10:28:21.992Z,73.5
2018-08-25T10:29:12.370Z,73.6
2018-08-25T10:30:02.716Z,73.9
2018-08-25T10:30:52.217Z,74
2018-08-25T10:31:42.002Z,73.9
2018-08-25T10:32:32.039Z,73.9
2018-08-25T10:33:22.635Z,73.8
2018-08-25T10:34:12.485Z,73.7
2018-08-25T10:35:02.837Z,73.5
2018-08-25T10:35:53.189Z,73.3
2018-08-25T10:36:42.970Z,73
2018-08-25T10:37:32.442Z,72.9
2018-08-25T10:38:23.349Z,73
2018-08-25T10:39:13.143Z,73.1
2018-08-25T10:40:03.216Z,73.1
2018-08-25T10:40:52.713Z,72.8
2018-08-25T10:41:43.845Z,72.4
2018-08-25T10:42:33.128Z,72
2018-08-25T10:43:23.192Z,71.3
2018-08-25T10:44:13.576Z,70.4
2018-08-25T10:45:03.368Z,70.1
2018-08-25T10:45:53.383Z,70.2
2018-08-25T10:46:42.883Z,70.4
2018-08-25T10:47:33.795Z,70.4
2018-08-25T10:48:23.880Z,70.1
2018-08-25T10:49:13.722Z,69.8
2018-08-25T10:50:04.019Z,69.5
2018-08-25T10:50:54.051Z,69.3
2018-08-25T10:51:44.125Z,69.5
2018-08-25T10:52:34.237Z,69.9
2018-08-25T10:53:23.983Z,70.3
2018-08-25T10:54:14.360Z,70.6
2018-08-25T10:55:04.393Z,71.1
2018-08-25T10:55:54.475Z,71.2
2018-08-25T10:56:44.519Z,71.4
2018-08-25T10:57:34.599Z,71.6
2018-08-25T10:58:24.368Z,72.1
2018-08-25T10:59:14.705Z,72.3
2018-08-25T11:00:04.755Z,72.4
2018-08-25T11:00:56.214Z,72.4
2018-08-25T11:01:44.649Z,72.4
2018-08-25T11:02:34.698Z,72.5
2018-08-25T11:03:25.335Z,72.6
2018-08-25T11:04:15.108Z,72.8
2018-08-25T11:05:05.170Z,72.8
2018-08-25T11:05:55.297Z,72.8
2018-08-25T11:06:45.292Z,72.7
2018-08-25T11:07:35.349Z,72.6
2018-08-25T11:08:25.439Z,72.6
2018-08-25T11:09:15.524Z,72.8
2018-08-25T11:10:05.007Z,72.8
2018-08-25T11:10:55.072Z,73
2018-08-25T11:11:45.786Z,73.3
2018-08-25T11:12:35.485Z,73.6
2018-08-25T11:13:25.826Z,73.8
2018-08-25T11:14:15.904Z,73.8
2018-08-25T11:15:05.681Z,73.8
2018-08-25T11:15:55.739Z,73.9
2018-08-25T11:16:45.808Z,73.9
2018-08-25T11:17:36.144Z,73.9
2018-08-25T11:18:26.229Z,73.6
2018-08-25T11:19:16.294Z,72.9
2018-08-25T11:20:06.391Z,71.8
2018-08-25T11:20:56.145Z,71
2018-08-25T11:21:46.191Z,70.9
2018-08-25T11:22:36.609Z,71.4
2018-08-25T11:23:26.631Z,72.2
2018-08-25T11:24:15.811Z,72.8
2018-08-25T11:25:06.472Z,73.1
2018-08-25T11:25:56.825Z,73.1
2018-08-25T11:26:46.884Z,72.8
2018-08-25T11:27:36.934Z,72.6
2018-08-25T11:28:26.442Z,72.7
2018-08-25T11:29:17.570Z,72.9
2018-08-25T11:30:06.858Z,73.1
2018-08-25T11:30:56.638Z,72.9
2018-08-25T11:31:47.538Z,72.9
2018-08-25T11:32:37.039Z,73
2018-08-25T11:33:27.395Z,73.1
2018-08-25T11:34:17.455Z,73.3
2018-08-25T11:35:07.478Z,73.4
2018-08-25T11:35:57.301Z,73.5
2018-08-25T11:36:47.354Z,73.6
2018-08-25T11:37:38.274Z,73.6
2018-08-25T11:38:27.788Z,73.6
2018-08-25T11:39:17.606Z,73.4
2018-08-25T11:40:07.950Z,73.1
2018-08-25T11:40:58.287Z,72.6
2018-08-25T11:41:48.062Z,72.4
2018-08-25T11:42:37.828Z,72.4
2018-08-25T11:43:28.180Z,72.6
2018-08-25T11:44:17.950Z,72.7
2018-08-25T11:45:08.029Z,72.7
2018-08-25T11:45:58.377Z,72.7
2018-08-25T11:46:48.450Z,72.5
2018-08-25T11:47:38.252Z,72
2018-08-25T11:48:28.576Z,71.9
2018-08-25T11:49:18.088Z,71.8
2018-08-25T11:50:08.707Z,71.6
2018-08-25T11:50:59.063Z,71.6
2018-08-25T11:51:48.567Z,71.6
2018-08-25T11:52:39.213Z,71.6
2018-08-25T11:53:28.401Z,71.6
2018-08-25T11:54:19.040Z,71.6
2018-08-25T11:55:09.114Z,71.3
2018-08-25T11:55:59.482Z,70.8
2018-08-25T11:56:49.227Z,70.4
2018-08-25T11:57:39.001Z,70.4
2018-08-25T11:58:29.079Z,70.6
2018-08-25T11:59:18.854Z,71
2018-08-25T12:00:09.492Z,71.6
2018-08-25T12:00:59.570Z,71.9
2018-08-25T12:01:49.607Z,71.8
2018-08-25T12:02:39.405Z,71.6
2018-08-25T12:03:29.977Z,71.6