createdAt,value
2023-02-11T00:00:16.375Z,94.0
2023-02-11T00:05:16.395Z,94.0
2023-02-11T00:10:16.377Z,94.0
2023-02-11T00:15:16.411Z,93.9
2023-02-11T00:20:16.390Z,93.9
2023-02-11T00:25:16.391Z,94.0
2023-02-11T00:30:16.394Z,93.9
2023-02-11T00:35:16.391Z,93.9
2023-02-11T00:40:16.396Z,94.1
2023-02-11T00:45:16.449Z,94.0
2023-02-11T00:50:16.413Z,94.0
2023-02-11T00:55:16.402Z,94.1
2023-02-11T01:00:16.402Z,94.0
2023-02-11T01:05:16.483Z,94.1
2023-02-11T01:10:16.422Z,94.2
2023-02-11T01:15:16.468Z,94.2
2023-02-11T01:20:16.418Z,94.2
2023-02-11T01:25:16.424Z,94.2
2023-02-11T01:30:16.421Z,94.4
2023-02-11T01:35:16.432Z,94.3
2023-02-11T01:40:16.448Z,94.4
2023-02-11T01:45:16.464Z,94.5
2023-02-11T01:50:16.446Z,94.5
2023-02-11T01:55:16.440Z,94.7
2023-02-11T02:00:16.470Z,94.7
2023-02-11T02:05:16.456Z,94.8
2023-02-11T02:10:16.468Z,94.7
2023-02-11T02:15:16.482Z,94.8
2023-02-11T02:20:16.463Z,94.8
2023-02-11T02:25:16.449Z,95.0
2023-02-11T02:30:16.461Z,95.1
2023-02-11T02:35:16.465Z,95.2
2023-02-11T02:40:16.455Z,95.2
2023-02-11T02:45:16.498Z,95.2
2023-02-11T02:50:16.463Z,95.3
2023-02-11T02:55:16.475Z,95.4
2023-02-11T03:00:16.482Z,95.3
2023-02-11T03:05:16.488Z,95.4
2023-02-11T03:10:16.483Z,95.4
2023-02-11T03:15:16.541Z,95.6
2023-02-11T03:20:16.512Z,95.5
2023-02-11T03:25:16.485Z,95.6
2023-02-11T03:30:16.506Z,95.5
2023-02-11T03:35:16.504Z,95.5
2023-02-11T03:40:16.507Z,95.5
2023-02-11T03:45:16.624Z,95.5
2023-02-11T03:50:16.505Z,95.5
2023-02-11T03:55:16.508Z,95.5
2023-02-11T04:00:16.513Z,95.5
2023-02-11T04:05:16.575Z,95.6
2023-02-11T04:10:16.514Z,95.7
2023-02-11T04:15:16.565Z,95.6
2023-02-11T04:20:16.552Z,95.6
2023-02-11T04:25:16.532Z,95.6
2023-02-11T04:30:16.539Z,95.8
2023-02-11T04:35:16.540Z,95.8
2023-02-11T04:40:16.532Z,95.9
2023-02-11T04:45:16.554Z,96.0
2023-02-11T04:50:16.540Z,96.1
2023-02-11T04:55:16.561Z,96.1
2023-02-11T05:00:16.541Z,96.2
2023-02-11T05:05:16.558Z,96.3
2023-02-11T05:10:16.554Z,96.4
2023-02-11T05:15:16.587Z,96.5
2023-02-11T05:20:16.550Z,96.5
2023-02-11T05:25:16.559Z,96.7
2023-02-11T05:30:16.557Z,96.7
2023-02-11T05:35:16.583Z,96.8
2023-02-11T05:40:16.572Z,96.9
2023-02-11T05:45:16.599Z,97.0
2023-02-11T05:50:16.582Z,97.1
2023-02-11T05:55:16.618Z,97.1
2023-02-11T06:00:16.574Z,97.1
2023-02-11T06:05:16.589Z,97.2
2023-02-11T06:10:16.582Z,97.3
2023-02-11T06:15:16.616Z,97.4
2023-02-11T06:20:16.594Z,97.5
2023-02-11T06:25:16.590Z,97.6
2023-02-11T06:30:16.594Z,97.6
2023-02-11T06:35:16.610Z,97.6
2023-02-11T06:40:16.607Z,97.7
2023-02-11T06:45:16.662Z,97.8
2023-02-11T06:50:16.613Z,97.8
2023-02-11T06:55:16.616Z,97.9
2023-02-11T07:00:16.618Z,97.9
2023-02-11T07:05:16.612Z,98.0
2023-02-11T07:10:16.635Z,98.0
2023-02-11T07:15:16.640Z,98.1
2023-02-11T07:20:16.628Z,98.1
2023-02-11T07:25:16.629Z,98.0
2023-02-11T07:30:16.631Z,98.1
2023-02-11T07:35:16.636Z,98.1
2023-02-11T07:40:16.635Z,98.1
2023-02-11T07:45:16.662Z,98.0
2023-02-11T07:50:16.644Z,98.0
2023-02-11T07:55:16.657Z,97.9
2023-02-11T08:00:18.815Z,97.6
2023-02-11T08:05:16.646Z,97.5
2023-02-11T08:10:16.651Z,97.3
2023-02-11T08:15:16.683Z,97.1
2023-02-11T08:20:16.659Z,97.0
2023-02-11T08:25:16.653Z,96.6
2023-02-11T08:30:16.663Z,96.8
2023-02-11T08:35:16.679Z,96.5
2023-02-11T08:40:16.659Z,96.6
2023-02-11T08:45:16.906Z,96.4
2023-02-11T08:50:16.677Z,96.5
2023-02-11T08:55:16.672Z,96.3
2023-02-11T09:00:16.690Z,96.2
2023-02-11T09:05:16.677Z,96.0
2023-02-11T09:10:16.682Z,95.9
2023-02-11T09:15:16.746Z,95.8
2023-02-11T09:20:16.687Z,95.5
2023-02-11T09:25:16.700Z,95.4
2023-02-11T09:30:16.694Z,95.0
2023-02-11T09:35:16.687Z,94.5
2023-02-11T09:40:16.699Z,94.5
2023-02-11T09:45:16.712Z,94.2
2023-02-11T09:50:16.741Z,94.1
2023-02-11T09:55:16.713Z,93.8
2023-02-11T10:00:16.710Z,93.6
2023-02-11T10:05:16.724Z,93.2
2023-02-11T10:10:16.723Z,93.1
2023-02-11T10:15:16.733Z,92.8
2023-02-11T10:20:17.295Z,92.3
2023-02-11T10:25:16.732Z,91.6
2023-02-11T10:30:16.733Z,91.6
2023-02-11T10:35:16.746Z,91.4
2023-02-11T10:40:16.755Z,90.7
2023-02-11T10:45:16.745Z,90.3
2023-02-11T10:50:16.983Z,90.2
2023-02-11T10:55:16.762Z,90.1
2023-02-11T11:00:16.756Z,89.8
2023-02-11T11:05:16.759Z,89.5
2023-02-11T11:10:16.837Z,89.5
2023-02-11T11:15:16.770Z,89.3
2023-02-11T11:20:16.877Z,89.5
2023-02-11T11:25:16.772Z,89.4
2023-02-11T11:30:16.939Z,89.3
2023-02-11T11:35:16.767Z,89.1
2023-02-11T11:40:16.885Z,88.5
2023-02-11T11:45:16.770Z,88.0
2023-02-11T11:50:18.525Z,87.7
2023-02-11T11:55:16.768Z,87.3
2023-02-11T12:00:16.790Z,87.3
2023-02-11T12:05:16.786Z,86.8
2023-02-11T12:10:16.806Z,87.5
2023-02-11T12:15:16.791Z,87.7
2023-02-11T12:20:16.876Z,87.5
2023-02-11T12:25:16.783Z,88.3
2023-02-11T12:30:16.796Z,87.8
2023-02-11T12:35:16.811Z,87.5
2023-02-11T12:40:16.799Z,86.7
2023-02-11T12:45:16.817Z,86.2
2023-02-11T12:50:16.934Z,85.9
2023-02-11T12:52:19.982Z,85.3
2023-02-11T12:55:16.809Z,85.3
2023-02-11T13:00:16.821Z,84.4
2023-02-11T13:05:16.812Z,84.6
2023-02-11T13:10:16.867Z,83.6
2023-02-11T13:15:16.832Z,82.7
2023-02-11T13:20:17.038Z,83.3
2023-02-11T13:25:16.826Z,82.9
2023-02-11T13:30:16.834Z,81.6
2023-02-11T13:35:16.840Z,82.2
2023-02-11T13:40:16.840Z,81.9
2023-02-11T13:45:16.845Z,81.4
2023-02-11T13:50:16.905Z,81.6
2023-02-11T13:55:16.861Z,80.3
2023-02-11T14:00:16.848Z,78.9
2023-02-11T14:05:16.853Z,80.1
2023-02-11T14:10:16.860Z,80.3
2023-02-11T14:15:16.865Z,79.1
2023-02-11T14:20:16.878Z,79.4
2023-02-11T14:25:16.873Z,80.5
2023-02-11T14:30:16.868Z,81.4
2023-02-11T14:35:16.868Z,82.4
2023-02-11T14:40:16.880Z,82.2
2023-02-11T14:45:16.886Z,82.6
2023-02-11T14:50:16.929Z,82.8
2023-02-11T14:55:17.868Z,82.9
2023-02-11T15:00:16.939Z,82.3
2023-02-11T15:05:16.893Z,80.7
2023-02-11T15:10:16.890Z,80.7
2023-02-11T15:15:16.894Z,80.8
2023-02-11T15:20:16.933Z,80.9
2023-02-11T15:25:16.907Z,80.5
2023-02-11T15:30:16.914Z,80.9
2023-02-11T15:35:16.916Z,80.8
2023-02-11T15:40:16.916Z,81.5
2023-02-11T15:45:16.923Z,82.5
2023-02-11T15:50:16.963Z,82.8
2023-02-11T15:55:16.924Z,83.2
2023-02-11T16:00:16.920Z,83.3
2023-02-11T16:05:16.928Z,83.4
2023-02-11T16:10:16.939Z,83.8
2023-02-11T16:15:16.936Z,84.0
2023-02-11T16:20:16.978Z,84.4
2023-02-11T16:25:18.963Z,84.8
2023-02-11T16:30:16.946Z,85.3
2023-02-11T16:35:16.961Z,85.4
2023-02-11T16:40:16.952Z,85.8
2023-02-11T16:45:16.952Z,86.1
2023-02-11T16:50:17.002Z,86.3
2023-02-11T16:55:16.954Z,86.8
2023-02-11T17:00:16.959Z,87.3
2023-02-11T17:05:16.955Z,87.6
2023-02-11T17:10:16.985Z,87.6
2023-02-11T17:15:16.971Z,87.7
2023-02-11T17:20:16.988Z,87.8
2023-02-11T17:25:16.987Z,88.0
2023-02-11T17:30:16.977Z,88.1
2023-02-11T17:35:16.980Z,88.4
2023-02-11T17:40:16.986Z,88.5
2023-02-11T17:45:17.013Z,88.5
2023-02-11T17:50:17.023Z,88.5
2023-02-11T17:55:16.984Z,88.5
2023-02-11T18:00:16.988Z,88.7
2023-02-11T18:05:17.024Z,88.9
2023-02-11T18:10:17.004Z,88.9
2023-02-11T18:15:17.029Z,89.1
2023-02-11T18:20:17.126Z,89.1
2023-02-11T18:25:16.998Z,89.2
2023-02-11T18:30:17.006Z,89.3
2023-02-11T18:35:17.025Z,89.5
2023-02-11T18:40:17.062Z,89.6
2023-02-11T18:45:17.027Z,89.5
2023-02-11T18:50:17.049Z,89.6
2023-02-11T18:55:17.058Z,89.8
2023-02-11T19:00:17.031Z,90.0
2023-02-11T19:05:17.035Z,90.1
2023-02-11T19:10:17.041Z,90.2
2023-02-11T19:15:17.037Z,90.3
2023-02-11T19:20:17.051Z,90.6
2023-02-11T19:25:17.071Z,90.7
2023-02-11T19:30:17.042Z,90.8
2023-02-11T19:35:17.045Z,90.8
2023-02-11T19:40:17.053Z,90.9
2023-02-11T19:45:17.064Z,91.0
2023-02-11T19:50:17.071Z,91.0
2023-02-11T19:55:17.079Z,91.0
2023-02-11T20:00:17.082Z,90.9
2023-02-11T20:05:17.070Z,91.2
2023-02-11T20:10:17.078Z,91.2
2023-02-11T20:15:17.073Z,91.5
2023-02-11T20:20:17.090Z,91.6
2023-02-11T20:25:17.100Z,91.7
2023-02-11T20:30:17.083Z,91.8
2023-02-11T20:35:17.078Z,92.0
2023-02-11T20:40:17.083Z,92.0
2023-02-11T20:45:17.102Z,92.1
2023-02-11T20:50:17.093Z,92.2
2023-02-11T20:55:17.102Z,92.3
2023-02-11T21:00:17.100Z,92.5
2023-02-11T21:05:17.105Z,92.6
2023-02-11T21:10:17.099Z,92.6
2023-02-11T21:15:17.104Z,92.6
2023-02-11T21:20:17.118Z,92.6
2023-02-11T21:25:17.137Z,92.6
2023-02-11T21:30:17.117Z,92.6
2023-02-11T21:35:17.120Z,92.7
2023-02-11T21:40:17.130Z,92.9
2023-02-11T21:45:17.130Z,93.0
2023-02-11T21:50:17.143Z,92.9
2023-02-11T21:55:17.173Z,93.0
2023-02-11T22:00:17.147Z,92.8
2023-02-11T22:05:17.150Z,92.8
2023-02-11T22:10:17.147Z,92.8
2023-02-11T22:15:17.152Z,93.0
2023-02-11T22:20:17.165Z,93.0
2023-02-11T22:25:17.170Z,92.9
2023-02-11T22:30:17.155Z,93.0
2023-02-11T22:35:17.152Z,93.0
2023-02-11T22:40:17.163Z,93.0
2023-02-11T22:45:17.159Z,92.9
2023-02-11T22:50:17.170Z,92.9
2023-02-11T22:55:17.178Z,92.9
2023-02-11T23:00:17.177Z,93.0
2023-02-11T23:05:17.174Z,93.2
2023-02-11T23:10:17.169Z,93.5
2023-02-11T23:15:17.173Z,93.7
2023-02-11T23:20:17.269Z,94.0
2023-02-11T23:25:17.205Z,94.1
2023-02-11T23:30:17.190Z,94.2
2023-02-11T23:35:17.181Z,94.3
2023-02-11T23:40:17.191Z,94.4
2023-02-11T23:45:17.194Z,94.6
2023-02-11T23:50:17.306Z,94.8
2023-02-11T23:55:17.215Z,94.8
