createdAt,value
2022-09-07T00:00:46.609Z,89.84
2022-09-07T00:01:46.560Z,89.99
2022-09-07T00:02:46.567Z,89.89
2022-09-07T00:03:46.466Z,89.84
2022-09-07T00:04:46.465Z,89.99
2022-09-07T00:05:46.370Z,89.99
2022-09-07T00:06:46.320Z,89.70
2022-09-07T00:07:46.270Z,89.84
2022-09-07T00:08:47.104Z,89.51
2022-09-07T00:09:46.174Z,89.89
2022-09-07T00:10:46.127Z,89.94
2022-09-07T00:11:46.077Z,89.51
2022-09-07T00:12:46.086Z,89.89
2022-09-07T00:13:45.984Z,89.61
2022-09-07T00:14:45.936Z,89.61
2022-09-07T00:15:45.895Z,89.70
2022-09-07T00:16:45.837Z,89.70
2022-09-07T00:17:45.793Z,89.51
2022-09-07T00:18:46.435Z,89.70
2022-09-07T00:19:46.620Z,89.31
2022-09-07T00:20:45.726Z,89.70
2022-09-07T00:21:45.600Z,89.61
2022-09-07T00:22:45.548Z,90.19
2022-09-07T00:23:45.498Z,90.09
2022-09-07T00:24:45.451Z,89.99
2022-09-07T00:25:45.402Z,89.70
2022-09-07T00:26:45.355Z,90.57
2022-09-07T00:27:45.313Z,90.19
2022-09-07T00:28:45.261Z,90.37
2022-09-07T00:29:45.208Z,90.57
2022-09-07T00:30:45.163Z,90.47
2022-09-07T00:31:45.157Z,90.19
2022-09-07T00:32:45.069Z,90.28
2022-09-07T00:33:45.016Z,90.47
2022-09-07T00:34:46.625Z,90.28
2022-09-07T00:35:44.922Z,90.19
2022-09-07T00:36:44.871Z,90.37
2022-09-07T00:37:44.826Z,90.19
2022-09-07T00:38:44.779Z,90.28
2022-09-07T00:39:44.761Z,90.47
2022-09-07T00:40:44.678Z,90.57
2022-09-07T00:41:44.629Z,90.47
2022-09-07T00:42:44.587Z,90.28
2022-09-07T00:43:44.532Z,90.47
2022-09-07T00:44:44.485Z,90.28
2022-09-07T00:45:44.438Z,90.37
2022-09-07T00:46:44.469Z,90.47
2022-09-07T00:47:44.341Z,90.57
2022-09-07T00:48:44.292Z,90.37
2022-09-07T00:49:44.243Z,90.37
2022-09-07T00:50:44.196Z,90.19
2022-09-07T00:51:44.151Z,90.19
2022-09-07T00:52:44.101Z,89.79
2022-09-07T00:53:44.050Z,90.19
2022-09-07T00:54:44.004Z,90.19
2022-09-07T00:55:43.953Z,90.47
2022-09-07T00:56:43.905Z,90.19
2022-09-07T00:57:43.856Z,90.19
2022-09-07T00:58:43.810Z,90.67
2022-09-07T00:59:43.760Z,89.61
2022-09-07T01:00:43.712Z,89.61
2022-09-07T01:01:43.776Z,89.61
2022-09-07T01:02:43.769Z,90.67
2022-09-07T01:03:43.566Z,90.37
2022-09-07T01:04:43.521Z,89.70
2022-09-07T01:05:43.470Z,89.70
2022-09-07T01:06:43.426Z,89.41
2022-09-07T01:07:43.376Z,89.61
2022-09-07T01:08:43.327Z,89.70
2022-09-07T01:09:43.280Z,89.41
2022-09-07T01:10:43.232Z,89.61
2022-09-07T01:11:43.182Z,89.61
2022-09-07T01:12:43.133Z,89.70
2022-09-07T01:13:43.084Z,89.61
2022-09-07T01:14:43.039Z,89.51
2022-09-07T01:15:43.018Z,89.70
2022-09-07T01:16:42.940Z,89.51
2022-09-07T01:17:42.891Z,89.99
2022-09-07T01:18:42.844Z,89.61
2022-09-07T01:19:42.798Z,89.51
2022-09-07T01:20:42.747Z,89.61
2022-09-07T01:21:42.701Z,89.51
2022-09-07T01:22:42.652Z,89.61
2022-09-07T01:23:42.603Z,89.51
2022-09-07T01:24:42.559Z,89.51
2022-09-07T01:25:42.504Z,89.51
2022-09-07T01:26:42.457Z,89.61
2022-09-07T01:27:42.407Z,90.28
2022-09-07T01:28:42.359Z,89.61
2022-09-07T01:29:42.311Z,89.70
2022-09-07T01:30:42.321Z,89.61
2022-09-07T01:31:42.213Z,89.51
2022-09-07T01:32:42.167Z,89.70
2022-09-07T01:33:42.140Z,90.09
2022-09-07T01:34:42.070Z,89.41
2022-09-07T01:35:42.021Z,89.61
2022-09-07T01:36:41.973Z,90.19
2022-09-07T01:37:41.927Z,90.19
2022-09-07T01:38:41.876Z,90.28
2022-09-07T01:39:41.839Z,90.19
2022-09-07T01:40:41.778Z,90.19
2022-09-07T01:41:41.734Z,89.79
2022-09-07T01:42:41.685Z,90.37
2022-09-07T01:43:41.633Z,90.19
2022-09-07T01:44:41.586Z,90.67
2022-09-07T01:45:41.537Z,90.28
2022-09-07T01:46:41.535Z,89.61
2022-09-07T01:47:41.449Z,90.19
2022-09-07T01:48:41.391Z,90.37
2022-09-07T01:49:41.343Z,89.70
2022-09-07T01:50:41.293Z,90.57
2022-09-07T01:51:41.246Z,90.47
2022-09-07T01:52:41.198Z,90.09
2022-09-07T01:53:41.152Z,90.19
2022-09-07T01:54:41.105Z,90.19
2022-09-07T01:55:41.055Z,90.28
2022-09-07T01:56:41.003Z,90.19
2022-09-07T01:57:40.962Z,90.19
2022-09-07T01:58:40.906Z,89.79
2022-09-07T01:59:40.860Z,90.37
2022-09-07T02:00:40.810Z,90.37
2022-09-07T02:01:40.820Z,90.19
2022-09-07T02:02:40.793Z,90.19
2022-09-07T02:03:40.666Z,90.19
2022-09-07T02:04:40.622Z,90.19
2022-09-07T02:05:40.569Z,89.79
2022-09-07T02:06:40.523Z,89.79
2022-09-07T02:07:40.472Z,90.33
2022-09-07T02:08:40.422Z,90.57
2022-09-07T02:09:40.377Z,89.51
2022-09-07T02:10:40.327Z,89.51
2022-09-07T02:11:40.281Z,89.51
2022-09-07T02:12:40.231Z,89.70
2022-09-07T02:13:40.181Z,89.31
2022-09-07T02:14:40.131Z,89.70
2022-09-07T02:15:40.169Z,89.61
2022-09-07T02:16:40.035Z,89.51
2022-09-07T02:17:39.988Z,89.51
2022-09-07T02:18:39.936Z,89.61
2022-09-07T02:19:39.890Z,89.70
2022-09-07T02:20:39.839Z,89.61
2022-09-07T02:21:39.797Z,89.70
2022-09-07T02:22:39.743Z,89.56
2022-09-07T02:23:39.696Z,89.61
2022-09-07T02:24:39.646Z,89.51
2022-09-07T02:25:39.600Z,89.61
2022-09-07T02:26:39.560Z,89.51
2022-09-07T02:27:39.513Z,89.89
2022-09-07T02:28:39.455Z,89.41
2022-09-07T02:29:39.405Z,89.65
2022-09-07T02:30:39.443Z,89.31
2022-09-07T02:31:39.313Z,89.65
2022-09-07T02:32:39.258Z,89.65
2022-09-07T02:33:39.210Z,89.47
2022-09-07T02:34:39.161Z,89.47
2022-09-07T02:35:39.115Z,90.23
2022-09-07T02:36:39.066Z,89.70
2022-09-07T02:37:39.019Z,89.56
2022-09-07T02:38:38.969Z,89.89
2022-09-07T02:39:39.001Z,89.27
2022-09-07T02:40:38.872Z,89.51
2022-09-07T02:41:38.825Z,89.47
2022-09-07T02:42:38.773Z,89.95
2022-09-07T02:43:38.727Z,90.43
2022-09-07T02:44:38.742Z,90.43
2022-09-07T02:45:38.628Z,90.14
2022-09-07T02:46:38.692Z,89.47
2022-09-07T02:47:38.535Z,89.56
2022-09-07T02:48:38.483Z,89.56
2022-09-07T02:49:38.437Z,89.56
2022-09-07T02:50:38.400Z,89.75
2022-09-07T02:51:38.350Z,89.47
2022-09-07T02:52:38.287Z,89.56
2022-09-07T02:53:38.242Z,89.47
2022-09-07T02:54:38.194Z,90.05
2022-09-07T02:55:38.144Z,89.47
2022-09-07T02:56:38.093Z,89.65
2022-09-07T02:57:38.046Z,90.33
2022-09-07T02:58:38.021Z,90.62
2022-09-07T02:59:37.949Z,90.43
2022-09-07T03:00:37.903Z,90.33
2022-09-07T03:01:37.917Z,89.47
2022-09-07T03:02:37.905Z,89.47
2022-09-07T03:03:37.755Z,89.56
2022-09-07T03:04:37.708Z,89.65
2022-09-07T03:05:37.658Z,90.43
2022-09-07T03:06:37.618Z,90.23
2022-09-07T03:07:41.009Z,90.23
2022-09-07T03:08:37.511Z,90.23
2022-09-07T03:09:37.464Z,90.43
2022-09-07T03:10:37.414Z,89.56
2022-09-07T03:11:37.367Z,89.47
2022-09-07T03:12:37.318Z,89.56
2022-09-07T03:13:37.270Z,90.05
2022-09-07T03:14:37.220Z,89.65
2022-09-07T03:15:37.223Z,89.65
2022-09-07T03:16:37.122Z,89.47
2022-09-07T03:17:37.079Z,89.65
2022-09-07T03:18:37.025Z,89.95
2022-09-07T03:19:36.979Z,89.47
2022-09-07T03:20:36.929Z,89.65
2022-09-07T03:21:36.881Z,89.65
2022-09-07T03:22:36.833Z,89.56
2022-09-07T03:23:36.785Z,89.37
2022-09-07T03:24:36.739Z,90.14
2022-09-07T03:25:36.688Z,89.47
2022-09-07T03:26:36.637Z,89.27
2022-09-07T03:27:36.591Z,90.14
2022-09-07T03:28:36.544Z,90.14
2022-09-07T03:29:40.155Z,90.43
2022-09-07T03:30:36.466Z,90.23
2022-09-07T03:31:36.396Z,90.14
2022-09-07T03:32:36.346Z,90.14
2022-09-07T03:33:36.297Z,90.33
2022-09-07T03:34:36.248Z,90.43
2022-09-07T03:35:36.201Z,90.14
2022-09-07T03:36:36.163Z,90.14
2022-09-07T03:37:36.104Z,90.14
2022-09-07T03:38:36.056Z,90.14
2022-09-07T03:39:36.050Z,90.43
2022-09-07T03:40:35.956Z,90.53
2022-09-07T03:41:35.910Z,90.53
2022-09-07T03:42:35.859Z,90.43
2022-09-07T03:43:35.812Z,90.53
2022-09-07T03:44:35.762Z,90.53
2022-09-07T03:45:35.714Z,90.53
2022-09-07T03:46:35.666Z,90.33
2022-09-07T03:47:35.619Z,90.53
2022-09-07T03:48:35.576Z,90.53
2022-09-07T03:49:35.525Z,89.95
2022-09-07T03:50:35.472Z,89.95
2022-09-07T03:51:35.424Z,90.14
2022-09-07T03:52:35.372Z,90.14
2022-09-07T03:53:35.328Z,90.23
2022-09-07T03:54:38.999Z,90.05
2022-09-07T03:55:35.233Z,90.14
2022-09-07T03:56:35.180Z,90.53
2022-09-07T03:57:35.133Z,90.53
2022-09-07T03:58:35.081Z,90.14
2022-09-07T03:59:35.038Z,90.14
2022-09-07T04:00:34.986Z,90.23
2022-09-07T04:01:34.992Z,90.33
2022-09-07T04:02:34.968Z,90.14
2022-09-07T04:03:34.846Z,90.05
2022-09-07T04:04:34.793Z,90.14
2022-09-07T04:05:34.744Z,90.23
2022-09-07T04:06:34.692Z,90.23
2022-09-07T04:07:34.647Z,89.95
2022-09-07T04:08:34.596Z,90.23
2022-09-07T04:09:34.550Z,90.23
2022-09-07T04:10:34.499Z,89.95
2022-09-07T04:11:34.450Z,90.23
2022-09-07T04:12:34.400Z,89.85
2022-09-07T04:13:34.353Z,90.23
2022-09-07T04:14:34.353Z,90.23
2022-09-07T04:15:34.257Z,89.95
2022-09-07T04:16:34.250Z,89.85
2022-09-07T04:17:34.158Z,90.14
2022-09-07T04:18:34.110Z,90.14
2022-09-07T04:19:34.183Z,90.14
2022-09-07T04:20:34.010Z,90.14
2022-09-07T04:21:33.991Z,90.14
2022-09-07T04:22:33.916Z,90.53
2022-09-07T04:23:33.870Z,90.14
2022-09-07T04:24:33.818Z,90.14
2022-09-07T04:25:33.770Z,90.14
2022-09-07T04:26:33.729Z,90.23
2022-09-07T04:27:33.675Z,90.14
2022-09-07T04:28:33.623Z,90.43
2022-09-07T04:29:33.574Z,90.43
2022-09-07T04:30:33.550Z,90.53
2022-09-07T04:31:33.479Z,90.53
2022-09-07T04:32:33.431Z,90.53
2022-09-07T04:33:33.380Z,90.23
2022-09-07T04:34:33.335Z,90.43
2022-09-07T04:35:33.283Z,90.33
2022-09-07T04:36:33.231Z,90.23
2022-09-07T04:37:33.185Z,90.14
2022-09-07T04:38:33.139Z,90.62
2022-09-07T04:39:33.137Z,89.65
2022-09-07T04:40:33.039Z,90.43
2022-09-07T04:41:32.992Z,89.65
2022-09-07T04:42:32.943Z,90.14
2022-09-07T04:43:32.899Z,90.43
2022-09-07T04:44:32.843Z,90.33
2022-09-07T04:45:32.796Z,90.43
2022-09-07T04:46:32.746Z,89.47
2022-09-07T04:47:32.700Z,89.65
2022-09-07T04:48:32.648Z,89.47
2022-09-07T04:49:32.602Z,89.56
2022-09-07T04:50:32.551Z,89.56
2022-09-07T04:51:32.505Z,89.65
2022-09-07T04:52:32.458Z,89.65
2022-09-07T04:53:32.407Z,89.47
2022-09-07T04:54:32.355Z,89.37
2022-09-07T04:55:32.310Z,89.56
2022-09-07T04:56:32.272Z,89.47
2022-09-07T04:57:32.213Z,89.75
2022-09-07T04:58:32.269Z,89.85
2022-09-07T04:59:32.116Z,89.85
2022-09-07T05:00:36.708Z,89.56
2022-09-07T05:01:32.083Z,89.65
2022-09-07T05:02:32.047Z,89.65
2022-09-07T05:03:31.922Z,89.56
2022-09-07T05:04:31.868Z,89.47
2022-09-07T05:05:31.821Z,89.85
2022-09-07T05:06:31.771Z,89.47
2022-09-07T05:07:31.725Z,89.75
2022-09-07T05:08:31.776Z,89.37
2022-09-07T05:09:31.626Z,89.85
2022-09-07T05:10:31.577Z,89.75
2022-09-07T05:11:31.536Z,89.65
2022-09-07T05:12:31.480Z,89.75
2022-09-07T05:13:31.431Z,89.75
2022-09-07T05:14:31.381Z,89.61
2022-09-07T05:15:31.334Z,89.56
2022-09-07T05:16:31.431Z,89.90
2022-09-07T05:17:31.239Z,89.56
2022-09-07T05:18:31.404Z,89.85
2022-09-07T05:19:31.141Z,89.71
2022-09-07T05:20:31.088Z,89.85
2022-09-07T05:21:31.047Z,89.51
2022-09-07T05:22:30.991Z,90.00
2022-09-07T05:23:30.944Z,89.71
2022-09-07T05:24:30.893Z,89.85
2022-09-07T05:25:30.851Z,89.65
2022-09-07T05:26:30.797Z,89.61
2022-09-07T05:27:30.755Z,89.65
2022-09-07T05:28:30.897Z,89.75
2022-09-07T05:31:30.557Z,89.65
2022-09-07T05:32:30.503Z,89.75
2022-09-07T05:34:31.049Z,89.71
2022-09-07T05:35:30.360Z,89.61
2022-09-07T05:36:30.312Z,89.71
2022-09-07T05:37:30.263Z,89.75
2022-09-07T05:38:30.324Z,89.61
2022-09-07T05:39:30.334Z,89.51
2022-09-07T05:40:30.115Z,89.42
2022-09-07T05:41:30.069Z,89.51
2022-09-07T05:42:30.019Z,89.47
2022-09-07T05:43:29.969Z,89.17
2022-09-07T05:44:45.737Z,89.47
2022-09-07T05:45:29.943Z,89.47
2022-09-07T05:46:29.821Z,89.42
2022-09-07T05:47:29.774Z,89.56
2022-09-07T05:48:29.846Z,89.03
2022-09-07T05:49:29.677Z,89.42
2022-09-07T05:50:29.627Z,89.51
2022-09-07T05:51:29.601Z,89.42
2022-09-07T05:52:29.528Z,89.65
2022-09-07T05:53:29.481Z,89.65
2022-09-07T05:54:29.526Z,89.61
2022-09-07T05:55:30.651Z,89.42
2022-09-07T05:56:29.334Z,89.51
2022-09-07T05:57:29.286Z,89.42
2022-09-07T05:58:29.304Z,89.95
2022-09-07T05:59:29.189Z,89.61
2022-09-07T06:00:29.179Z,89.61
2022-09-07T06:01:29.090Z,89.65
2022-09-07T06:02:29.195Z,89.51
2022-09-07T06:03:29.079Z,89.71
2022-09-07T06:04:28.947Z,89.71
2022-09-07T06:05:28.894Z,89.51
2022-09-07T06:06:28.847Z,89.61
2022-09-07T06:07:28.797Z,89.71
2022-09-07T06:08:28.861Z,89.95
2022-09-07T06:09:30.724Z,89.71
2022-09-07T06:10:43.266Z,89.71
2022-09-07T06:11:28.601Z,89.51
2022-09-07T06:12:28.552Z,89.61
2022-09-07T06:13:28.518Z,89.90
2022-09-07T06:14:28.458Z,90.00
2022-09-07T06:15:28.406Z,89.81
2022-09-07T06:16:28.385Z,89.90
2022-09-07T06:17:28.308Z,89.90
2022-09-07T06:18:28.262Z,89.90
2022-09-07T06:19:28.212Z,89.71
2022-09-07T06:20:28.163Z,89.81
2022-09-07T06:21:28.113Z,89.81
2022-09-07T06:22:31.022Z,89.81
2022-09-07T06:23:28.052Z,89.81
2022-09-07T06:24:27.968Z,89.51
2022-09-07T06:25:27.923Z,89.42
2022-09-07T06:26:27.872Z,89.71
2022-09-07T06:27:27.833Z,89.56
2022-09-07T06:28:27.772Z,89.61
2022-09-07T06:29:27.722Z,89.56
2022-09-07T06:30:27.674Z,89.42
2022-09-07T06:31:27.847Z,89.71
2022-09-07T06:32:43.246Z,89.71
2022-09-07T06:33:27.529Z,89.71
2022-09-07T06:34:30.212Z,89.42
2022-09-07T06:35:27.428Z,89.61
2022-09-07T06:36:27.413Z,89.51
2022-09-07T06:37:27.331Z,89.51
2022-09-07T06:38:31.725Z,89.61
2022-09-07T06:39:27.291Z,89.23
2022-09-07T06:40:27.187Z,89.61
2022-09-07T06:42:27.088Z,89.61
2022-09-07T06:43:27.041Z,89.32
2022-09-07T06:44:26.997Z,89.32
2022-09-07T06:45:27.010Z,89.42
2022-09-07T06:47:26.842Z,89.90
2022-09-07T06:48:26.795Z,90.09
2022-09-07T06:49:26.748Z,90.09
2022-09-07T06:50:26.700Z,90.09
2022-09-07T06:51:26.650Z,90.00
2022-09-07T06:52:26.919Z,90.09
2022-09-07T06:55:26.455Z,90.09
2022-09-07T06:56:26.403Z,90.09
2022-09-07T06:57:26.375Z,90.23
2022-09-07T06:58:26.328Z,90.09
2022-09-07T06:59:26.256Z,90.09
2022-09-07T07:00:26.217Z,90.09
2022-09-07T07:01:26.211Z,90.29
2022-09-07T07:02:26.112Z,90.14
2022-09-07T07:03:26.091Z,90.29
2022-09-07T07:04:26.013Z,90.29
2022-09-07T07:05:25.966Z,90.29
2022-09-07T07:06:25.917Z,90.14
2022-09-07T07:07:25.868Z,90.19
2022-09-07T07:08:25.875Z,90.48
2022-09-07T07:09:28.720Z,90.05
2022-09-07T07:10:25.720Z,90.05
2022-09-07T07:11:25.669Z,90.23
2022-09-07T07:12:46.614Z,90.09
2022-09-07T07:13:25.574Z,90.05
2022-09-07T07:14:25.523Z,90.00
2022-09-07T07:15:25.477Z,90.00
2022-09-07T07:16:25.455Z,90.14
2022-09-07T07:17:25.380Z,90.09
2022-09-07T07:18:25.336Z,90.09
2022-09-07T07:19:25.281Z,90.53
2022-09-07T07:20:25.230Z,90.53
2022-09-07T07:21:25.187Z,89.81
2022-09-07T07:23:25.093Z,90.29
2022-09-07T07:24:25.034Z,89.90
2022-09-07T07:25:24.989Z,90.05
2022-09-07T07:26:24.940Z,90.29
2022-09-07T07:27:24.892Z,90.00
2022-09-07T07:29:28.116Z,90.09
2022-09-07T07:30:24.742Z,90.19
2022-09-07T07:31:24.695Z,90.38
2022-09-07T07:32:24.643Z,90.19
2022-09-07T07:33:24.596Z,90.67
2022-09-07T07:34:24.598Z,90.72
2022-09-07T07:35:24.500Z,90.38
2022-09-07T07:36:24.448Z,90.53
2022-09-07T07:37:28.029Z,90.53
2022-09-07T07:40:27.650Z,90.43
2022-09-07T07:42:24.156Z,90.33
2022-09-07T07:43:24.110Z,90.43
2022-09-07T07:44:24.057Z,90.43
2022-09-07T07:46:24.006Z,90.33
2022-09-07T07:47:23.913Z,90.72
2022-09-07T07:49:23.815Z,90.81
2022-09-07T07:50:31.847Z,91.68
2022-09-07T07:51:23.818Z,91.30
2022-09-07T07:54:23.570Z,90.53
2022-09-07T07:56:23.472Z,90.72
2022-09-07T07:57:23.424Z,90.91
2022-09-07T07:58:23.378Z,90.81
2022-09-07T07:59:23.326Z,90.91
2022-09-07T08:00:37.374Z,90.53
2022-09-07T08:01:23.273Z,90.33
2022-09-07T08:02:23.216Z,90.91
2022-09-07T08:03:23.134Z,91.11
2022-09-07T08:04:23.086Z,91.39
2022-09-07T08:05:23.035Z,91.20
2022-09-07T08:06:23.020Z,90.91
2022-09-07T08:07:22.939Z,91.59
2022-09-07T08:08:22.888Z,91.68
2022-09-07T08:09:22.842Z,91.59
2022-09-07T08:10:22.791Z,91.59
2022-09-07T08:11:22.746Z,91.59
2022-09-07T08:12:25.537Z,91.59
2022-09-07T08:13:22.643Z,91.68
2022-09-07T08:14:22.594Z,91.88
2022-09-07T08:15:22.547Z,91.59
2022-09-07T08:16:22.532Z,92.65
2022-09-07T08:17:22.450Z,92.65
2022-09-07T08:18:22.401Z,91.88
2022-09-07T08:19:22.352Z,91.59
2022-09-07T08:20:22.302Z,91.39
2022-09-07T08:21:22.253Z,91.68
2022-09-07T08:22:22.210Z,91.59
2022-09-07T08:23:22.158Z,91.59
2022-09-07T08:24:22.104Z,91.59
2022-09-07T08:25:22.058Z,91.68
2022-09-07T08:28:36.704Z,91.20
2022-09-07T08:29:36.646Z,91.68
2022-09-07T08:31:29.583Z,91.68
2022-09-07T08:32:29.497Z,91.97
2022-09-07T08:34:22.328Z,91.59
2022-09-07T08:35:22.273Z,91.59
2022-09-07T08:37:15.162Z,91.68
2022-09-07T08:38:19.175Z,91.20
2022-09-07T08:40:08.027Z,91.11
2022-09-07T08:41:07.911Z,91.59
2022-09-07T08:43:00.782Z,91.88
2022-09-07T08:44:00.725Z,92.26
2022-09-07T08:45:53.607Z,92.65
2022-09-07T08:46:53.602Z,92.74
2022-09-07T08:48:45.462Z,92.36
2022-09-07T08:49:45.407Z,92.46
2022-09-07T08:51:37.330Z,92.74
2022-09-07T08:52:37.271Z,91.78
2022-09-07T08:54:29.167Z,92.07
2022-09-07T08:55:29.098Z,91.88
2022-09-07T08:57:21.399Z,92.26
2022-09-07T08:58:45.286Z,92.36
2022-09-07T09:00:13.847Z,91.88
2022-09-07T09:04:22.420Z,91.78
2022-09-07T09:05:57.834Z,91.92
2022-09-07T09:06:57.780Z,91.97
2022-09-07T09:08:50.409Z,91.92
2022-09-07T09:09:50.363Z,92.02
2022-09-07T09:11:43.234Z,91.53
2022-09-07T09:12:43.175Z,91.83
2022-09-07T09:14:36.640Z,91.73
2022-09-07T09:15:36.268Z,92.11
2022-09-07T09:17:29.066Z,91.92
2022-09-07T09:18:29.038Z,91.83
2022-09-07T09:20:21.893Z,91.92
2022-09-07T09:21:21.851Z,91.73
2022-09-07T09:23:14.706Z,91.73
2022-09-07T09:24:14.636Z,91.83
2022-09-07T09:26:07.557Z,92.11
2022-09-07T09:27:07.603Z,91.92
2022-09-07T09:29:00.332Z,92.02
2022-09-07T09:30:00.279Z,92.02
2022-09-07T09:31:53.155Z,91.63
2022-09-07T09:32:53.099Z,91.73
2022-09-07T09:34:46.012Z,91.35
2022-09-07T09:35:45.951Z,91.83
2022-09-07T09:37:38.831Z,91.63
2022-09-07T09:38:38.781Z,91.92
2022-09-07T09:40:31.720Z,91.15
2022-09-07T09:41:31.617Z,91.92
2022-09-07T09:43:24.468Z,92.11
2022-09-07T09:44:24.406Z,92.31
2022-09-07T09:46:17.320Z,91.92
2022-09-07T09:47:33.096Z,92.11
2022-09-07T09:49:10.109Z,92.02
2022-09-07T09:50:10.226Z,91.83
2022-09-07T09:53:02.865Z,92.21
2022-09-07T09:54:57.627Z,91.77
2022-09-07T09:55:55.690Z,91.73
2022-09-07T10:01:21.009Z,91.83
2022-09-07T10:04:34.180Z,91.92
2022-09-07T10:06:27.071Z,92.11
2022-09-07T10:07:28.578Z,91.97
2022-09-07T10:09:19.881Z,91.92
2022-09-07T10:10:19.825Z,91.92
2022-09-07T10:12:12.706Z,91.87
2022-09-07T10:13:12.648Z,92.21
2022-09-07T10:15:05.521Z,91.97
2022-09-07T10:16:05.560Z,91.83
2022-09-07T10:17:58.333Z,92.02
2022-09-07T10:18:58.278Z,92.07
2022-09-07T10:20:51.162Z,91.92
2022-09-07T10:21:51.101Z,92.11
2022-09-07T10:23:43.970Z,92.45
2022-09-07T10:24:43.913Z,92.07
2022-09-07T10:26:36.793Z,92.07
2022-09-07T10:27:36.737Z,91.97
2022-09-07T10:29:30.206Z,92.07
2022-09-07T10:30:29.745Z,92.07
2022-09-07T10:32:22.634Z,91.97
2022-09-07T10:33:22.569Z,91.97
2022-09-07T10:35:15.439Z,92.07
2022-09-07T10:36:15.384Z,92.07
2022-09-07T10:38:08.254Z,91.97
2022-09-07T10:39:08.200Z,91.97
2022-09-07T10:41:01.081Z,92.16
2022-09-07T10:42:01.018Z,92.16
2022-09-07T10:43:53.892Z,92.07
2022-09-07T10:44:53.850Z,92.35
2022-09-07T10:47:02.187Z,91.97
2022-09-07T10:47:46.663Z,91.67
2022-09-07T10:49:40.000Z,92.25
2022-09-07T10:50:39.496Z,92.25
2022-09-07T10:52:32.369Z,91.67
2022-09-07T10:53:41.681Z,91.67
2022-09-07T10:55:25.189Z,91.77
2022-09-07T10:56:25.132Z,91.67
2022-09-07T10:58:18.193Z,91.77
2022-09-07T10:59:17.952Z,91.67
2022-09-07T11:01:10.892Z,91.29
2022-09-07T11:02:10.768Z,91.29
2022-09-07T11:04:03.691Z,91.58
2022-09-07T11:05:03.585Z,90.81
2022-09-07T11:06:56.462Z,90.52
2022-09-07T11:07:56.403Z,90.52
2022-09-07T11:09:49.283Z,90.71
2022-09-07T11:10:49.224Z,91.19
2022-09-07T11:12:42.094Z,91.14
2022-09-07T11:14:08.971Z,91.14
2022-09-07T11:15:34.953Z,90.75
2022-09-07T11:16:51.029Z,90.91
2022-09-07T11:18:27.804Z,90.66
2022-09-07T11:19:35.839Z,90.75
2022-09-07T11:22:20.497Z,90.95
2022-09-07T11:24:13.407Z,90.56
2022-09-07T11:27:06.247Z,91.05
2022-09-07T11:28:06.173Z,90.85
2022-09-07T11:29:59.049Z,90.27
2022-09-07T11:31:00.365Z,90.85
2022-09-07T11:32:51.881Z,90.47
2022-09-07T11:35:44.681Z,90.95
2022-09-07T11:36:44.627Z,90.66
2022-09-07T11:38:37.501Z,90.95
2022-09-07T11:39:37.491Z,90.75
2022-09-07T11:41:30.321Z,90.95
2022-09-07T11:42:45.755Z,90.85
2022-09-07T11:44:23.135Z,90.75
2022-09-07T11:45:23.081Z,90.85
2022-09-07T11:47:15.960Z,90.66
2022-09-07T11:48:19.560Z,90.66
2022-09-07T11:50:08.783Z,90.37
2022-09-07T11:51:08.721Z,90.37
2022-09-07T11:53:01.605Z,90.27
2022-09-07T11:54:01.614Z,90.66
2022-09-07T11:55:54.463Z,90.95
2022-09-07T11:56:54.455Z,90.75
2022-09-07T11:58:47.245Z,90.75
2022-09-07T11:59:47.186Z,90.85
2022-09-07T12:01:40.068Z,90.85
2022-09-07T12:02:58.357Z,90.66
2022-09-07T12:04:32.962Z,90.95
2022-09-07T12:05:32.832Z,90.95
2022-09-07T12:07:25.706Z,90.37
2022-09-07T12:08:25.647Z,90.37
2022-09-07T12:10:18.522Z,90.66
2022-09-07T12:11:23.040Z,90.66
2022-09-07T12:13:11.342Z,90.27
2022-09-07T12:14:11.316Z,90.85
2022-09-07T12:16:04.204Z,90.17
2022-09-07T12:17:04.116Z,90.27
2022-09-07T12:18:56.983Z,90.75
2022-09-07T12:19:56.935Z,90.17
2022-09-07T12:21:49.811Z,90.75
2022-09-07T12:22:49.751Z,90.66
2022-09-07T12:24:42.658Z,90.75
2022-09-07T12:25:42.691Z,90.56
2022-09-07T12:27:35.472Z,90.27
2022-09-07T12:28:35.718Z,90.37
2022-09-07T12:30:28.295Z,90.56
2022-09-07T12:31:39.141Z,90.17
2022-09-07T12:33:21.130Z,90.27
2022-09-07T12:34:21.146Z,90.37
2022-09-07T12:36:13.949Z,90.37
2022-09-07T12:37:13.885Z,90.27
2022-09-07T12:39:08.266Z,89.79
2022-09-07T12:41:21.211Z,89.98
2022-09-07T12:42:37.259Z,90.08
2022-09-07T12:44:14.009Z,89.89
2022-09-07T12:45:13.947Z,89.31
2022-09-07T12:47:06.862Z,89.89
2022-09-07T12:48:06.825Z,89.74
2022-09-07T12:49:59.675Z,89.64
2022-09-07T12:50:59.613Z,90.17
2022-09-07T12:52:52.521Z,89.74
2022-09-07T12:53:57.448Z,89.98
2022-09-07T12:56:45.614Z,89.50
2022-09-07T12:58:38.183Z,89.74
2022-09-07T12:59:38.095Z,89.45
2022-09-07T13:01:31.042Z,89.45
2022-09-07T13:02:31.023Z,89.54
2022-09-07T13:04:23.785Z,89.64
2022-09-07T13:05:23.736Z,89.64
2022-09-07T13:07:16.643Z,89.74
2022-09-07T13:08:16.582Z,89.15
2022-09-07T13:10:09.455Z,89.25
2022-09-07T13:11:09.400Z,89.15
2022-09-07T13:13:02.272Z,89.25
2022-09-07T13:14:04.436Z,89.64
2022-09-07T13:15:55.606Z,88.87
2022-09-07T13:18:47.913Z,87.61
2022-09-07T13:19:47.863Z,87.41
2022-09-07T13:21:40.764Z,86.35
2022-09-07T13:22:40.710Z,86.55
2022-09-07T13:24:48.999Z,86.06
2022-09-07T13:25:33.543Z,86.06
2022-09-07T13:27:26.422Z,86.10
2022-09-07T13:28:26.383Z,85.72
2022-09-07T13:30:19.236Z,85.04
2022-09-07T13:31:19.379Z,84.94
2022-09-07T13:33:12.053Z,85.42
2022-09-07T13:34:12.007Z,85.33
2022-09-07T13:36:04.877Z,84.89
2022-09-07T13:37:04.840Z,84.66
2022-09-07T13:38:57.692Z,84.17
2022-09-07T13:39:57.753Z,84.08
2022-09-07T13:41:50.528Z,83.53
2022-09-07T13:42:50.466Z,83.88
2022-09-07T13:44:43.338Z,83.73
2022-09-07T13:45:43.297Z,83.92
2022-09-07T13:47:49.183Z,83.73
2022-09-07T13:48:49.125Z,83.05
2022-09-07T13:50:42.001Z,83.15
2022-09-07T13:51:41.946Z,82.76
2022-09-07T13:53:34.824Z,83.34
2022-09-07T13:54:34.773Z,83.34
2022-09-07T13:56:27.663Z,82.76
2022-09-07T13:57:27.660Z,83.05
2022-09-07T13:59:20.458Z,82.47
2022-09-07T14:00:20.411Z,81.89
2022-09-07T14:02:13.317Z,82.08
2022-09-07T14:03:13.226Z,81.98
2022-09-07T14:05:06.105Z,80.73
2022-09-07T14:06:06.043Z,79.95
2022-09-07T14:07:58.921Z,81.50
2022-09-07T14:08:58.865Z,81.79
2022-09-07T14:10:51.753Z,81.40
2022-09-07T14:11:51.690Z,81.40
2022-09-07T14:13:44.557Z,81.50
2022-09-07T14:14:44.504Z,81.30
2022-09-07T14:16:37.431Z,81.89
2022-09-07T14:17:37.331Z,81.02
2022-09-07T14:19:30.210Z,80.82
2022-09-07T14:20:30.151Z,80.92
2022-09-07T14:22:22.082Z,80.63
2022-09-07T14:23:22.023Z,80.67
2022-09-07T14:25:13.916Z,80.92
2022-09-07T14:26:18.029Z,81.54
2022-09-07T14:28:05.743Z,81.60
2022-09-07T14:29:05.708Z,81.21
2022-09-07T14:30:57.630Z,82.08
2022-09-07T14:31:57.512Z,81.98
2022-09-07T14:33:49.408Z,81.79
2022-09-07T14:34:49.345Z,82.47
2022-09-07T14:36:45.355Z,82.37
2022-09-07T14:37:41.174Z,82.66
2022-09-07T14:39:33.076Z,81.98
2022-09-07T14:40:33.001Z,82.08
2022-09-07T14:42:30.390Z,81.89
2022-09-07T14:43:25.334Z,81.89
2022-09-07T14:45:18.326Z,82.08
2022-09-07T14:46:17.194Z,82.28
2022-09-07T14:48:09.093Z,81.79
2022-09-07T14:49:09.039Z,82.08
2022-09-07T14:51:26.071Z,82.18
2022-09-07T14:52:00.954Z,82.37
2022-09-07T14:53:52.791Z,82.08
2022-09-07T14:54:52.726Z,81.70
2022-09-07T14:56:44.599Z,81.79
2022-09-07T14:57:44.540Z,81.70
2022-09-07T14:59:36.532Z,81.70
2022-09-07T15:00:36.373Z,81.79
2022-09-07T15:02:29.321Z,81.79
2022-09-07T15:03:29.188Z,82.86
2022-09-07T15:05:21.674Z,82.86
2022-09-07T15:08:13.142Z,83.05
2022-09-07T15:09:13.088Z,82.47
2022-09-07T15:12:04.955Z,81.50
2022-09-07T15:13:56.884Z,81.02
2022-09-07T15:14:56.874Z,80.82
2022-09-07T15:17:42.491Z,81.12
2022-09-07T15:17:48.868Z,81.70
2022-09-07T15:19:40.604Z,81.70
2022-09-07T15:20:40.544Z,81.30
2022-09-07T15:22:32.503Z,81.30
2022-09-07T15:23:32.441Z,81.30
2022-09-07T15:25:24.367Z,81.12
2022-09-07T15:29:08.103Z,81.30
2022-09-07T15:29:16.149Z,81.40
2022-09-07T15:32:08.505Z,81.21
2022-09-07T15:33:08.464Z,81.40
2022-09-07T15:34:08.371Z,81.40
2022-09-07T15:35:08.322Z,81.30
2022-09-07T15:36:08.276Z,81.21
2022-09-07T15:39:08.131Z,81.60