createdAt,value
2023-03-13T00:01:38.855Z,98607.00
2023-03-13T00:04:06.219Z,98607.16
2023-03-13T00:06:37.941Z,98616.63
2023-03-13T00:09:07.622Z,98603.56
2023-03-13T00:11:34.882Z,98613.00
2023-03-13T00:14:03.420Z,98612.91
2023-03-13T00:16:30.974Z,98599.91
2023-03-13T00:18:58.610Z,98616.28
2023-03-13T00:21:27.605Z,98614.53
2023-03-13T00:23:54.863Z,98609.41
2023-03-13T00:26:22.925Z,98605.16
2023-03-13T00:28:51.009Z,98613.03
2023-03-13T00:31:24.193Z,98598.50
2023-03-13T00:33:54.726Z,98609.78
2023-03-13T00:36:27.878Z,98603.78
2023-03-13T00:38:55.740Z,98588.31
2023-03-13T00:41:27.786Z,98596.94
2023-03-13T00:43:54.980Z,98602.31
2023-03-13T00:46:23.306Z,98605.78
2023-03-13T00:48:50.954Z,98598.13
2023-03-13T00:51:19.173Z,98589.53
2023-03-13T00:53:46.828Z,98596.34
2023-03-13T00:56:15.592Z,98591.09
2023-03-13T00:58:44.614Z,98583.28
2023-03-13T01:01:26.360Z,98576.22
2023-03-13T01:04:00.323Z,98577.88
2023-03-13T01:06:29.100Z,98573.53
2023-03-13T01:08:58.082Z,98563.22
2023-03-13T01:11:28.324Z,98564.97
2023-03-13T01:14:00.696Z,98558.97
2023-03-13T01:16:30.081Z,98569.38
2023-03-13T01:19:00.743Z,98560.69
2023-03-13T01:21:28.640Z,98543.53
2023-03-13T01:23:56.443Z,98543.47
2023-03-13T01:26:24.318Z,98544.38
2023-03-13T01:28:51.545Z,98534.94
2023-03-13T01:31:19.858Z,98546.97
2023-03-13T01:33:48.321Z,98533.28
2023-03-13T01:36:17.238Z,98532.50
2023-03-13T01:38:44.003Z,98550.59
2023-03-13T01:41:12.555Z,98545.47
2023-03-13T01:43:39.212Z,98540.25
2023-03-13T01:46:18.514Z,98528.13
2023-03-13T01:49:04.076Z,98526.44
2023-03-13T01:51:40.028Z,98524.75
2023-03-13T01:54:11.790Z,98514.38
2023-03-13T01:57:02.011Z,98517.81
2023-03-13T01:59:33.665Z,98524.75
2023-03-13T02:02:03.135Z,98527.34
2023-03-13T02:04:44.300Z,98519.69
2023-03-13T02:07:17.081Z,98519.75
2023-03-13T02:09:51.180Z,98497.59
2023-03-13T02:12:24.366Z,98525.91
2023-03-13T02:14:52.591Z,98528.50
2023-03-13T02:17:20.442Z,98525.91
2023-03-13T02:19:48.818Z,98523.31
2023-03-13T02:22:34.299Z,98523.31
2023-03-13T02:25:11.696Z,98521.56
2023-03-13T02:27:39.454Z,98523.31
2023-03-13T02:30:09.800Z,98520.00
2023-03-13T02:32:37.346Z,98508.88
2023-03-13T02:35:11.508Z,98515.06
2023-03-13T02:37:41.990Z,98513.44
2023-03-13T02:40:18.279Z,98509.03
2023-03-13T02:42:47.724Z,98500.19
2023-03-13T02:45:15.976Z,98487.03
2023-03-13T02:47:44.072Z,98480.13
2023-03-13T02:50:13.574Z,98488.88
2023-03-13T02:52:45.377Z,98473.44
2023-03-13T02:55:22.602Z,98487.25
2023-03-13T02:57:50.361Z,98483.72
2023-03-13T03:00:17.773Z,98474.88
2023-03-13T03:02:45.500Z,98466.28
2023-03-13T03:05:12.863Z,98474.81
2023-03-13T03:07:39.906Z,98461.81
2023-03-13T03:10:08.106Z,98457.34
2023-03-13T03:12:35.596Z,98454.72
2023-03-13T03:15:04.917Z,98479.72
2023-03-13T03:17:33.768Z,98493.56
2023-03-13T03:20:00.496Z,98487.44
2023-03-13T03:22:27.276Z,98485.78
2023-03-13T03:24:54.036Z,98484.91
2023-03-13T03:27:20.956Z,98479.81
2023-03-13T03:29:52.660Z,98471.22
2023-03-13T03:32:21.279Z,98469.69
2023-03-13T03:34:48.056Z,98476.69
2023-03-13T03:37:14.788Z,98447.91
2023-03-13T03:39:41.614Z,98490.84
2023-03-13T03:42:09.687Z,98455.03
2023-03-13T03:44:37.619Z,98495.66
2023-03-13T03:47:05.336Z,98499.97
2023-03-13T03:49:36.183Z,98491.19
2023-03-13T03:52:02.963Z,98467.72
2023-03-13T03:54:35.173Z,98465.78
2023-03-13T03:57:02.609Z,98447.59
2023-03-13T03:59:29.356Z,98456.31
2023-03-13T04:01:58.152Z,98458.97
2023-03-13T04:04:27.342Z,98460.78
2023-03-13T04:07:01.589Z,98472.13
2023-03-13T04:09:32.040Z,98459.88
2023-03-13T04:12:00.719Z,98452.88
2023-03-13T04:14:28.219Z,98459.88
2023-03-13T04:16:55.402Z,98463.19
2023-03-13T04:19:23.379Z,98467.47
2023-03-13T04:21:50.613Z,98461.69
2023-03-13T04:24:19.158Z,98467.06
2023-03-13T04:26:46.096Z,98458.56
2023-03-13T04:29:14.331Z,98441.28
2023-03-13T04:31:50.171Z,98455.88
2023-03-13T04:34:45.324Z,98456.78
2023-03-13T04:37:38.459Z,98457.63
2023-03-13T04:40:26.208Z,98454.94
2023-03-13T04:43:12.275Z,98454.69
2023-03-13T04:45:56.295Z,98445.06
2023-03-13T04:48:41.959Z,98465.84
2023-03-13T04:51:24.030Z,98430.84
2023-03-13T04:54:11.796Z,98468.78
2023-03-13T04:56:45.487Z,98453.94
2023-03-13T04:59:32.454Z,98442.72
2023-03-13T05:02:05.715Z,98459.84
2023-03-13T05:04:45.564Z,98463.31
2023-03-13T05:07:50.553Z,98467.53
2023-03-13T05:10:20.209Z,98460.59
2023-03-13T05:13:06.861Z,98449.47
2023-03-13T05:15:50.279Z,98472.78
2023-03-13T05:18:36.153Z,98466.09
2023-03-13T05:21:26.275Z,98474.66
2023-03-13T05:24:05.484Z,98468.69
2023-03-13T05:26:50.357Z,98482.50
2023-03-13T05:29:43.351Z,98455.66
2023-03-13T05:32:17.666Z,98455.66
2023-03-13T05:34:44.424Z,98454.78
2023-03-13T05:37:25.347Z,98460.97
2023-03-13T05:40:30.394Z,98460.84
2023-03-13T05:43:26.244Z,98453.03
2023-03-13T05:45:53.009Z,98455.47
2023-03-13T05:48:46.913Z,98443.31
2023-03-13T05:51:32.719Z,98457.88
2023-03-13T05:54:19.861Z,98452.59
2023-03-13T05:56:55.214Z,98430.06
2023-03-13T05:59:44.852Z,98443.50
2023-03-13T06:02:34.563Z,98450.25
2023-03-13T06:05:03.500Z,98444.09
2023-03-13T06:07:30.248Z,98454.94
2023-03-13T06:09:57.783Z,98446.97
2023-03-13T06:12:24.523Z,98438.09
2023-03-13T06:14:51.341Z,98442.94
2023-03-13T06:17:25.696Z,98448.81
2023-03-13T06:19:52.543Z,98416.84
2023-03-13T06:22:19.373Z,98442.06
2023-03-13T06:24:48.931Z,98429.59
2023-03-13T06:27:16.803Z,98441.16
2023-03-13T06:29:43.550Z,98441.72
2023-03-13T06:32:11.144Z,98446.00
2023-03-13T06:34:38.151Z,98451.31
2023-03-13T06:37:05.354Z,98444.13
2023-03-13T06:39:32.200Z,98436.44
2023-03-13T06:41:59.647Z,98434.09
2023-03-13T06:44:26.988Z,98427.03
2023-03-13T06:46:54.100Z,98445.72
2023-03-13T06:49:21.010Z,98437.84
2023-03-13T06:51:47.716Z,98453.19
2023-03-13T06:54:14.470Z,98454.66
2023-03-13T06:56:41.230Z,98438.72
2023-03-13T06:59:08.055Z,98454.53
2023-03-13T07:01:34.910Z,98454.75
2023-03-13T07:04:01.932Z,98454.13
2023-03-13T07:06:28.807Z,98461.31
2023-03-13T07:08:55.653Z,98467.63
2023-03-13T07:11:22.371Z,98461.75
2023-03-13T07:13:49.112Z,98430.00
2023-03-13T07:16:16.607Z,98446.13
2023-03-13T07:18:44.811Z,98461.47
2023-03-13T07:21:12.370Z,98476.75
2023-03-13T07:23:39.552Z,98469.88
2023-03-13T07:26:15.088Z,98469.88
2023-03-13T07:28:42.821Z,98452.84
2023-03-13T07:31:15.905Z,98455.41
2023-03-13T07:33:43.232Z,98450.22
2023-03-13T07:36:10.971Z,98464.16
2023-03-13T07:38:37.960Z,98450.63
2023-03-13T07:41:05.561Z,98461.38
2023-03-13T07:43:32.894Z,98475.34
2023-03-13T07:46:04.135Z,98477.63
2023-03-13T07:48:34.263Z,98476.94
2023-03-13T07:51:01.854Z,98460.84
2023-03-13T07:53:28.925Z,98460.03
2023-03-13T07:56:01.939Z,98463.84
2023-03-13T07:58:31.477Z,98458.06
2023-03-13T08:00:58.467Z,98458.66
2023-03-13T08:03:26.283Z,98446.53
2023-03-13T08:06:04.671Z,98445.09
2023-03-13T08:08:31.385Z,98441.25
2023-03-13T08:11:06.548Z,98445.28
2023-03-13T08:13:34.330Z,98436.09
2023-03-13T08:16:03.944Z,98425.22
2023-03-13T08:18:34.820Z,98421.19
2023-03-13T08:21:06.873Z,98419.78
2023-03-13T08:23:34.324Z,98416.41
2023-03-13T08:26:08.868Z,98422.00
2023-03-13T08:28:36.864Z,98421.94
2023-03-13T08:31:15.703Z,98416.22
2023-03-13T08:33:44.224Z,98405.38
2023-03-13T08:36:21.945Z,98410.31
2023-03-13T08:38:49.236Z,98418.56
2023-03-13T08:41:22.763Z,98395.31
2023-03-13T08:43:52.046Z,98397.53
2023-03-13T08:46:19.846Z,98402.16
2023-03-13T08:48:54.633Z,98402.00
2023-03-13T08:51:24.786Z,98415.56
2023-03-13T08:53:52.674Z,98409.31
2023-03-13T08:56:21.754Z,98415.66
2023-03-13T08:58:56.822Z,98409.66
2023-03-13T09:01:25.975Z,98424.03
2023-03-13T09:03:53.008Z,98422.56
2023-03-13T09:06:20.033Z,98418.00
2023-03-13T09:08:46.989Z,98412.00
2023-03-13T09:11:22.557Z,98410.34
2023-03-13T09:13:51.448Z,98408.25
2023-03-13T09:16:21.006Z,98394.03
2023-03-13T09:18:48.112Z,98413.22
2023-03-13T09:21:23.345Z,98402.19
2023-03-13T09:23:51.124Z,98405.56
2023-03-13T09:26:22.819Z,98394.44
2023-03-13T09:28:51.158Z,98382.81
2023-03-13T09:31:21.706Z,98375.47
2023-03-13T09:33:50.435Z,98378.13
2023-03-13T09:36:21.517Z,98392.16
2023-03-13T09:38:48.715Z,98374.69
2023-03-13T09:41:18.530Z,98377.09
2023-03-13T09:44:10.001Z,98363.25
2023-03-13T09:46:57.472Z,98359.19
2023-03-13T09:49:30.411Z,98357.47
2023-03-13T09:52:12.002Z,98357.13
2023-03-13T09:54:43.257Z,98358.00
2023-03-13T09:57:31.747Z,98352.06
2023-03-13T10:00:06.851Z,98346.31
2023-03-13T10:02:37.662Z,98346.81
2023-03-13T10:05:22.031Z,98341.50
2023-03-13T10:07:49.163Z,98306.69
2023-03-13T10:10:21.392Z,98323.84
2023-03-13T10:12:52.516Z,98321.22
2023-03-13T10:15:33.977Z,98309.97
2023-03-13T10:18:14.134Z,98304.31
2023-03-13T10:20:41.827Z,98308.53
2023-03-13T10:23:27.762Z,98309.03
2023-03-13T10:25:54.632Z,98293.75
2023-03-13T10:28:22.841Z,98291.84
2023-03-13T10:30:54.426Z,98294.66
2023-03-13T10:33:25.658Z,98281.81
2023-03-13T10:36:12.526Z,98284.63
2023-03-13T10:38:53.393Z,98285.22
2023-03-13T10:41:31.075Z,98285.97
2023-03-13T10:44:03.400Z,98283.22
2023-03-13T10:46:33.042Z,98283.56
2023-03-13T10:49:05.205Z,98285.41
2023-03-13T10:51:38.700Z,98291.09
2023-03-13T10:54:21.999Z,98294.53
2023-03-13T10:56:49.914Z,98292.25
2023-03-13T10:59:27.396Z,98279.53
2023-03-13T11:02:00.490Z,98265.25
2023-03-13T11:04:35.604Z,98273.41
2023-03-13T11:07:06.458Z,98255.09
2023-03-13T11:09:33.412Z,98261.91
2023-03-13T11:12:20.936Z,98261.03
2023-03-13T11:14:47.764Z,98248.50
2023-03-13T11:17:40.264Z,98234.47
2023-03-13T11:20:27.190Z,98231.97
2023-03-13T11:23:14.178Z,98230.28
2023-03-13T11:25:50.130Z,98219.69
2023-03-13T11:28:48.812Z,98215.31
2023-03-13T11:31:23.089Z,98213.53
2023-03-13T11:34:05.608Z,98209.56
2023-03-13T11:36:53.379Z,98206.75
2023-03-13T11:39:38.796Z,98202.84
2023-03-13T11:42:27.125Z,98194.50
2023-03-13T11:45:04.583Z,98200.81
2023-03-13T11:47:42.847Z,98197.22
2023-03-13T11:50:19.351Z,98184.56
2023-03-13T11:53:07.219Z,98188.13
2023-03-13T11:55:58.812Z,98170.44
2023-03-13T11:58:43.954Z,98167.53
2023-03-13T12:01:13.871Z,98166.66
2023-03-13T12:03:59.268Z,98159.19
2023-03-13T12:06:59.761Z,98160.00
2023-03-13T12:09:59.293Z,98151.00
2023-03-13T12:12:42.118Z,98134.16
2023-03-13T12:15:11.844Z,98135.47
2023-03-13T12:18:17.349Z,98129.69
2023-03-13T12:20:58.589Z,98104.75
2023-03-13T12:24:10.575Z,98122.16
2023-03-13T12:26:49.615Z,98112.78
2023-03-13T12:29:35.520Z,98103.13
2023-03-13T12:32:39.393Z,98104.66
2023-03-13T12:35:21.843Z,98093.41
2023-03-13T12:38:00.980Z,98098.19
2023-03-13T12:40:39.081Z,98086.44
2023-03-13T12:43:08.573Z,98077.00
2023-03-13T12:45:38.481Z,98075.09
2023-03-13T12:48:23.962Z,98069.41
2023-03-13T12:51:26.021Z,98065.50
2023-03-13T12:54:15.879Z,98051.47
2023-03-13T12:57:21.660Z,98069.16
2023-03-13T13:00:00.395Z,98061.69
2023-03-13T13:02:30.453Z,98061.56
2023-03-13T13:05:00.294Z,98051.53
2023-03-13T13:07:29.578Z,98033.34
2023-03-13T13:10:16.522Z,98044.31
2023-03-13T13:13:07.708Z,98045.91
2023-03-13T13:15:35.019Z,98035.09
2023-03-13T13:18:15.022Z,98028.25
2023-03-13T13:20:47.070Z,98029.38
2023-03-13T13:23:25.978Z,98027.63
2023-03-13T13:25:55.609Z,98019.78
2023-03-13T13:28:27.598Z,98024.75
2023-03-13T13:30:56.675Z,98009.78
2023-03-13T13:33:28.272Z,98007.50
2023-03-13T13:36:10.406Z,98001.75
2023-03-13T13:38:41.163Z,97998.00
2023-03-13T13:41:10.622Z,97985.75
2023-03-13T13:43:42.474Z,97982.34
2023-03-13T13:46:34.091Z,97979.09
2023-03-13T13:49:07.570Z,97989.59
2023-03-13T13:51:39.036Z,97979.91
2023-03-13T13:54:32.364Z,97988.34
2023-03-13T13:57:12.784Z,97996.00
2023-03-13T13:59:43.468Z,97997.06
2023-03-13T14:02:10.983Z,97990.84
2023-03-13T14:04:57.684Z,98002.28
2023-03-13T14:07:32.502Z,97982.97
2023-03-13T14:10:21.535Z,97986.91
2023-03-13T14:13:00.167Z,97972.19
2023-03-13T14:15:32.735Z,97968.94
2023-03-13T14:18:10.055Z,97951.19
2023-03-13T14:20:37.674Z,97955.22
2023-03-13T14:23:09.789Z,97951.81
2023-03-13T14:25:42.910Z,97953.34
2023-03-13T14:28:27.831Z,97950.53
2023-03-13T14:30:58.150Z,97937.00
2023-03-13T14:33:29.472Z,97944.22
2023-03-13T14:35:57.983Z,97938.25
2023-03-13T14:38:27.381Z,97929.66
2023-03-13T14:40:58.407Z,97934.47
2023-03-13T14:43:27.955Z,97926.88
2023-03-13T14:45:55.205Z,97918.41
2023-03-13T14:48:29.821Z,97912.81
2023-03-13T14:51:14.828Z,97906.41
2023-03-13T14:53:54.368Z,97896.34
2023-03-13T14:56:21.173Z,97898.06
2023-03-13T14:58:48.810Z,97891.41
2023-03-13T15:01:26.285Z,97893.38
2023-03-13T15:03:53.129Z,97880.66
2023-03-13T15:06:21.393Z,97876.03
2023-03-13T15:09:17.839Z,97875.78
2023-03-13T15:12:01.441Z,97871.81
2023-03-13T15:14:37.737Z,97858.50
2023-03-13T15:17:10.347Z,97851.81
2023-03-13T15:19:37.098Z,97857.31
2023-03-13T15:22:04.049Z,97853.63
2023-03-13T15:24:30.925Z,97855.28
2023-03-13T15:26:57.497Z,97860.59
2023-03-13T15:29:24.419Z,97849.06
2023-03-13T15:31:51.172Z,97848.56
2023-03-13T15:34:17.889Z,97841.97
2023-03-13T15:36:44.615Z,97833.53
2023-03-13T15:39:16.823Z,97838.34
2023-03-13T15:41:43.581Z,97826.78
2023-03-13T15:44:10.419Z,97831.00
2023-03-13T15:46:37.376Z,97849.00
2023-03-13T15:49:04.135Z,97842.91
2023-03-13T15:51:33.099Z,97839.03
2023-03-13T15:53:59.905Z,97830.00
2023-03-13T15:56:31.513Z,97823.75
2023-03-13T15:58:58.441Z,97825.66
2023-03-13T16:01:25.045Z,97825.66
2023-03-13T16:03:51.925Z,97828.91
2023-03-13T16:06:28.195Z,97822.41
2023-03-13T16:08:54.937Z,97826.97
2023-03-13T16:11:21.854Z,97820.00
2023-03-13T16:13:48.623Z,97821.00
2023-03-13T16:16:22.745Z,97813.06
2023-03-13T16:18:51.238Z,97823.28
2023-03-13T16:21:27.182Z,97821.19
2023-03-13T16:23:54.587Z,97819.38
2023-03-13T16:26:27.010Z,97812.03
2023-03-13T16:28:55.144Z,97815.28
2023-03-13T16:31:27.654Z,97815.00
2023-03-13T16:33:55.848Z,97796.28
2023-03-13T16:36:24.796Z,97789.75
2023-03-13T16:38:52.628Z,97802.66
2023-03-13T16:41:23.090Z,97797.06
2023-03-13T16:43:50.727Z,97804.50
2023-03-13T16:46:23.322Z,97808.13
2023-03-13T16:48:51.109Z,97811.72
2023-03-13T16:51:20.982Z,97816.59
2023-03-13T16:53:49.864Z,97792.91
2023-03-13T16:56:28.371Z,97812.44
2023-03-13T16:58:56.702Z,97810.22
2023-03-13T17:01:29.098Z,97808.63
2023-03-13T17:04:00.193Z,97813.28
2023-03-13T17:06:27.928Z,97814.50
2023-03-13T17:08:56.245Z,97820.84
2023-03-13T17:11:23.666Z,97817.88
2023-03-13T17:13:52.362Z,97812.44
2023-03-13T17:16:25.677Z,97815.28
2023-03-13T17:18:53.796Z,97811.84
2023-03-13T17:21:24.681Z,97805.84
2023-03-13T17:23:51.955Z,97809.41
2023-03-13T17:26:24.202Z,97803.84
2023-03-13T17:28:54.113Z,97803.59
2023-03-13T17:31:22.398Z,97785.22
2023-03-13T17:33:50.555Z,97788.19
2023-03-13T17:36:23.476Z,97779.44
2023-03-13T17:38:57.871Z,97771.59
2023-03-13T17:41:27.595Z,97764.84
2023-03-13T17:43:54.808Z,97760.41
2023-03-13T17:46:29.974Z,97759.81
2023-03-13T17:48:57.480Z,97754.47
2023-03-13T17:51:30.096Z,97742.16
2023-03-13T17:54:00.845Z,97748.47
2023-03-13T17:56:31.030Z,97753.53
2023-03-13T17:59:00.196Z,97753.81
2023-03-13T18:01:29.728Z,97740.38
2023-03-13T18:04:00.350Z,97749.06
2023-03-13T18:06:28.601Z,97756.97
2023-03-13T18:08:57.668Z,97758.03
2023-03-13T18:11:25.929Z,97749.00
2023-03-13T18:13:52.787Z,97744.94
2023-03-13T18:16:47.702Z,97757.19
2023-03-13T18:19:22.474Z,97743.28
2023-03-13T18:21:51.842Z,97743.72
2023-03-13T18:24:18.875Z,97751.13
2023-03-13T18:26:46.972Z,97743.44
2023-03-13T18:29:20.220Z,97752.22
2023-03-13T18:31:48.189Z,97744.50
2023-03-13T18:34:15.355Z,97740.41
2023-03-13T18:36:42.313Z,97744.50
2023-03-13T18:39:14.742Z,97740.84
2023-03-13T18:41:41.716Z,97728.25
2023-03-13T18:44:08.539Z,97739.19
2023-03-13T18:46:36.514Z,97727.28
2023-03-13T18:49:13.343Z,97733.00
2023-03-13T18:51:40.222Z,97723.44
2023-03-13T18:54:06.911Z,97721.03
2023-03-13T18:56:34.404Z,97712.72
2023-03-13T18:59:02.423Z,97713.31
2023-03-13T19:01:30.806Z,97699.81
2023-03-13T19:04:00.161Z,97705.31
2023-03-13T19:06:30.527Z,97701.28
2023-03-13T19:09:02.243Z,97687.25
2023-03-13T19:11:31.677Z,97695.28
2023-03-13T19:13:59.125Z,97683.56
2023-03-13T19:16:31.573Z,97664.00
2023-03-13T19:18:58.492Z,97664.06
2023-03-13T19:21:28.407Z,97656.25
2023-03-13T19:23:55.751Z,97665.16
2023-03-13T19:26:41.773Z,97656.72
2023-03-13T19:29:17.226Z,97660.38
2023-03-13T19:31:44.496Z,97661.94
2023-03-13T19:34:11.396Z,97650.34
2023-03-13T19:36:41.783Z,97652.09
2023-03-13T19:39:21.846Z,97649.00
2023-03-13T19:41:48.679Z,97646.75
2023-03-13T19:44:17.613Z,97647.59
2023-03-13T19:46:44.980Z,97636.41
2023-03-13T19:49:17.082Z,97634.50
2023-03-13T19:51:43.953Z,97623.47
2023-03-13T19:54:11.871Z,97633.03
2023-03-13T19:56:44.082Z,97619.94
2023-03-13T19:59:26.688Z,97607.94
2023-03-13T20:01:55.782Z,97607.22
2023-03-13T20:04:22.719Z,97596.50
2023-03-13T20:06:49.427Z,97614.56
2023-03-13T20:09:17.837Z,97600.25
2023-03-13T20:11:44.881Z,97611.84
2023-03-13T20:14:11.773Z,97592.00
2023-03-13T20:16:39.317Z,97588.41
2023-03-13T20:19:06.298Z,97594.66
2023-03-13T20:21:36.086Z,97599.94
2023-03-13T20:24:03.591Z,97599.44
2023-03-13T20:26:30.911Z,97587.06
2023-03-13T20:28:57.778Z,97583.25
2023-03-13T20:31:28.027Z,97577.94
2023-03-13T20:33:55.835Z,97568.44
2023-03-13T20:36:23.370Z,97557.88
2023-03-13T20:38:50.255Z,97548.97
2023-03-13T20:41:17.156Z,97544.16
2023-03-13T20:43:43.955Z,97542.25
2023-03-13T20:46:11.048Z,97554.50
2023-03-13T20:48:39.642Z,97533.34
2023-03-13T20:51:08.112Z,97534.03
2023-03-13T20:53:39.075Z,97543.69
2023-03-13T20:56:07.339Z,97537.91
2023-03-13T20:58:35.377Z,97535.41
2023-03-13T21:01:03.533Z,97528.66
2023-03-13T21:03:35.709Z,97522.06
2023-03-13T21:06:17.738Z,97531.66
2023-03-13T21:08:47.112Z,97536.13
2023-03-13T21:11:22.298Z,97528.91
2023-03-13T21:13:50.320Z,97521.06
2023-03-13T21:16:19.018Z,97510.75
2023-03-13T21:18:46.296Z,97494.50
2023-03-13T21:21:18.659Z,97506.44
2023-03-13T21:23:46.574Z,97509.28
2023-03-13T21:26:14.334Z,97486.25
2023-03-13T21:28:43.677Z,97489.59
2023-03-13T21:31:15.960Z,97498.59
2023-03-13T21:33:45.310Z,97493.78
2023-03-13T21:36:14.016Z,97496.41
2023-03-13T21:38:41.038Z,97492.56
2023-03-13T21:41:13.418Z,97495.91
2023-03-13T21:43:41.939Z,97493.03
2023-03-13T21:46:16.783Z,97491.81
2023-03-13T21:51:14.906Z,97476.97
2023-03-13T21:53:44.558Z,97479.56
2023-03-13T21:56:15.346Z,97478.72
2023-03-13T21:58:43.099Z,97486.41
2023-03-13T22:01:10.018Z,97473.56
2023-03-13T22:03:37.062Z,97445.25
2023-03-13T22:06:04.389Z,97466.97
2023-03-13T22:08:31.112Z,97476.97
2023-03-13T22:10:59.884Z,97468.56
2023-03-13T22:13:26.812Z,97474.09
2023-03-13T22:15:53.608Z,97466.16
2023-03-13T22:18:20.430Z,97457.63
2023-03-13T22:20:47.187Z,97451.75
2023-03-13T22:23:14.057Z,97436.00
2023-03-13T22:25:45.908Z,97430.81
2023-03-13T22:28:12.616Z,97433.34
2023-03-13T22:30:39.791Z,97442.97
2023-03-13T22:33:07.052Z,97436.47
2023-03-13T22:35:37.761Z,97439.00
2023-03-13T22:38:05.219Z,97428.25
2023-03-13T22:40:32.385Z,97408.31
2023-03-13T22:42:59.021Z,97424.13
2023-03-13T22:45:26.186Z,97408.47
2023-03-13T22:47:53.837Z,97413.06
2023-03-13T22:50:25.586Z,97411.00
2023-03-13T22:52:54.528Z,97391.78
2023-03-13T22:55:21.267Z,97386.22
2023-03-13T22:57:47.970Z,97389.28
2023-03-13T23:00:15.542Z,97381.19
2023-03-13T23:02:42.314Z,97380.84
2023-03-13T23:05:09.725Z,97392.94
2023-03-13T23:07:40.439Z,97386.47
2023-03-13T23:10:09.430Z,97390.94
2023-03-13T23:12:36.212Z,97392.25
2023-03-13T23:15:03.364Z,97382.09
2023-03-13T23:17:31.121Z,97386.28
2023-03-13T23:19:57.926Z,97382.63
2023-03-13T23:22:29.104Z,97374.47
2023-03-13T23:24:55.904Z,97397.78
2023-03-13T23:27:22.735Z,97390.34
2023-03-13T23:29:51.696Z,97389.78
2023-03-13T23:32:18.439Z,97398.81
2023-03-13T23:34:45.279Z,97389.72
2023-03-13T23:37:11.999Z,97390.09
2023-03-13T23:39:38.742Z,97391.06
2023-03-13T23:42:07.180Z,97400.38
2023-03-13T23:44:33.918Z,97397.72
2023-03-13T23:47:01.132Z,97403.59
2023-03-13T23:49:27.701Z,97402.25
2023-03-13T23:51:54.451Z,97392.88
2023-03-13T23:54:21.490Z,97401.50
2023-03-13T23:56:48.224Z,97395.09
2023-03-13T23:59:14.919Z,97382.41
