createdAt,value
2022-08-07T00:00:41.330Z,2.40
2022-08-07T00:03:47.358Z,2.35
2022-08-07T00:06:51.662Z,2.30
2022-08-07T00:10:19.106Z,2.30
2022-08-07T00:13:25.540Z,2.10
2022-08-07T00:16:29.216Z,2.20
2022-08-07T00:19:56.016Z,2.45
2022-08-07T00:22:54.898Z,2.33
2022-08-07T00:26:00.085Z,2.70
2022-08-07T00:29:04.050Z,2.33
2022-08-07T00:32:08.840Z,2.43
2022-08-07T00:35:11.333Z,2.30
2022-08-07T00:38:31.286Z,2.30
2022-08-07T00:41:37.302Z,2.40
2022-08-07T00:44:47.889Z,2.10
2022-08-07T00:48:07.649Z,2.27
2022-08-07T00:51:12.712Z,2.05
2022-08-07T00:54:15.457Z,2.00
2022-08-07T00:57:25.130Z,2.03
2022-08-07T01:00:29.355Z,2.23
2022-08-07T01:03:55.547Z,2.30
2022-08-07T01:06:57.765Z,2.40
2022-08-07T01:10:06.145Z,2.47
2022-08-07T01:13:16.480Z,2.60
2022-08-07T01:16:30.324Z,2.60
2022-08-07T01:19:34.745Z,2.20
2022-08-07T01:22:54.115Z,2.30
2022-08-07T01:26:06.002Z,2.28
2022-08-07T01:29:09.711Z,2.00
2022-08-07T01:32:13.798Z,2.27
2022-08-07T01:35:19.802Z,2.20
2022-08-07T01:38:29.236Z,2.45
2022-08-07T01:41:36.564Z,2.58
2022-08-07T01:44:41.859Z,2.85
2022-08-07T01:48:20.560Z,2.20
2022-08-07T01:51:58.723Z,2.37
2022-08-07T01:54:37.224Z,2.33
2022-08-07T01:58:06.204Z,2.38
2022-08-07T02:01:44.793Z,2.13
2022-08-07T02:04:58.520Z,2.10
2022-08-07T02:08:13.917Z,2.13
2022-08-07T02:11:31.129Z,2.08
2022-08-07T02:14:41.845Z,2.08
2022-08-07T02:17:54.145Z,2.00
2022-08-07T02:21:00.818Z,1.90
2022-08-07T02:24:09.657Z,2.10
2022-08-07T02:27:13.042Z,1.70
2022-08-07T02:30:16.151Z,1.90
2022-08-07T02:33:19.672Z,1.60
2022-08-07T02:36:30.864Z,1.63
2022-08-07T02:40:02.454Z,1.40
2022-08-07T02:43:08.034Z,1.60
2022-08-07T02:46:11.690Z,1.35
2022-08-07T02:49:28.740Z,1.60
2022-08-07T02:52:41.697Z,1.50
2022-08-07T02:56:02.148Z,1.40
2022-08-07T02:59:09.742Z,1.50
2022-08-07T03:02:15.135Z,1.35
2022-08-07T03:05:20.668Z,1.27
2022-08-07T03:08:29.136Z,1.50
2022-08-07T03:11:38.864Z,1.43
2022-08-07T03:14:56.377Z,1.48
2022-08-07T03:17:59.602Z,1.60
2022-08-07T03:21:04.874Z,1.30
2022-08-07T03:24:20.399Z,1.30
2022-08-07T03:27:59.024Z,1.20
2022-08-07T03:31:13.305Z,1.40
2022-08-07T03:34:22.408Z,1.23
2022-08-07T03:37:28.901Z,1.10
2022-08-07T03:40:37.584Z,1.47
2022-08-07T03:43:57.506Z,1.37
2022-08-07T03:47:14.242Z,1.40
2022-08-07T03:50:23.024Z,1.20
2022-08-07T03:53:49.984Z,1.33
2022-08-07T03:57:03.279Z,1.30
2022-08-07T04:00:08.108Z,1.37
2022-08-07T04:03:18.866Z,1.30
2022-08-07T04:06:38.400Z,1.20
2022-08-07T04:09:50.299Z,1.30
2022-08-07T04:12:57.693Z,1.13
2022-08-07T04:16:02.002Z,1.27
2022-08-07T04:19:12.814Z,1.20
2022-08-07T04:22:27.452Z,1.10
2022-08-07T04:25:39.527Z,1.10
2022-08-07T04:28:45.487Z,1.33
2022-08-07T04:32:03.212Z,1.10
2022-08-07T04:35:11.525Z,1.05
2022-08-07T04:38:15.985Z,1.05
2022-08-07T04:41:21.203Z,1.20
2022-08-07T04:44:27.138Z,1.17
2022-08-07T04:48:01.391Z,1.20
2022-08-07T04:51:27.719Z,0.95
2022-08-07T04:54:55.753Z,1.20
2022-08-07T04:59:09.198Z,0.98
2022-08-07T05:02:16.978Z,0.97
2022-08-07T05:05:52.617Z,0.83
2022-08-07T05:09:06.301Z,1.10
2022-08-07T05:12:26.503Z,0.88
2022-08-07T05:15:36.913Z,1.27
2022-08-07T05:18:49.268Z,0.80
2022-08-07T05:22:00.270Z,0.90
2022-08-07T05:25:11.476Z,1.00
2022-08-07T05:28:22.680Z,0.88
2022-08-07T05:31:38.623Z,0.88
2022-08-07T05:34:46.848Z,1.00
2022-08-07T05:38:09.090Z,1.00
2022-08-07T05:41:15.670Z,0.90
2022-08-07T05:44:29.124Z,0.90
2022-08-07T05:47:38.434Z,1.00
2022-08-07T05:50:58.306Z,0.90
2022-08-07T05:54:12.939Z,0.90
2022-08-07T05:57:26.652Z,0.98
2022-08-07T06:00:34.562Z,0.85
2022-08-07T06:03:53.950Z,1.00
2022-08-07T06:07:06.086Z,1.00
2022-08-07T06:10:15.445Z,0.97
2022-08-07T06:13:20.900Z,0.93
2022-08-07T06:16:45.534Z,1.00
2022-08-07T06:20:04.165Z,1.05
2022-08-07T06:23:46.019Z,0.90
2022-08-07T06:26:32.333Z,0.97
2022-08-07T06:29:39.045Z,1.30
2022-08-07T06:32:43.127Z,1.08
2022-08-07T06:36:06.817Z,0.80
2022-08-07T06:40:15.952Z,0.97
2022-08-07T06:42:37.306Z,1.00
2022-08-07T06:46:00.988Z,1.00
2022-08-07T06:49:04.879Z,1.00
2022-08-07T06:52:10.881Z,1.02
2022-08-07T06:55:33.045Z,1.00
2022-08-07T07:00:13.862Z,0.90
2022-08-07T07:02:53.821Z,1.00
2022-08-07T07:06:03.808Z,0.75
2022-08-07T07:09:22.768Z,1.02
2022-08-07T07:12:50.426Z,0.90
2022-08-07T07:16:00.594Z,1.00
2022-08-07T07:19:41.049Z,0.95
2022-08-07T07:22:36.513Z,0.93
2022-08-07T07:26:34.514Z,0.80
2022-08-07T07:29:57.123Z,0.93
2022-08-07T07:32:40.651Z,0.90
2022-08-07T07:36:03.974Z,1.10
2022-08-07T07:39:09.565Z,0.98
2022-08-07T07:42:13.511Z,1.17
2022-08-07T07:45:19.107Z,0.83
2022-08-07T07:48:35.073Z,1.00
2022-08-07T07:51:57.917Z,1.00
2022-08-07T07:55:03.589Z,0.90
2022-08-07T07:58:06.198Z,1.00
2022-08-07T08:02:01.609Z,1.33
2022-08-07T08:04:38.223Z,1.20
2022-08-07T08:07:59.623Z,1.00
2022-08-07T08:11:08.510Z,0.90
2022-08-07T08:14:11.699Z,1.20
2022-08-07T08:17:58.261Z,1.40
2022-08-07T08:20:39.187Z,0.90
2022-08-07T08:24:04.734Z,1.30
2022-08-07T08:27:10.489Z,1.20
2022-08-07T08:30:19.590Z,1.20
2022-08-07T08:33:23.689Z,1.07
2022-08-07T08:36:30.853Z,1.10
2022-08-07T08:39:39.709Z,1.33
2022-08-07T08:43:01.830Z,1.00
2022-08-07T08:46:21.853Z,1.20
2022-08-07T08:50:04.656Z,1.00
2022-08-07T08:53:20.067Z,1.20
2022-08-07T08:56:29.003Z,1.20
2022-08-07T08:59:48.074Z,1.30
2022-08-07T09:03:47.610Z,1.27
2022-08-07T09:07:11.675Z,1.30
2022-08-07T09:10:17.364Z,1.27
2022-08-07T09:13:37.093Z,1.30
2022-08-07T09:17:08.472Z,1.40
2022-08-07T09:20:35.162Z,1.30
2022-08-07T09:24:30.453Z,1.30
2022-08-07T09:27:31.297Z,1.50
2022-08-07T09:30:54.984Z,1.40
2022-08-07T09:34:29.184Z,1.10
2022-08-07T09:37:48.156Z,1.60
2022-08-07T09:41:22.368Z,1.50
2022-08-07T09:45:03.421Z,1.30
2022-08-07T09:48:12.196Z,1.20
2022-08-07T09:52:15.331Z,1.20
2022-08-07T09:55:17.326Z,1.30
2022-08-07T09:59:02.261Z,1.10
2022-08-07T10:02:56.165Z,1.40
2022-08-07T10:06:17.691Z,1.40
2022-08-07T10:09:59.156Z,1.40
2022-08-07T10:13:55.099Z,1.42
2022-08-07T10:17:21.152Z,1.20
2022-08-07T10:20:53.478Z,1.33
2022-08-07T10:24:12.815Z,1.30
2022-08-07T10:27:22.977Z,1.25
2022-08-07T10:30:36.707Z,1.40
2022-08-07T10:34:15.774Z,1.40
2022-08-07T10:38:00.948Z,1.33
2022-08-07T10:40:58.146Z,1.33
2022-08-07T10:44:37.403Z,1.60
2022-08-07T10:47:53.830Z,1.58
2022-08-07T10:51:39.760Z,1.37
2022-08-07T10:54:53.105Z,1.40
2022-08-07T10:58:13.825Z,1.38
2022-08-07T11:01:22.267Z,1.70
2022-08-07T11:04:46.115Z,1.50
2022-08-07T11:08:18.398Z,1.43
2022-08-07T11:11:37.511Z,2.00
2022-08-07T11:15:00.392Z,1.65
2022-08-07T11:18:12.505Z,1.60
2022-08-07T11:21:28.202Z,1.65
2022-08-07T11:24:53.882Z,1.63
2022-08-07T11:28:15.612Z,2.00
2022-08-07T11:31:28.759Z,2.00
2022-08-07T11:34:55.170Z,2.20
2022-08-07T11:38:18.099Z,2.35
2022-08-07T11:42:00.323Z,1.93
2022-08-07T11:45:23.734Z,1.80
2022-08-07T11:49:04.117Z,2.05
2022-08-07T11:52:29.081Z,2.30
2022-08-07T11:56:24.927Z,2.40
2022-08-07T12:00:11.876Z,2.20
2022-08-07T12:03:45.701Z,2.10
2022-08-07T12:07:23.580Z,2.40
2022-08-07T12:11:21.542Z,2.58
2022-08-07T12:14:27.953Z,2.65
2022-08-07T12:17:39.787Z,2.13
2022-08-07T12:21:08.518Z,2.33
2022-08-07T12:25:10.036Z,2.33
2022-08-07T12:28:54.053Z,2.10
2022-08-07T12:32:12.749Z,2.10
2022-08-07T12:35:16.452Z,2.30
2022-08-07T12:38:36.995Z,2.43
2022-08-07T12:41:51.388Z,2.38
2022-08-07T12:44:56.923Z,2.40
2022-08-07T12:48:27.561Z,2.28
2022-08-07T12:51:51.048Z,2.20
2022-08-07T12:55:17.979Z,2.40
2022-08-07T12:58:21.741Z,2.20
2022-08-07T13:02:16.041Z,2.10
2022-08-07T13:06:02.709Z,2.53
2022-08-07T13:08:58.144Z,2.30
2022-08-07T13:12:23.664Z,2.40
2022-08-07T13:15:37.824Z,2.13
2022-08-07T13:18:54.252Z,2.25
2022-08-07T13:22:12.371Z,2.30
2022-08-07T13:25:30.812Z,2.33
2022-08-07T13:28:42.391Z,2.40
2022-08-07T13:32:31.052Z,2.40
2022-08-07T13:36:00.658Z,2.50
2022-08-07T13:39:05.052Z,2.70
2022-08-07T13:42:21.419Z,2.50
2022-08-07T13:46:12.044Z,2.43
2022-08-07T13:48:59.448Z,2.35
2022-08-07T13:52:31.677Z,2.33
2022-08-07T13:55:30.852Z,2.30
2022-08-07T13:59:00.274Z,2.20
2022-08-07T14:02:10.196Z,1.97
2022-08-07T14:05:17.539Z,2.22
2022-08-07T14:08:22.140Z,2.10
2022-08-07T14:11:27.898Z,2.30
2022-08-07T14:15:00.685Z,2.10
2022-08-07T14:18:23.397Z,2.27
2022-08-07T14:22:01.120Z,2.20
2022-08-07T14:25:15.580Z,2.13
2022-08-07T14:28:19.181Z,2.20
2022-08-07T14:31:24.243Z,2.30
2022-08-07T14:34:30.339Z,2.00
2022-08-07T14:37:38.924Z,2.00
2022-08-07T14:40:43.041Z,2.20
2022-08-07T14:43:58.221Z,2.10
2022-08-07T14:50:43.174Z,2.30
2022-08-07T14:54:05.622Z,2.47
2022-08-07T15:00:38.844Z,2.42
2022-08-07T15:07:16.597Z,2.37
2022-08-07T15:10:25.030Z,2.08
2022-08-07T15:17:00.584Z,2.40
2022-08-07T15:20:32.475Z,2.30
2022-08-07T15:25:15.128Z,2.30
2022-08-07T15:27:01.183Z,2.70
2022-08-07T15:30:16.266Z,2.40
2022-08-07T15:33:20.881Z,2.20
2022-08-07T15:37:04.145Z,2.50
2022-08-07T15:40:03.171Z,2.43
2022-08-07T15:43:53.258Z,2.40
2022-08-07T15:46:51.598Z,2.20
2022-08-07T15:50:06.460Z,2.20
2022-08-07T15:53:13.790Z,2.20
2022-08-07T15:56:17.694Z,2.17
2022-08-07T15:59:39.737Z,2.25
2022-08-07T16:02:51.447Z,2.30
2022-08-07T16:05:55.326Z,2.33
2022-08-07T16:09:09.078Z,2.30
2022-08-07T16:12:37.129Z,2.20
2022-08-07T16:15:57.268Z,2.35
2022-08-07T16:19:09.629Z,2.20
2022-08-07T16:22:54.998Z,2.33
2022-08-07T16:26:08.503Z,2.40
2022-08-07T16:30:09.620Z,2.20
2022-08-07T16:32:59.861Z,2.28
2022-08-07T16:37:01.859Z,2.20
2022-08-07T16:40:32.098Z,2.35
2022-08-07T16:44:11.265Z,2.40
2022-08-07T16:47:57.156Z,2.60
2022-08-07T16:51:57.664Z,2.35
2022-08-07T16:55:08.393Z,2.50
2022-08-07T16:59:10.026Z,2.40
2022-08-07T17:02:52.205Z,2.27
2022-08-07T17:06:31.460Z,2.30
2022-08-07T17:10:06.053Z,2.60
2022-08-07T17:13:22.713Z,2.10
2022-08-07T17:16:29.907Z,2.20
2022-08-07T17:20:03.497Z,2.50
2022-08-07T17:23:32.577Z,2.53
2022-08-07T17:27:08.567Z,2.40
2022-08-07T17:30:20.088Z,2.28
2022-08-07T17:33:39.214Z,2.40
2022-08-07T17:36:59.761Z,2.10
2022-08-07T17:40:30.558Z,2.50
2022-08-07T17:44:01.924Z,2.50
2022-08-07T17:47:17.177Z,2.30
2022-08-07T17:50:42.352Z,2.60
2022-08-07T17:54:06.115Z,2.40
2022-08-07T17:57:32.049Z,2.20
2022-08-07T18:00:55.692Z,2.30
2022-08-07T18:04:24.668Z,2.58
2022-08-07T18:07:37.062Z,2.30
2022-08-07T18:12:07.825Z,2.30
2022-08-07T18:14:24.434Z,2.47
2022-08-07T18:18:45.763Z,2.50
2022-08-07T18:21:38.140Z,2.60
2022-08-07T18:24:35.781Z,2.40
2022-08-07T18:28:08.716Z,2.53
2022-08-07T18:31:33.927Z,2.60
2022-08-07T18:35:01.532Z,2.70
2022-08-07T18:38:57.454Z,2.90
2022-08-07T18:42:28.443Z,2.78
2022-08-07T18:46:24.665Z,3.17
2022-08-07T18:50:31.521Z,2.73
2022-08-07T18:53:16.467Z,3.20
2022-08-07T18:57:23.264Z,2.70
2022-08-07T19:00:34.570Z,2.63
2022-08-07T19:04:25.084Z,2.07
2022-08-07T19:08:18.511Z,2.30
2022-08-07T19:11:36.416Z,2.00
2022-08-07T19:14:51.026Z,1.75
2022-08-07T19:18:18.648Z,1.80
2022-08-07T19:22:11.156Z,1.40
2022-08-07T19:26:24.644Z,1.60
2022-08-07T19:30:54.580Z,1.63
2022-08-07T19:32:17.474Z,1.38
2022-08-07T19:35:33.196Z,1.42
2022-08-07T19:38:52.634Z,1.50
2022-08-07T19:42:05.675Z,1.50
2022-08-07T19:46:07.611Z,1.40
2022-08-07T19:49:08.515Z,1.33
2022-08-07T19:52:18.134Z,1.20
2022-08-07T19:55:24.223Z,1.20
2022-08-07T19:58:29.094Z,1.40
2022-08-07T20:01:56.295Z,1.23
2022-08-07T20:04:56.287Z,1.30
2022-08-07T20:08:05.587Z,1.30
2022-08-07T20:11:15.156Z,1.40
2022-08-07T20:14:31.785Z,1.30
2022-08-07T20:17:38.814Z,1.30
2022-08-07T20:20:42.270Z,1.30
2022-08-07T20:23:53.526Z,1.33
2022-08-07T20:27:01.905Z,1.50
2022-08-07T20:30:10.881Z,2.60
2022-08-07T20:33:36.432Z,2.90
2022-08-07T20:36:41.358Z,2.88
2022-08-07T20:40:03.005Z,2.78
2022-08-07T20:43:14.891Z,1.90
2022-08-07T20:46:32.517Z,2.10
2022-08-07T20:49:58.031Z,1.70
2022-08-07T20:53:03.742Z,1.70
2022-08-07T20:56:09.543Z,1.50
2022-08-07T20:59:27.141Z,1.60
2022-08-07T21:02:58.293Z,1.70
2022-08-07T21:06:21.538Z,1.45
2022-08-07T21:09:51.739Z,1.50
2022-08-07T21:12:57.011Z,1.65
2022-08-07T21:16:02.636Z,1.53
2022-08-07T21:19:06.794Z,1.50
2022-08-07T21:22:14.913Z,1.25
2022-08-07T21:25:56.287Z,1.60
2022-08-07T21:29:39.858Z,1.27
2022-08-07T21:33:00.195Z,1.40
2022-08-07T21:36:31.799Z,1.40
2022-08-07T21:40:05.888Z,1.40
2022-08-07T21:43:25.296Z,1.55
2022-08-07T21:47:29.058Z,1.20
2022-08-07T21:50:51.071Z,1.60
2022-08-07T21:54:22.640Z,1.10
2022-08-07T21:57:40.039Z,1.30
2022-08-07T22:00:50.130Z,1.30
2022-08-07T22:04:02.672Z,1.52
2022-08-07T22:07:31.892Z,1.40
2022-08-07T22:10:58.330Z,1.30
2022-08-07T22:14:05.074Z,1.40
2022-08-07T22:17:18.547Z,1.30
2022-08-07T22:20:42.486Z,1.50
2022-08-07T22:23:52.358Z,1.30
2022-08-07T22:27:03.936Z,1.50
2022-08-07T22:30:12.367Z,1.25
2022-08-07T22:33:15.521Z,1.50
2022-08-07T22:36:20.645Z,1.10
2022-08-07T22:39:35.239Z,1.40
2022-08-07T22:42:59.160Z,1.50
2022-08-07T22:47:02.164Z,1.30
2022-08-07T22:49:54.190Z,1.40
2022-08-07T22:53:06.518Z,1.60
2022-08-07T22:56:13.253Z,1.40
2022-08-07T22:59:43.971Z,1.60
2022-08-07T23:03:18.477Z,2.10
2022-08-07T23:06:51.528Z,2.05
2022-08-07T23:10:37.482Z,1.90
2022-08-07T23:13:49.151Z,1.83
2022-08-07T23:17:34.012Z,2.07
2022-08-07T23:20:52.494Z,2.17
2022-08-07T23:24:05.855Z,2.15
2022-08-07T23:28:22.177Z,2.17
2022-08-07T23:32:49.188Z,2.80
2022-08-07T23:35:06.479Z,2.10
2022-08-07T23:38:36.717Z,2.00
2022-08-07T23:42:40.942Z,2.00
2022-08-07T23:46:03.628Z,2.10
2022-08-07T23:49:49.888Z,1.90
2022-08-07T23:53:05.691Z,1.87
2022-08-07T23:56:20.751Z,2.00
