createdAt,value
2023-03-31T00:02:01.874Z,100344.69
2023-03-31T00:04:52.674Z,100345.66
2023-03-31T00:07:38.916Z,100344.00
2023-03-31T00:10:24.640Z,100336.38
2023-03-31T00:13:11.241Z,100323.69
2023-03-31T00:15:59.147Z,100316.56
2023-03-31T00:18:47.225Z,100308.09
2023-03-31T00:21:34.479Z,100302.94
2023-03-31T00:24:20.408Z,100294.63
2023-03-31T00:27:06.532Z,100288.81
2023-03-31T00:29:53.034Z,100284.94
2023-03-31T00:32:40.286Z,100281.13
2023-03-31T00:35:26.662Z,100271.31
2023-03-31T00:38:14.364Z,100281.41
2023-03-31T00:41:00.492Z,100271.22
2023-03-31T00:44:01.049Z,100272.38
2023-03-31T00:46:47.838Z,100273.69
2023-03-31T00:49:36.289Z,100271.97
2023-03-31T00:52:23.001Z,100282.28
2023-03-31T00:55:09.951Z,100285.09
2023-03-31T00:57:56.014Z,100280.63
2023-03-31T01:00:42.927Z,100286.91
2023-03-31T01:03:30.425Z,100283.28
2023-03-31T01:06:19.796Z,100283.97
2023-03-31T01:09:06.939Z,100279.50
2023-03-31T01:11:52.849Z,100275.19
2023-03-31T01:14:38.487Z,100276.69
2023-03-31T01:17:29.865Z,100259.09
2023-03-31T01:20:18.149Z,100253.25
2023-03-31T01:23:19.337Z,100238.78
2023-03-31T01:26:14.980Z,100225.00
2023-03-31T01:29:01.755Z,100228.16
2023-03-31T01:32:03.016Z,100218.81
2023-03-31T01:34:53.695Z,100212.19
2023-03-31T01:37:50.186Z,100205.53
2023-03-31T01:40:55.610Z,100208.00
2023-03-31T01:43:44.569Z,100205.28
2023-03-31T01:46:32.369Z,100204.63
2023-03-31T01:49:18.765Z,100201.97
2023-03-31T01:52:05.308Z,100212.56
2023-03-31T01:54:52.917Z,100202.94
2023-03-31T01:57:38.900Z,100202.78
2023-03-31T02:00:26.951Z,100187.19
2023-03-31T02:03:16.881Z,100185.69
2023-03-31T02:06:04.639Z,100179.88
2023-03-31T02:08:50.877Z,100182.97
2023-03-31T02:11:36.773Z,100174.50
2023-03-31T02:14:23.478Z,100180.81
2023-03-31T02:17:14.029Z,100177.63
2023-03-31T02:20:00.915Z,100183.09
2023-03-31T02:22:47.546Z,100166.88
2023-03-31T02:25:34.707Z,100169.38
2023-03-31T02:28:22.029Z,100168.03
2023-03-31T02:31:09.481Z,100160.06
2023-03-31T02:33:57.032Z,100172.50
2023-03-31T02:36:43.850Z,100161.38
2023-03-31T02:39:30.329Z,100160.84
2023-03-31T02:42:16.167Z,100162.66
2023-03-31T02:45:03.047Z,100162.81
2023-03-31T02:47:49.424Z,100159.19
2023-03-31T02:50:39.745Z,100160.16
2023-03-31T02:53:26.394Z,100149.22
2023-03-31T02:56:16.570Z,100155.50
2023-03-31T02:59:06.631Z,100149.53
2023-03-31T03:01:55.898Z,100151.50
2023-03-31T03:04:51.224Z,100152.34
2023-03-31T03:07:39.423Z,100148.03
2023-03-31T03:10:28.407Z,100141.22
2023-03-31T03:13:16.813Z,100141.81
2023-03-31T03:16:04.747Z,100141.97
2023-03-31T03:18:53.970Z,100137.34
2023-03-31T03:21:39.884Z,100136.22
2023-03-31T03:24:30.139Z,100134.53
2023-03-31T03:27:16.309Z,100122.28
2023-03-31T03:30:04.676Z,100115.84
2023-03-31T03:32:50.503Z,100114.34
2023-03-31T03:35:36.849Z,100121.97
2023-03-31T03:38:23.030Z,100116.22
2023-03-31T03:41:10.328Z,100104.13
2023-03-31T03:43:56.510Z,100099.78
2023-03-31T03:46:42.199Z,100087.66
2023-03-31T03:49:28.078Z,100080.72
2023-03-31T03:52:13.828Z,100077.38
2023-03-31T03:54:59.454Z,100064.97
2023-03-31T03:57:46.599Z,100059.81
2023-03-31T04:00:32.337Z,100047.88
2023-03-31T04:03:18.228Z,100044.56
2023-03-31T04:06:04.853Z,100044.72
2023-03-31T04:08:51.107Z,100040.41
2023-03-31T04:11:36.938Z,100029.81
2023-03-31T04:14:25.884Z,100023.53
2023-03-31T04:17:15.713Z,100017.25
2023-03-31T04:20:02.741Z,100017.25
2023-03-31T04:22:50.665Z,100015.94
2023-03-31T04:25:38.554Z,100002.66
2023-03-31T04:28:26.618Z,99992.75
2023-03-31T04:31:15.743Z,99977.50
2023-03-31T04:34:02.283Z,99975.69
2023-03-31T04:36:48.870Z,99962.78
2023-03-31T04:39:34.512Z,99955.69
2023-03-31T04:42:20.265Z,99948.41
2023-03-31T04:45:06.400Z,99941.44
2023-03-31T04:47:53.643Z,99938.94
2023-03-31T04:50:39.934Z,99921.38
2023-03-31T04:53:26.057Z,99911.91
2023-03-31T04:56:12.273Z,99905.28
2023-03-31T04:58:58.000Z,99900.00
2023-03-31T05:01:45.149Z,99900.97
2023-03-31T05:04:32.507Z,99896.84
2023-03-31T05:07:18.823Z,99896.00
2023-03-31T05:10:04.737Z,99905.94
2023-03-31T05:12:51.104Z,99906.94
2023-03-31T05:15:38.207Z,99907.94
2023-03-31T05:18:24.117Z,99901.47
2023-03-31T05:21:12.124Z,99903.78
2023-03-31T05:23:58.155Z,99909.94
2023-03-31T05:26:48.384Z,99915.88
2023-03-31T05:29:34.421Z,99907.78
2023-03-31T05:32:20.594Z,99911.25
2023-03-31T05:35:07.562Z,99903.63
2023-03-31T05:37:54.549Z,99907.63
2023-03-31T05:40:40.324Z,99913.56
2023-03-31T05:43:26.396Z,99918.88
2023-03-31T05:46:12.651Z,99910.94
2023-03-31T05:48:58.805Z,99924.19
2023-03-31T05:51:44.866Z,99922.19
2023-03-31T05:54:32.037Z,99927.38
2023-03-31T05:57:18.210Z,99930.50
2023-03-31T06:00:06.197Z,99936.31
2023-03-31T06:02:52.565Z,99933.00
2023-03-31T06:05:38.380Z,99929.84
2023-03-31T06:08:24.850Z,99929.84
2023-03-31T06:11:12.911Z,99935.16
2023-03-31T06:13:58.808Z,99949.75
2023-03-31T06:16:44.568Z,99943.44
2023-03-31T06:19:31.318Z,99948.75
2023-03-31T06:22:17.216Z,99952.06
2023-03-31T06:25:03.228Z,99953.75
2023-03-31T06:27:50.242Z,99956.53
2023-03-31T06:30:36.180Z,99953.44
2023-03-31T06:33:22.020Z,99958.72
2023-03-31T06:36:08.080Z,99965.53
2023-03-31T06:38:54.378Z,99967.34
2023-03-31T06:41:40.092Z,99963.38
2023-03-31T06:44:27.214Z,99969.34
2023-03-31T06:47:13.144Z,99956.91
2023-03-31T06:49:58.906Z,99961.38
2023-03-31T06:52:44.744Z,99964.53
2023-03-31T06:55:30.482Z,99967.03
2023-03-31T06:58:16.315Z,99962.41
2023-03-31T07:01:04.990Z,99967.56
2023-03-31T07:03:51.480Z,99967.38
2023-03-31T07:06:37.776Z,99963.75
2023-03-31T07:09:24.128Z,99947.81
2023-03-31T07:12:10.383Z,99954.13
2023-03-31T07:14:56.569Z,99943.69
2023-03-31T07:17:43.827Z,99953.63
2023-03-31T07:20:29.877Z,99962.09
2023-03-31T07:23:15.909Z,99960.63
2023-03-31T07:26:02.724Z,99945.84
2023-03-31T07:28:48.964Z,99945.84
2023-03-31T07:31:34.895Z,99941.38
2023-03-31T07:34:22.557Z,99942.72
2023-03-31T07:37:08.259Z,99935.91
2023-03-31T07:39:54.267Z,99928.78
2023-03-31T07:42:40.130Z,99917.97
2023-03-31T07:45:26.529Z,99910.84
2023-03-31T07:48:12.651Z,99902.75
2023-03-31T07:51:00.189Z,99896.94
2023-03-31T07:53:52.299Z,99889.97
2023-03-31T07:56:37.989Z,99877.84
2023-03-31T07:59:23.763Z,99879.34
2023-03-31T08:02:10.768Z,99863.06
2023-03-31T08:04:56.616Z,99863.06
2023-03-31T08:07:44.814Z,99857.09
2023-03-31T08:10:30.616Z,99852.44
2023-03-31T08:13:16.270Z,99844.47
2023-03-31T08:16:02.127Z,99832.38
2023-03-31T08:18:48.306Z,99821.41
2023-03-31T08:21:34.100Z,99812.94
2023-03-31T08:24:21.362Z,99801.78
2023-03-31T08:27:11.959Z,99793.31
2023-03-31T08:29:58.357Z,99784.31
2023-03-31T08:32:44.238Z,99773.47
2023-03-31T08:35:30.490Z,99765.44
2023-03-31T08:38:16.374Z,99762.09
2023-03-31T08:41:04.184Z,99745.81
2023-03-31T08:43:50.018Z,99726.50
2023-03-31T08:46:36.472Z,99719.81
2023-03-31T08:49:22.797Z,99692.88
2023-03-31T08:52:10.211Z,99680.91
2023-03-31T08:54:57.126Z,99664.59
2023-03-31T08:57:48.235Z,99653.78
2023-03-31T09:00:36.912Z,99636.00
2023-03-31T09:03:24.998Z,99632.34
2023-03-31T09:06:11.940Z,99618.41
2023-03-31T09:08:58.669Z,99609.78
2023-03-31T09:11:45.284Z,99596.19
2023-03-31T09:14:33.608Z,99588.88
2023-03-31T09:17:19.856Z,99578.22
2023-03-31T09:20:08.454Z,99575.31
2023-03-31T09:22:56.553Z,99553.22
2023-03-31T09:25:42.321Z,99548.72
2023-03-31T09:28:30.326Z,99538.47
2023-03-31T09:31:18.591Z,99536.72
2023-03-31T09:34:10.885Z,99523.25
2023-03-31T09:36:56.513Z,99525.28
2023-03-31T09:39:42.356Z,99520.31
2023-03-31T09:42:28.219Z,99518.19
2023-03-31T09:45:15.657Z,99502.81
2023-03-31T09:48:03.902Z,99503.44
2023-03-31T09:50:50.439Z,99495.66
2023-03-31T09:53:39.598Z,99505.47
2023-03-31T09:56:37.089Z,99509.13
2023-03-31T09:59:23.507Z,99511.97
2023-03-31T10:02:18.320Z,99512.78
2023-03-31T10:05:06.709Z,99517.72
2023-03-31T10:07:52.878Z,99521.03
2023-03-31T10:10:38.930Z,99525.97
2023-03-31T10:13:25.470Z,99532.13
2023-03-31T10:16:13.100Z,99534.78
2023-03-31T10:19:12.123Z,99535.41
2023-03-31T10:21:59.564Z,99541.56
2023-03-31T10:24:46.331Z,99534.97
2023-03-31T10:27:32.738Z,99537.56
2023-03-31T10:30:19.573Z,99543.69
2023-03-31T10:33:22.190Z,99545.97
2023-03-31T10:36:11.058Z,99550.00
2023-03-31T10:38:58.276Z,99537.06
2023-03-31T10:41:44.377Z,99542.03
2023-03-31T10:44:31.605Z,99539.84
2023-03-31T10:47:19.077Z,99545.78
2023-03-31T10:50:05.566Z,99556.44
2023-03-31T10:52:51.658Z,99549.28
2023-03-31T10:55:40.990Z,99549.84
2023-03-31T10:58:31.699Z,99556.50
2023-03-31T11:01:22.076Z,99558.81
2023-03-31T11:04:18.956Z,99553.00
2023-03-31T11:07:05.853Z,99545.22
2023-03-31T11:09:53.847Z,99548.69
2023-03-31T11:12:41.996Z,99556.66
2023-03-31T11:15:30.226Z,99566.28
2023-03-31T11:18:23.672Z,99553.19
2023-03-31T11:21:12.719Z,99555.03
2023-03-31T11:24:00.831Z,99562.91
2023-03-31T11:26:49.797Z,99562.81
2023-03-31T11:29:38.226Z,99557.22
2023-03-31T11:32:31.487Z,99562.53
2023-03-31T11:35:21.291Z,99564.81
2023-03-31T11:38:13.741Z,99561.53
2023-03-31T11:41:01.215Z,99561.72
2023-03-31T11:43:48.349Z,99551.72
2023-03-31T11:46:38.625Z,99541.47
2023-03-31T11:49:25.664Z,99538.44
2023-03-31T11:52:14.956Z,99551.34
2023-03-31T11:55:03.104Z,99552.50
2023-03-31T11:58:00.028Z,99564.22
2023-03-31T12:00:47.802Z,99569.34
2023-03-31T12:03:36.825Z,99563.47
2023-03-31T12:06:23.801Z,99563.03
2023-03-31T12:09:12.861Z,99569.09
2023-03-31T12:12:01.196Z,99562.88
2023-03-31T12:14:48.667Z,99543.63
2023-03-31T12:17:36.224Z,99533.88
2023-03-31T12:20:26.474Z,99517.81
2023-03-31T12:23:13.424Z,99505.44
2023-03-31T12:26:01.387Z,99489.78
2023-03-31T12:28:47.101Z,99466.50
2023-03-31T12:31:33.403Z,99462.03
2023-03-31T12:34:19.387Z,99448.59
2023-03-31T12:37:14.490Z,99435.59
2023-03-31T12:40:04.394Z,99406.22
2023-03-31T12:43:09.254Z,99384.97
2023-03-31T12:45:56.430Z,99350.66
2023-03-31T12:48:51.455Z,99324.88
2023-03-31T12:51:45.358Z,99284.31
2023-03-31T12:54:41.360Z,99262.63
2023-03-31T12:57:27.196Z,99238.88
2023-03-31T13:00:24.020Z,99213.03
2023-03-31T13:03:28.915Z,99191.53
2023-03-31T13:06:29.848Z,99163.00
2023-03-31T13:09:30.481Z,99158.06
2023-03-31T13:12:18.922Z,99137.94
2023-03-31T13:15:05.118Z,99126.88
2023-03-31T13:17:55.490Z,99124.59
2023-03-31T13:20:42.081Z,99105.91
2023-03-31T13:23:28.702Z,99110.47
2023-03-31T13:26:33.602Z,99117.44
2023-03-31T13:29:22.878Z,99120.13
2023-03-31T13:32:16.834Z,99112.72
2023-03-31T13:35:03.549Z,99119.91
2023-03-31T13:37:54.450Z,99113.97
2023-03-31T13:40:54.801Z,99112.72
2023-03-31T13:43:45.837Z,99115.59
2023-03-31T13:46:41.971Z,99119.09
2023-03-31T13:49:46.574Z,99121.56
2023-03-31T13:52:36.865Z,99122.59
2023-03-31T13:55:37.334Z,99136.31
2023-03-31T13:58:34.337Z,99138.97
2023-03-31T14:01:48.939Z,99144.94
2023-03-31T14:04:50.678Z,99158.66
2023-03-31T14:07:38.200Z,99172.00
2023-03-31T14:10:25.526Z,99181.03
2023-03-31T14:13:12.239Z,99185.94
2023-03-31T14:15:58.550Z,99191.25
2023-03-31T14:18:45.732Z,99191.91
2023-03-31T14:21:33.922Z,99194.56
2023-03-31T14:24:21.245Z,99186.78
2023-03-31T14:27:07.749Z,99181.03
2023-03-31T14:29:54.054Z,99165.25
2023-03-31T14:32:41.229Z,99159.50
2023-03-31T14:35:29.727Z,99135.72
2023-03-31T14:38:18.003Z,99115.63
2023-03-31T14:41:04.627Z,99104.13
2023-03-31T14:43:50.902Z,99090.16
2023-03-31T14:46:37.935Z,99082.19
2023-03-31T14:49:27.288Z,99075.59
2023-03-31T14:52:14.625Z,99067.59
2023-03-31T14:55:02.180Z,99070.69
2023-03-31T14:57:48.395Z,99074.56
2023-03-31T15:00:34.823Z,99093.25
2023-03-31T15:03:20.675Z,99102.28
2023-03-31T15:06:06.733Z,99121.13
2023-03-31T15:08:53.806Z,99143.72
2023-03-31T15:11:40.934Z,99166.22
2023-03-31T15:14:29.552Z,99204.50
2023-03-31T15:17:22.422Z,99228.84
2023-03-31T15:20:27.807Z,99261.38
2023-03-31T15:23:24.655Z,99292.63
2023-03-31T15:26:10.936Z,99310.78
2023-03-31T15:28:58.468Z,99315.88
2023-03-31T15:31:45.783Z,99335.03
2023-03-31T15:34:33.233Z,99347.81
2023-03-31T15:37:22.235Z,99364.91
2023-03-31T15:40:11.829Z,99384.50
2023-03-31T15:45:51.063Z,99394.81
2023-03-31T15:48:37.709Z,99395.19
2023-03-31T15:51:25.531Z,99394.94
2023-03-31T15:54:26.977Z,99395.34
2023-03-31T15:57:16.067Z,99392.88
2023-03-31T16:00:02.134Z,99407.63
2023-03-31T16:02:49.761Z,99409.91
2023-03-31T16:05:43.584Z,99414.78
2023-03-31T16:08:38.323Z,99417.16
2023-03-31T16:11:25.051Z,99434.59
2023-03-31T16:14:12.819Z,99426.31
2023-03-31T16:16:59.303Z,99429.19
2023-03-31T16:19:47.948Z,99442.47
2023-03-31T16:22:35.392Z,99443.41
2023-03-31T16:25:22.080Z,99452.59
2023-03-31T16:28:07.944Z,99457.59
2023-03-31T16:30:54.596Z,99469.88
2023-03-31T16:33:52.917Z,99469.63
2023-03-31T16:36:40.088Z,99468.25
2023-03-31T16:39:25.864Z,99473.56
2023-03-31T16:42:11.603Z,99482.09
2023-03-31T16:45:12.644Z,99483.38
2023-03-31T16:48:12.866Z,99487.03
2023-03-31T16:51:02.348Z,99489.69
2023-03-31T16:53:49.922Z,99492.28
2023-03-31T16:56:36.330Z,99492.28
2023-03-31T16:59:23.212Z,99492.00
2023-03-31T17:02:10.516Z,99489.00
2023-03-31T17:04:59.445Z,99489.69
2023-03-31T17:07:52.582Z,99487.88
2023-03-31T17:10:40.686Z,99485.97
2023-03-31T17:13:26.488Z,99485.88
2023-03-31T17:16:22.240Z,99488.63
2023-03-31T17:19:15.573Z,99482.09
2023-03-31T17:22:01.920Z,99484.31
2023-03-31T17:24:48.753Z,99492.84
2023-03-31T17:27:35.910Z,99488.06
2023-03-31T17:30:22.106Z,99486.78
2023-03-31T17:33:08.114Z,99494.47
2023-03-31T17:35:56.379Z,99500.97
2023-03-31T17:38:42.724Z,99496.84
2023-03-31T17:41:29.715Z,99498.75
2023-03-31T17:44:17.031Z,99510.56
2023-03-31T17:47:03.074Z,99511.56
2023-03-31T17:49:49.100Z,99510.94
2023-03-31T17:52:35.559Z,99509.00
2023-03-31T17:55:21.591Z,99516.31
2023-03-31T17:58:08.605Z,99530.66
2023-03-31T18:00:57.126Z,99530.84
2023-03-31T18:03:44.880Z,99528.91
2023-03-31T18:06:30.697Z,99541.19
2023-03-31T18:09:16.905Z,99541.34
2023-03-31T18:12:03.879Z,99547.13
2023-03-31T18:14:50.646Z,99549.97
2023-03-31T18:17:37.923Z,99550.16
2023-03-31T18:20:24.187Z,99544.56
2023-03-31T18:23:10.192Z,99552.69
2023-03-31T18:25:56.058Z,99551.41
2023-03-31T18:28:42.475Z,99561.19
2023-03-31T18:31:28.573Z,99564.00
2023-03-31T18:34:16.202Z,99568.66
2023-03-31T18:37:02.404Z,99565.53
2023-03-31T18:39:48.219Z,99571.66
2023-03-31T18:42:34.303Z,99581.63
2023-03-31T18:45:20.099Z,99575.84
2023-03-31T18:48:06.055Z,99577.88
2023-03-31T18:50:53.582Z,99574.75
2023-03-31T18:53:39.659Z,99571.22
2023-03-31T18:56:25.474Z,99580.19
2023-03-31T18:59:11.157Z,99574.88
2023-03-31T19:01:57.132Z,99571.75
2023-03-31T19:04:43.565Z,99577.06
2023-03-31T19:07:30.651Z,99568.47
2023-03-31T19:10:16.621Z,99572.16
2023-03-31T19:13:03.024Z,99572.81
2023-03-31T19:15:48.988Z,99574.47
2023-03-31T19:18:35.230Z,99573.47
2023-03-31T19:21:21.131Z,99578.78
2023-03-31T19:24:09.128Z,99578.13
2023-03-31T19:26:56.530Z,99574.00
2023-03-31T19:29:42.282Z,99572.34
2023-03-31T19:32:28.051Z,99578.78
2023-03-31T19:35:14.377Z,99573.66
2023-03-31T19:38:00.199Z,99567.72
2023-03-31T19:40:47.310Z,99567.72
2023-03-31T19:43:33.210Z,99565.59
2023-03-31T19:46:18.972Z,99563.41
2023-03-31T19:49:04.813Z,99560.63
2023-03-31T19:51:50.631Z,99562.28
2023-03-31T19:54:37.048Z,99555.97
2023-03-31T19:57:24.201Z,99561.47
2023-03-31T20:00:10.699Z,99558.63
2023-03-31T20:02:56.916Z,99557.63
2023-03-31T20:05:43.632Z,99555.97
2023-03-31T20:08:29.706Z,99556.97
2023-03-31T20:11:16.096Z,99553.50
2023-03-31T20:14:04.163Z,99563.94
2023-03-31T20:16:50.962Z,99552.50
2023-03-31T20:19:36.660Z,99557.97
2023-03-31T20:22:22.438Z,99557.97
2023-03-31T20:25:08.776Z,99550.84
2023-03-31T20:27:54.841Z,99555.97
2023-03-31T20:30:42.012Z,99562.94
2023-03-31T20:33:27.809Z,99561.94
2023-03-31T20:36:14.340Z,99564.13
2023-03-31T20:39:02.806Z,99563.13
2023-03-31T20:41:49.956Z,99565.75
2023-03-31T20:44:36.073Z,99557.16
2023-03-31T20:47:24.575Z,99564.94
2023-03-31T20:50:11.342Z,99565.28
2023-03-31T20:52:58.572Z,99564.28
2023-03-31T20:55:44.549Z,99565.94
2023-03-31T20:58:30.568Z,99570.59
2023-03-31T21:01:16.795Z,99570.41
2023-03-31T21:04:05.676Z,99567.13
2023-03-31T21:06:53.684Z,99567.28
2023-03-31T21:09:39.381Z,99572.75
2023-03-31T21:12:25.057Z,99576.22
2023-03-31T21:15:11.585Z,99576.38
2023-03-31T21:17:57.233Z,99579.03
2023-03-31T21:20:45.548Z,99576.75
2023-03-31T21:23:31.864Z,99574.91
2023-03-31T21:26:17.968Z,99574.75
2023-03-31T21:29:03.793Z,99579.56
2023-03-31T21:31:49.713Z,99577.91
2023-03-31T21:34:35.367Z,99581.56
2023-03-31T21:37:23.208Z,99579.25
2023-03-31T21:40:10.100Z,99588.03
2023-03-31T21:42:56.122Z,99581.09
2023-03-31T21:45:42.260Z,99587.22
2023-03-31T21:48:28.528Z,99595.34
2023-03-31T21:51:14.600Z,99594.50
2023-03-31T21:54:01.929Z,99596.34
2023-03-31T21:56:47.716Z,99599.81
2023-03-31T21:59:33.424Z,99601.47
2023-03-31T22:02:19.309Z,99608.41
2023-03-31T22:05:05.304Z,99607.28
2023-03-31T22:07:51.804Z,99614.25
2023-03-31T22:10:39.019Z,99611.59
2023-03-31T22:13:25.096Z,99618.84
2023-03-31T22:16:15.527Z,99623.03
2023-03-31T22:19:01.465Z,99628.31
2023-03-31T22:21:59.299Z,99624.84
2023-03-31T22:24:45.275Z,99627.50
2023-03-31T22:27:32.638Z,99630.16
2023-03-31T22:30:18.443Z,99637.59
2023-03-31T22:33:04.289Z,99640.94
2023-03-31T22:35:50.466Z,99641.59
2023-03-31T22:38:36.510Z,99632.97
2023-03-31T22:41:22.336Z,99634.78
2023-03-31T22:44:10.622Z,99639.25
2023-03-31T22:46:56.483Z,99641.06
2023-03-31T22:49:42.239Z,99640.41
2023-03-31T22:52:28.204Z,99646.53
2023-03-31T22:55:14.168Z,99647.38
2023-03-31T22:58:00.250Z,99654.50
2023-03-31T23:00:47.425Z,99648.53
2023-03-31T23:03:33.567Z,99650.19
2023-03-31T23:06:20.027Z,99654.31
2023-03-31T23:09:05.910Z,99653.00
2023-03-31T23:11:52.142Z,99653.50
2023-03-31T23:14:37.886Z,99651.84
2023-03-31T23:17:24.866Z,99649.19
2023-03-31T23:20:11.325Z,99650.03
2023-03-31T23:22:58.314Z,99651.84
2023-03-31T23:25:44.155Z,99648.38
2023-03-31T23:28:29.990Z,99655.50
2023-03-31T23:31:15.784Z,99653.66
2023-03-31T23:34:02.975Z,99653.84
2023-03-31T23:36:48.861Z,99649.88
2023-03-31T23:39:34.790Z,99644.22
2023-03-31T23:42:21.339Z,99655.84
2023-03-31T23:45:07.904Z,99651.19
2023-03-31T23:47:54.003Z,99646.88
2023-03-31T23:50:41.623Z,99644.22
2023-03-31T23:53:27.717Z,99641.94
2023-03-31T23:56:13.741Z,99644.41
2023-03-31T23:58:59.829Z,99640.44
