createdAt,value
2023-02-20T00:01:49.182Z,66.87
2023-02-20T00:04:19.668Z,68.30
2023-02-20T00:06:48.344Z,67.97
2023-02-20T00:09:16.778Z,69.53
2023-02-20T00:11:46.911Z,68.40
2023-02-20T00:14:15.375Z,67.60
2023-02-20T00:16:48.026Z,66.33
2023-02-20T00:19:18.134Z,65.73
2023-02-20T00:21:47.941Z,65.53
2023-02-20T00:24:16.949Z,68.40
2023-02-20T00:26:48.932Z,72.27
2023-02-20T00:29:18.500Z,68.17
2023-02-20T00:31:52.249Z,69.57
2023-02-20T00:34:22.786Z,68.50
2023-02-20T00:36:51.551Z,68.63
2023-02-20T00:39:20.130Z,68.93
2023-02-20T00:41:49.011Z,67.23
2023-02-20T00:44:17.890Z,72.93
2023-02-20T00:46:46.574Z,70.63
2023-02-20T00:49:15.004Z,70.00
2023-02-20T00:51:51.267Z,70.97
2023-02-20T00:54:19.748Z,69.70
2023-02-20T00:56:48.458Z,69.17
2023-02-20T00:59:16.982Z,68.70
2023-02-20T01:01:46.139Z,70.53
2023-02-20T01:04:14.648Z,71.40
2023-02-20T01:06:44.845Z,69.40
2023-02-20T01:09:15.446Z,71.27
2023-02-20T01:11:45.105Z,69.43
2023-02-20T01:14:14.560Z,70.73
2023-02-20T01:16:46.401Z,71.20
2023-02-20T01:19:15.343Z,73.87
2023-02-20T01:21:44.154Z,71.00
2023-02-20T01:24:14.620Z,71.30
2023-02-20T01:26:43.694Z,72.60
2023-02-20T01:29:12.191Z,72.17
2023-02-20T01:31:41.331Z,73.90
2023-02-20T01:34:11.066Z,70.57
2023-02-20T01:36:39.882Z,70.57
2023-02-20T01:39:08.317Z,69.90
2023-02-20T01:41:38.496Z,70.97
2023-02-20T01:44:06.971Z,69.40
2023-02-20T01:46:56.452Z,70.63
2023-02-20T01:49:31.090Z,71.77
2023-02-20T01:52:04.606Z,74.00
2023-02-20T01:54:34.194Z,71.70
2023-02-20T01:57:10.612Z,71.87
2023-02-20T01:59:41.405Z,68.93
2023-02-20T02:02:11.309Z,71.23
2023-02-20T02:04:44.945Z,71.30
2023-02-20T02:07:15.269Z,71.30
2023-02-20T02:09:50.988Z,68.17
2023-02-20T02:12:21.647Z,70.43
2023-02-20T02:14:50.514Z,71.03
2023-02-20T02:17:57.851Z,71.20
2023-02-20T02:21:08.247Z,71.47
2023-02-20T02:24:18.574Z,71.23
2023-02-20T02:27:29.542Z,68.50
2023-02-20T02:30:40.069Z,69.63
2023-02-20T02:33:37.399Z,70.73
2023-02-20T02:36:35.114Z,71.40
2023-02-20T02:39:09.618Z,68.23
2023-02-20T02:41:49.053Z,70.00
2023-02-20T02:44:20.586Z,69.67
2023-02-20T02:46:56.301Z,69.67
2023-02-20T02:49:30.332Z,67.63
2023-02-20T02:52:02.138Z,66.23
2023-02-20T02:54:30.888Z,67.50
2023-02-20T02:57:21.658Z,67.40
2023-02-20T02:59:55.151Z,68.83
2023-02-20T03:02:25.169Z,68.43
2023-02-20T03:04:55.904Z,69.97
2023-02-20T03:07:27.123Z,68.37
2023-02-20T03:10:00.213Z,69.70
2023-02-20T03:12:30.133Z,68.47
2023-02-20T03:15:23.386Z,70.67
2023-02-20T03:18:00.744Z,69.43
2023-02-20T03:20:29.278Z,69.97
2023-02-20T03:23:01.750Z,74.70
2023-02-20T03:25:35.750Z,71.03
2023-02-20T03:28:08.327Z,73.23
2023-02-20T03:30:40.829Z,71.70
2023-02-20T03:33:31.358Z,72.30
2023-02-20T03:36:20.181Z,71.63
2023-02-20T03:39:14.068Z,74.27
2023-02-20T03:42:02.764Z,70.70
2023-02-20T03:44:34.750Z,71.20
2023-02-20T03:47:06.054Z,73.87
2023-02-20T03:49:57.089Z,76.00
2023-02-20T03:52:25.907Z,71.23
2023-02-20T03:54:56.230Z,73.17
2023-02-20T03:57:29.733Z,75.27
2023-02-20T04:00:03.960Z,73.40
2023-02-20T04:02:46.325Z,73.87
2023-02-20T04:05:22.172Z,71.90
2023-02-20T04:07:54.281Z,71.50
2023-02-20T04:10:31.995Z,70.30
2023-02-20T04:13:02.275Z,70.10
2023-02-20T04:15:33.639Z,72.47
2023-02-20T04:18:06.580Z,70.33
2023-02-20T04:20:35.591Z,75.87
2023-02-20T04:23:20.080Z,70.40
2023-02-20T04:25:54.771Z,72.33
2023-02-20T04:28:24.583Z,69.03
2023-02-20T04:30:58.793Z,70.10
2023-02-20T04:33:27.873Z,72.23
2023-02-20T04:36:04.452Z,70.23
2023-02-20T04:38:33.045Z,74.97
2023-02-20T04:41:06.187Z,70.73
2023-02-20T04:43:34.722Z,72.87
2023-02-20T04:46:03.563Z,75.80
2023-02-20T04:48:32.740Z,73.33
2023-02-20T04:51:03.196Z,72.40
2023-02-20T04:53:34.037Z,71.03
2023-02-20T04:56:02.814Z,72.70
2023-02-20T04:58:37.236Z,73.20
2023-02-20T05:01:15.398Z,69.83
2023-02-20T05:03:44.084Z,70.37
2023-02-20T05:06:13.056Z,72.70
2023-02-20T05:08:41.692Z,73.70
2023-02-20T05:11:10.433Z,74.17
2023-02-20T05:13:40.254Z,78.23
2023-02-20T05:16:09.465Z,77.33
2023-02-20T05:18:37.955Z,77.13
2023-02-20T05:21:38.638Z,75.57
2023-02-20T05:24:09.602Z,76.40
2023-02-20T05:26:38.493Z,74.03
2023-02-20T05:29:12.128Z,75.50
2023-02-20T05:31:41.169Z,71.73
2023-02-20T05:34:10.030Z,74.73
2023-02-20T05:36:38.821Z,71.53
2023-02-20T05:39:07.654Z,75.80
2023-02-20T05:41:36.629Z,78.50
2023-02-20T05:44:05.303Z,76.87
2023-02-20T05:46:41.152Z,77.97
2023-02-20T05:49:10.550Z,78.10
2023-02-20T05:51:39.537Z,73.07
2023-02-20T05:54:08.035Z,73.93
2023-02-20T05:56:36.946Z,75.17
2023-02-20T05:59:05.418Z,74.57
2023-02-20T06:01:35.712Z,73.40
2023-02-20T06:04:04.501Z,74.87
2023-02-20T06:06:34.492Z,73.67
2023-02-20T06:09:03.034Z,72.67
2023-02-20T06:11:31.958Z,74.03
2023-02-20T06:14:00.384Z,77.40
2023-02-20T06:16:31.516Z,76.47
2023-02-20T06:19:01.391Z,74.57
2023-02-20T06:21:30.575Z,73.50
2023-02-20T06:23:58.978Z,73.70
2023-02-20T06:26:28.370Z,74.27
2023-02-20T06:28:57.729Z,71.03
2023-02-20T06:31:29.260Z,68.97
2023-02-20T06:33:57.914Z,72.00
2023-02-20T06:36:29.934Z,68.73
2023-02-20T06:38:58.894Z,68.53
2023-02-20T06:41:28.672Z,71.03
2023-02-20T06:43:57.187Z,69.27
2023-02-20T06:46:26.348Z,71.37
2023-02-20T06:48:57.594Z,71.60
2023-02-20T06:51:30.193Z,70.10
2023-02-20T06:53:58.868Z,71.03
2023-02-20T06:56:29.974Z,70.17
2023-02-20T06:58:59.441Z,67.67
2023-02-20T07:01:30.999Z,68.63
2023-02-20T07:04:02.100Z,70.83
2023-02-20T07:06:32.965Z,71.77
2023-02-20T07:09:01.405Z,70.87
2023-02-20T07:11:30.198Z,75.27
2023-02-20T07:13:58.827Z,72.47
2023-02-20T07:16:27.568Z,70.30
2023-02-20T07:18:56.130Z,71.80
2023-02-20T07:21:25.119Z,74.20
2023-02-20T07:23:54.949Z,69.33
2023-02-20T07:26:26.392Z,72.03
2023-02-20T07:28:55.516Z,71.97
2023-02-20T07:31:24.369Z,69.90
2023-02-20T07:33:53.000Z,71.93
2023-02-20T07:36:22.098Z,71.93
2023-02-20T07:38:59.189Z,70.73
2023-02-20T07:41:31.536Z,70.27
2023-02-20T07:44:00.474Z,71.87
2023-02-20T07:46:33.641Z,70.73
2023-02-20T07:49:02.840Z,71.80
2023-02-20T07:51:31.806Z,72.80
2023-02-20T07:54:01.697Z,73.47
2023-02-20T07:56:31.113Z,72.20
2023-02-20T07:59:00.922Z,75.20
2023-02-20T08:01:30.418Z,75.40
2023-02-20T08:03:59.029Z,70.87
2023-02-20T08:06:28.909Z,74.23
2023-02-20T08:08:57.430Z,69.87
2023-02-20T08:11:27.641Z,68.07
2023-02-20T08:13:56.249Z,69.47
2023-02-20T08:16:26.882Z,69.73
2023-02-20T08:18:55.645Z,68.47
2023-02-20T08:21:24.443Z,68.70
2023-02-20T08:23:55.001Z,68.53
2023-02-20T08:26:23.832Z,66.30
2023-02-20T08:28:54.321Z,70.73
2023-02-20T08:31:32.174Z,74.57
2023-02-20T08:34:01.470Z,68.53
2023-02-20T08:36:31.364Z,75.77
2023-02-20T08:39:01.080Z,74.60
2023-02-20T08:41:30.406Z,70.30
2023-02-20T08:44:00.244Z,77.30
2023-02-20T08:46:28.947Z,70.77
2023-02-20T08:48:57.394Z,71.73
2023-02-20T08:51:26.471Z,73.37
2023-02-20T08:53:54.993Z,72.57
2023-02-20T08:56:23.832Z,73.70
2023-02-20T08:58:52.326Z,77.40
2023-02-20T09:01:22.835Z,81.07
2023-02-20T09:03:51.511Z,76.77
2023-02-20T09:06:20.246Z,75.53
2023-02-20T09:08:49.566Z,77.80
2023-02-20T09:11:18.525Z,75.73
2023-02-20T09:13:48.045Z,73.47
2023-02-20T09:16:19.779Z,74.20
2023-02-20T09:18:50.156Z,73.23
2023-02-20T09:21:20.581Z,72.83
2023-02-20T09:23:49.066Z,70.43
2023-02-20T09:26:17.872Z,74.57
2023-02-20T09:28:46.680Z,69.70
2023-02-20T09:31:15.397Z,75.37
2023-02-20T09:33:50.928Z,70.00
2023-02-20T09:36:21.584Z,70.60
2023-02-20T09:38:50.145Z,74.53
2023-02-20T09:41:30.763Z,72.63
2023-02-20T09:44:08.953Z,74.73
2023-02-20T09:46:38.243Z,71.40
2023-02-20T09:49:12.578Z,74.77
2023-02-20T09:51:47.158Z,73.77
2023-02-20T09:54:21.936Z,76.07
2023-02-20T09:56:53.590Z,77.43
2023-02-20T09:59:25.716Z,77.43
2023-02-20T10:01:58.418Z,73.07
2023-02-20T10:04:32.710Z,77.63
2023-02-20T10:07:14.364Z,83.47
2023-02-20T10:09:43.845Z,73.23
2023-02-20T10:12:19.591Z,73.87
2023-02-20T10:15:14.494Z,81.13
2023-02-20T10:17:51.354Z,77.33
2023-02-20T10:20:28.203Z,78.43
2023-02-20T10:23:08.442Z,80.67
2023-02-20T10:25:41.138Z,78.03
2023-02-20T10:28:15.262Z,79.53
2023-02-20T10:30:48.022Z,82.93
2023-02-20T10:33:25.411Z,85.27
2023-02-20T10:36:01.723Z,86.50
2023-02-20T10:38:37.602Z,81.80
2023-02-20T10:41:11.696Z,81.37
2023-02-20T10:43:45.241Z,82.67
2023-02-20T10:46:21.783Z,80.43
2023-02-20T10:48:52.840Z,80.63
2023-02-20T10:51:27.352Z,77.93
2023-02-20T10:54:04.404Z,77.00
2023-02-20T10:56:38.673Z,80.27
2023-02-20T10:59:13.571Z,80.40
2023-02-20T11:01:42.709Z,79.80
2023-02-20T11:04:15.917Z,82.80
2023-02-20T11:06:46.780Z,81.80
2023-02-20T11:09:17.051Z,80.00
2023-02-20T11:11:47.920Z,79.57
2023-02-20T11:14:27.854Z,78.03
2023-02-20T11:17:07.518Z,78.57
2023-02-20T11:19:43.532Z,82.10
2023-02-20T11:22:12.843Z,79.03
2023-02-20T11:24:43.469Z,79.87
2023-02-20T11:27:14.756Z,76.60
2023-02-20T11:29:50.198Z,79.70
2023-02-20T11:32:29.755Z,79.93
2023-02-20T11:35:33.016Z,80.63
2023-02-20T11:38:36.126Z,79.27
2023-02-20T11:41:14.373Z,80.13
2023-02-20T11:44:00.533Z,76.53
2023-02-20T11:46:29.767Z,76.73
2023-02-20T11:49:05.437Z,75.83
2023-02-20T11:51:37.750Z,78.03
2023-02-20T11:54:14.162Z,76.57
2023-02-20T11:57:06.127Z,74.00
2023-02-20T11:59:38.608Z,72.57
2023-02-20T12:02:22.719Z,75.13
2023-02-20T12:05:21.978Z,69.93
2023-02-20T12:07:59.853Z,71.73
2023-02-20T12:10:41.973Z,70.67
2023-02-20T12:13:17.265Z,74.73
2023-02-20T12:15:52.346Z,72.53
2023-02-20T12:18:43.068Z,72.53
2023-02-20T12:21:28.410Z,71.80
2023-02-20T12:24:11.183Z,75.77
2023-02-20T12:26:49.668Z,73.67
2023-02-20T12:29:37.218Z,72.03
2023-02-20T12:32:23.438Z,74.90
2023-02-20T12:35:07.032Z,72.10
2023-02-20T12:37:47.476Z,74.87
2023-02-20T12:40:36.801Z,71.37
2023-02-20T12:43:20.007Z,72.83
2023-02-20T12:46:02.499Z,74.70
2023-02-20T12:48:41.424Z,70.80
2023-02-20T12:51:28.529Z,71.73
2023-02-20T12:54:25.298Z,77.07
2023-02-20T12:57:08.809Z,75.87
2023-02-20T12:59:46.724Z,76.10
2023-02-20T13:02:40.599Z,77.37
2023-02-20T13:05:14.841Z,71.70
2023-02-20T13:07:48.391Z,74.70
2023-02-20T13:10:21.668Z,70.97
2023-02-20T13:12:51.707Z,71.70
2023-02-20T13:15:36.893Z,72.60
2023-02-20T13:18:17.478Z,73.97
2023-02-20T13:20:48.986Z,70.57
2023-02-20T13:23:34.790Z,74.67
2023-02-20T13:26:04.272Z,75.03
2023-02-20T13:28:45.675Z,74.77
2023-02-20T13:31:18.114Z,74.30
2023-02-20T13:33:50.252Z,73.83
2023-02-20T13:36:39.661Z,73.50
2023-02-20T13:39:43.200Z,75.67
2023-02-20T13:42:35.572Z,75.33
2023-02-20T13:45:19.417Z,76.23
2023-02-20T13:47:48.487Z,78.60
2023-02-20T13:50:34.084Z,77.03
2023-02-20T13:53:06.477Z,73.37
2023-02-20T13:55:37.061Z,73.97
2023-02-20T13:58:12.520Z,74.97
2023-02-20T14:00:54.027Z,75.33
2023-02-20T14:03:25.370Z,72.43
2023-02-20T14:06:07.280Z,74.03
2023-02-20T14:08:36.355Z,71.43
2023-02-20T14:11:06.912Z,72.23
2023-02-20T14:13:40.361Z,74.13
2023-02-20T14:16:30.242Z,75.87
2023-02-20T14:19:00.126Z,76.13
2023-02-20T14:21:31.112Z,77.10
2023-02-20T14:24:17.652Z,79.17
2023-02-20T14:26:46.603Z,72.53
2023-02-20T14:29:22.956Z,77.63
2023-02-20T14:31:53.140Z,70.50
2023-02-20T14:34:29.851Z,75.00
2023-02-20T14:37:08.343Z,74.97
2023-02-20T14:39:49.273Z,74.50
2023-02-20T14:42:23.348Z,71.83
2023-02-20T14:44:56.074Z,74.80
2023-02-20T14:47:25.082Z,77.40
2023-02-20T14:49:53.592Z,70.23
2023-02-20T14:52:26.546Z,72.20
2023-02-20T14:55:00.407Z,73.00
2023-02-20T14:57:29.956Z,72.27
2023-02-20T15:00:13.619Z,78.87
2023-02-20T15:02:44.851Z,75.80
2023-02-20T15:05:19.738Z,70.57
2023-02-20T15:07:49.981Z,70.77
2023-02-20T15:10:36.135Z,75.17
2023-02-20T15:13:08.891Z,71.40
2023-02-20T15:15:39.681Z,77.93
2023-02-20T15:18:12.137Z,75.63
2023-02-20T15:20:42.814Z,73.27
2023-02-20T15:23:25.892Z,75.47
2023-02-20T15:25:54.514Z,75.70
2023-02-20T15:28:29.226Z,78.03
2023-02-20T15:31:23.086Z,74.73
2023-02-20T15:33:54.447Z,76.83
2023-02-20T15:36:25.620Z,78.30
2023-02-20T15:38:56.979Z,75.30
2023-02-20T15:41:25.692Z,76.87
2023-02-20T15:43:54.430Z,76.40
2023-02-20T15:46:23.032Z,73.60
2023-02-20T15:48:51.729Z,73.00
2023-02-20T15:51:22.784Z,79.93
2023-02-20T15:53:53.771Z,85.67
2023-02-20T15:56:23.860Z,78.93
2023-02-20T15:58:53.115Z,84.83
2023-02-20T16:01:21.645Z,83.50
2023-02-20T16:03:53.138Z,83.20
2023-02-20T16:06:23.060Z,82.07
2023-02-20T16:08:53.048Z,80.03
2023-02-20T16:11:26.630Z,77.83
2023-02-20T16:13:58.302Z,75.00
2023-02-20T16:16:33.578Z,74.37
2023-02-20T16:19:02.630Z,74.10
2023-02-20T16:21:31.333Z,73.03
2023-02-20T16:24:00.022Z,77.33
2023-02-20T16:26:33.674Z,75.03
2023-02-20T16:29:05.022Z,73.30
2023-02-20T16:32:12.786Z,76.20
2023-02-20T16:34:42.377Z,73.00
2023-02-20T16:37:13.079Z,74.93
2023-02-20T16:39:42.090Z,75.77
2023-02-20T16:42:37.050Z,72.60
2023-02-20T16:45:07.876Z,69.83
2023-02-20T16:47:36.327Z,74.07
2023-02-20T16:50:07.380Z,74.43
2023-02-20T16:52:37.362Z,73.93
2023-02-20T16:55:07.138Z,72.70
2023-02-20T16:57:37.010Z,72.83
2023-02-20T17:00:06.524Z,74.87
2023-02-20T17:02:34.965Z,73.90
2023-02-20T17:05:03.912Z,75.23
2023-02-20T17:07:32.477Z,77.77
2023-02-20T17:10:01.327Z,78.57
2023-02-20T17:12:31.068Z,80.40
2023-02-20T17:15:01.984Z,83.13
2023-02-20T17:17:30.896Z,73.83
2023-02-20T17:20:00.265Z,76.97
2023-02-20T17:22:29.932Z,75.80
2023-02-20T17:24:59.639Z,71.77
2023-02-20T17:27:28.072Z,76.50
2023-02-20T17:29:57.887Z,76.30
2023-02-20T17:32:28.300Z,74.83
2023-02-20T17:34:57.337Z,75.87
2023-02-20T17:37:27.041Z,74.20
2023-02-20T17:39:55.712Z,76.60
2023-02-20T17:42:24.131Z,79.67
2023-02-20T17:44:53.326Z,73.50
2023-02-20T17:47:22.326Z,75.37
2023-02-20T17:49:52.953Z,79.43
2023-02-20T17:52:22.605Z,79.07
2023-02-20T17:54:52.787Z,75.60
2023-02-20T17:57:21.231Z,78.60
2023-02-20T17:59:50.792Z,78.80
2023-02-20T18:02:20.398Z,81.07
2023-02-20T18:04:49.441Z,76.97
2023-02-20T18:07:19.430Z,76.00
2023-02-20T18:09:48.364Z,79.63
2023-02-20T18:12:16.937Z,76.57
2023-02-20T18:14:45.870Z,81.13
2023-02-20T18:17:14.720Z,82.00
2023-02-20T18:19:43.689Z,84.53
2023-02-20T18:22:12.480Z,84.83
2023-02-20T18:24:42.706Z,79.53
2023-02-20T18:27:12.245Z,82.80
2023-02-20T18:29:41.060Z,82.93
2023-02-20T18:32:10.210Z,83.53
2023-02-20T18:34:39.040Z,83.83
2023-02-20T18:37:07.556Z,85.90
2023-02-20T18:39:36.497Z,85.47
2023-02-20T18:42:06.505Z,82.93
2023-02-20T18:44:35.249Z,85.30
2023-02-20T18:47:03.741Z,86.97
2023-02-20T18:49:32.583Z,85.60
2023-02-20T18:52:01.153Z,84.50
2023-02-20T18:54:32.914Z,80.00
2023-02-20T18:57:02.717Z,82.13
2023-02-20T18:59:32.896Z,78.70
2023-02-20T19:02:05.827Z,81.10
2023-02-20T19:04:34.859Z,80.10
2023-02-20T19:07:04.652Z,80.10
2023-02-20T19:09:38.019Z,78.60
2023-02-20T19:12:08.045Z,80.33
2023-02-20T19:14:38.543Z,75.87
2023-02-20T19:17:07.793Z,77.07
2023-02-20T19:19:36.527Z,84.03
2023-02-20T19:22:05.337Z,81.17
2023-02-20T19:24:38.357Z,85.67
2023-02-20T19:27:06.954Z,83.53
2023-02-20T19:29:39.510Z,79.53
2023-02-20T19:32:10.431Z,82.43
2023-02-20T19:34:39.211Z,80.57
2023-02-20T19:37:07.742Z,81.70
2023-02-20T19:39:36.437Z,81.23
2023-02-20T19:42:07.017Z,79.60
2023-02-20T19:44:38.563Z,80.60
2023-02-20T19:47:07.332Z,79.40
2023-02-20T19:49:37.339Z,83.03
2023-02-20T19:52:06.289Z,79.37
2023-02-20T19:54:35.047Z,95.37
2023-02-20T19:57:05.299Z,96.43
2023-02-20T19:59:34.284Z,96.87
2023-02-20T20:02:04.754Z,97.90
2023-02-20T20:04:34.651Z,98.17
2023-02-20T20:07:03.865Z,96.67
2023-02-20T20:09:37.133Z,99.77
2023-02-20T20:12:28.065Z,90.60
2023-02-20T20:14:57.614Z,101.20
2023-02-20T20:17:27.614Z,76.70
2023-02-20T20:20:00.731Z,91.20
2023-02-20T20:22:30.606Z,101.73
2023-02-20T20:24:59.877Z,97.77
2023-02-20T20:27:28.610Z,105.93
2023-02-20T20:29:57.783Z,94.80
2023-02-20T20:32:27.876Z,95.20
2023-02-20T20:34:58.303Z,91.00
2023-02-20T20:37:29.437Z,95.83
2023-02-20T20:40:00.427Z,93.77
2023-02-20T20:42:29.836Z,103.83
2023-02-20T20:45:00.372Z,95.90
2023-02-20T20:47:31.800Z,100.50
2023-02-20T20:50:01.003Z,95.20
2023-02-20T20:52:32.713Z,99.87
2023-02-20T20:55:02.686Z,93.37
2023-02-20T20:57:34.585Z,90.83
2023-02-20T21:00:04.556Z,102.37
2023-02-20T21:02:34.747Z,102.97
2023-02-20T21:05:10.666Z,92.83
2023-02-20T21:07:43.301Z,90.83
2023-02-20T21:10:12.546Z,73.73
2023-02-20T21:12:41.660Z,73.00
2023-02-20T21:15:12.181Z,75.63
2023-02-20T21:17:43.238Z,75.93
2023-02-20T21:20:15.865Z,72.53
2023-02-20T21:22:44.395Z,71.47
2023-02-20T21:25:13.674Z,72.57
2023-02-20T21:27:42.212Z,71.80
2023-02-20T21:30:11.794Z,70.27
2023-02-20T21:32:41.735Z,72.70
2023-02-20T21:35:10.765Z,73.43
2023-02-20T21:37:39.168Z,69.83
2023-02-20T21:40:08.827Z,74.90
2023-02-20T21:42:54.631Z,70.27
2023-02-20T21:45:23.637Z,74.07
2023-02-20T21:47:53.468Z,73.97
2023-02-20T21:50:22.626Z,72.07
2023-02-20T21:52:51.082Z,72.63
2023-02-20T21:55:20.353Z,73.03
2023-02-20T21:57:48.807Z,70.03
2023-02-20T22:00:16.729Z,70.13
2023-02-20T22:02:44.239Z,72.50
2023-02-20T22:05:13.676Z,69.80
2023-02-20T22:07:59.365Z,68.87
2023-02-20T22:10:46.037Z,71.60
2023-02-20T22:13:31.930Z,73.77
2023-02-20T22:16:18.149Z,74.73
2023-02-20T22:19:03.897Z,71.80
2023-02-20T22:21:51.659Z,68.47
2023-02-20T22:24:39.026Z,69.27
2023-02-20T22:27:26.620Z,68.37
2023-02-20T22:30:12.959Z,69.00
2023-02-20T22:32:59.246Z,70.77
2023-02-20T22:35:45.033Z,72.57
2023-02-20T22:38:32.603Z,72.23
2023-02-20T22:41:18.476Z,69.97
2023-02-20T22:44:04.555Z,72.77
2023-02-20T22:46:50.302Z,72.90
2023-02-20T22:49:36.332Z,72.03
2023-02-20T22:52:21.950Z,73.77
2023-02-20T22:55:10.094Z,72.80
2023-02-20T22:57:56.009Z,69.17
2023-02-20T23:00:42.354Z,69.20
2023-02-20T23:03:29.498Z,70.60
2023-02-20T23:06:18.346Z,71.23
2023-02-20T23:09:05.448Z,71.70
2023-02-20T23:11:54.423Z,70.13
2023-02-20T23:14:41.227Z,72.73
2023-02-20T23:17:37.191Z,73.10
2023-02-20T23:20:25.655Z,70.90
2023-02-20T23:23:11.822Z,71.07
2023-02-20T23:25:57.583Z,70.43
2023-02-20T23:28:45.802Z,69.93
2023-02-20T23:31:31.436Z,73.87
2023-02-20T23:34:18.233Z,71.13
2023-02-20T23:37:08.285Z,71.53
2023-02-20T23:39:54.797Z,71.00
2023-02-20T23:42:41.057Z,71.73
2023-02-20T23:45:28.717Z,71.37
2023-02-20T23:48:14.578Z,74.10
2023-02-20T23:51:00.641Z,70.80
2023-02-20T23:53:47.002Z,71.17
2023-02-20T23:56:33.439Z,72.00
2023-02-20T23:59:19.261Z,70.50
