createdAt,value
2017-05-30T00:02:05.711Z,10.80
2017-05-30T00:04:39.907Z,10.48
2017-05-30T00:07:14.083Z,10.38
2017-05-30T00:09:48.384Z,10.48
2017-05-30T00:12:22.525Z,11.10
2017-05-30T00:14:56.757Z,11.06
2017-05-30T00:17:30.964Z,11.38
2017-05-30T00:20:05.158Z,11.50
2017-05-30T00:22:39.277Z,11.12
2017-05-30T00:25:13.399Z,10.88
2017-05-30T00:27:47.569Z,10.92
2017-05-30T00:30:21.865Z,10.42
2017-05-30T00:32:56.088Z,10.92
2017-05-30T00:35:30.232Z,11.38
2017-05-30T00:38:04.417Z,10.36
2017-05-30T00:40:38.461Z,10.96
2017-05-30T00:43:12.714Z,11.20
2017-05-30T00:45:46.989Z,11.66
2017-05-30T00:48:21.102Z,10.26
2017-05-30T00:50:55.409Z,10.54
2017-05-30T00:53:29.612Z,11.88
2017-05-30T00:56:03.832Z,10.38
2017-05-30T00:58:38.067Z,11.20
2017-05-30T01:01:12.232Z,11.00
2017-05-30T01:03:46.342Z,10.30
2017-05-30T01:06:20.510Z,12.12
2017-05-30T01:08:54.696Z,10.34
2017-05-30T01:11:28.880Z,12.67
2017-05-30T01:14:03.056Z,12.08
2017-05-30T01:16:37.146Z,10.64
2017-05-30T01:19:11.312Z,11.56
2017-05-30T01:21:45.497Z,12.38
2017-05-30T01:24:19.778Z,9.88
2017-05-30T01:26:53.890Z,10.78
2017-05-30T01:29:27.975Z,12.30
2017-05-30T01:32:02.204Z,11.72
2017-05-30T01:34:36.430Z,10.80
2017-05-30T01:37:10.529Z,12.38
2017-05-30T01:39:44.741Z,10.20
2017-05-30T01:42:19.170Z,11.06
2017-05-30T01:44:53.317Z,10.92
2017-05-30T01:47:27.538Z,10.44
2017-05-30T01:50:01.680Z,10.24
2017-05-30T01:52:35.790Z,9.98
2017-05-30T01:55:09.893Z,10.88
2017-05-30T01:57:44.033Z,11.40
2017-05-30T02:00:18.159Z,11.10
2017-05-30T02:02:52.429Z,13.10
2017-05-30T02:05:26.637Z,10.94
2017-05-30T02:08:00.749Z,13.06
2017-05-30T02:10:35.094Z,11.72
2017-05-30T02:13:09.277Z,12.58
2017-05-30T02:15:43.545Z,12.18
2017-05-30T02:18:17.712Z,10.06
2017-05-30T02:20:51.852Z,10.80
2017-05-30T02:23:26.183Z,12.24
2017-05-30T02:26:00.337Z,11.94
2017-05-30T02:28:34.525Z,11.68
2017-05-30T02:31:08.770Z,11.20
2017-05-30T02:33:42.921Z,10.60
2017-05-30T02:36:17.104Z,11.02
2017-05-30T02:38:52.237Z,10.64
2017-05-30T02:41:26.379Z,13.12
2017-05-30T02:44:00.607Z,11.16
2017-05-30T02:46:34.690Z,11.46
2017-05-30T02:49:08.838Z,10.76
2017-05-30T02:51:43.003Z,14.42
2017-05-30T02:54:17.169Z,11.92
2017-05-30T02:56:51.297Z,12.02
2017-05-30T02:59:25.390Z,13.50
2017-05-30T03:01:59.607Z,13.50
2017-05-30T03:04:33.779Z,14.20
2017-05-30T03:07:07.976Z,15.42
2017-05-30T03:09:42.314Z,13.86
2017-05-30T03:12:16.484Z,15.34
2017-05-30T03:14:50.741Z,14.04
2017-05-30T03:17:25.121Z,11.20
2017-05-30T03:19:59.247Z,11.36
2017-05-30T03:22:33.404Z,12.70
2017-05-30T03:25:07.599Z,10.94
2017-05-30T03:27:41.802Z,11.58
2017-05-30T03:30:15.980Z,11.02
2017-05-30T03:32:50.232Z,11.28
2017-05-30T03:35:24.389Z,11.64
2017-05-30T03:37:58.518Z,11.98
2017-05-30T03:40:32.641Z,11.80
2017-05-30T03:43:06.701Z,12.18
2017-05-30T03:45:40.698Z,12.30
2017-05-30T03:48:14.920Z,11.78
2017-05-30T03:50:49.050Z,13.18
2017-05-30T03:53:23.233Z,11.28
2017-05-30T03:55:57.400Z,11.88
2017-05-30T03:58:31.548Z,11.04
2017-05-30T04:01:05.717Z,11.50
2017-05-30T04:03:39.853Z,13.22
2017-05-30T04:06:14.024Z,13.36
2017-05-30T04:08:48.231Z,12.56
2017-05-30T04:11:22.264Z,12.26
2017-05-30T04:13:56.641Z,11.50
2017-05-30T04:16:30.927Z,12.34
2017-05-30T04:19:05.173Z,12.76
2017-05-30T04:21:54.408Z,10.50
2017-05-30T04:24:28.581Z,11.88
2017-05-30T04:27:02.952Z,10.42
2017-05-30T04:29:37.206Z,10.84
2017-05-30T04:32:11.432Z,12.08
2017-05-30T04:34:45.765Z,10.72
2017-05-30T04:37:19.945Z,11.38
2017-05-30T04:40:01.097Z,14.38
2017-05-30T04:42:35.318Z,13.84
2017-05-30T04:45:10.540Z,14.32
2017-05-30T04:47:44.630Z,11.20
2017-05-30T04:50:19.053Z,11.62
2017-05-30T04:52:53.262Z,10.98
2017-05-30T04:55:27.354Z,11.22
2017-05-30T04:58:01.582Z,12.88
2017-05-30T05:00:36.299Z,11.30
2017-05-30T05:03:10.425Z,12.38
2017-05-30T05:05:44.621Z,11.60
2017-05-30T05:08:18.765Z,11.64
2017-05-30T05:10:53.062Z,11.62
2017-05-30T05:13:27.158Z,11.50
2017-05-30T05:16:01.378Z,11.70
2017-05-30T05:18:35.400Z,11.52
2017-05-30T05:21:09.455Z,11.60
2017-05-30T05:23:43.613Z,13.00
2017-05-30T05:26:17.656Z,12.54
2017-05-30T05:28:51.709Z,12.30
2017-05-30T05:31:25.849Z,11.98
2017-05-30T05:33:59.895Z,12.92
2017-05-30T05:36:34.098Z,11.30
2017-05-30T05:39:08.286Z,11.06
2017-05-30T05:41:42.378Z,11.92
2017-05-30T05:44:16.428Z,11.56
2017-05-30T05:46:50.564Z,12.66
2017-05-30T05:49:24.824Z,11.08
2017-05-30T05:51:58.950Z,12.00
2017-05-30T05:54:33.214Z,12.88
2017-05-30T05:57:07.273Z,11.84
2017-05-30T05:59:41.509Z,12.20
2017-05-30T06:02:15.658Z,11.52
2017-05-30T06:04:49.858Z,10.88
2017-05-30T06:07:24.049Z,10.10
2017-05-30T06:09:58.132Z,10.98
2017-05-30T06:12:32.286Z,10.50
2017-05-30T06:15:06.451Z,11.28
2017-05-30T06:17:40.669Z,10.94
2017-05-30T06:20:14.722Z,10.68
2017-05-30T06:22:48.867Z,10.56
2017-05-30T06:25:22.975Z,10.68
2017-05-30T06:27:57.042Z,9.96
2017-05-30T06:30:31.102Z,9.96
2017-05-30T06:33:05.160Z,9.60
2017-05-30T06:35:39.349Z,10.02
2017-05-30T06:38:13.431Z,9.82
2017-05-30T06:40:47.892Z,10.26
2017-05-30T06:43:22.069Z,9.42
2017-05-30T06:45:56.270Z,11.90
2017-05-30T06:48:30.409Z,9.70
2017-05-30T06:51:04.489Z,10.88
2017-05-30T06:53:38.912Z,10.14
2017-05-30T06:56:12.956Z,9.12
2017-05-30T06:58:47.329Z,10.50
2017-05-30T07:01:21.553Z,9.72
2017-05-30T07:03:55.760Z,10.82
2017-05-30T07:06:29.984Z,11.14
2017-05-30T07:09:04.122Z,10.82
2017-05-30T07:11:38.274Z,9.42
2017-05-30T07:14:12.316Z,9.40
2017-05-30T07:16:46.345Z,10.08
2017-05-30T07:19:20.396Z,9.22
2017-05-30T07:21:54.440Z,11.96
2017-05-30T07:24:28.550Z,10.20
2017-05-30T07:27:02.741Z,9.64
2017-05-30T07:29:36.869Z,10.48
2017-05-30T07:32:11.065Z,10.48
2017-05-30T07:34:45.325Z,9.78
2017-05-30T07:37:19.385Z,9.78
2017-05-30T07:39:53.610Z,9.18
2017-05-30T07:42:27.778Z,9.68
2017-05-30T07:45:02.034Z,10.08
2017-05-30T07:47:36.182Z,9.78
2017-05-30T07:50:10.484Z,10.18
2017-05-30T07:52:44.878Z,9.92
2017-05-30T07:55:18.983Z,9.88
2017-05-30T07:57:53.254Z,10.10
2017-05-30T08:00:27.539Z,9.60
2017-05-30T08:03:01.761Z,10.20
2017-05-30T08:05:35.906Z,9.22
2017-05-30T08:08:10.236Z,10.64
2017-05-30T08:10:44.371Z,9.82
2017-05-30T08:13:18.619Z,9.98
2017-05-30T08:15:52.960Z,9.44
2017-05-30T08:18:27.187Z,8.86
2017-05-30T08:21:01.318Z,9.76
2017-05-30T08:23:35.602Z,10.80
2017-05-30T08:26:09.660Z,10.28
2017-05-30T08:28:43.955Z,9.68
2017-05-30T08:31:18.202Z,9.80
2017-05-30T08:33:52.349Z,9.64
2017-05-30T08:36:26.702Z,9.64
2017-05-30T08:39:00.877Z,9.98
2017-05-30T08:41:35.115Z,10.24
2017-05-30T08:44:09.181Z,10.32
2017-05-30T08:46:43.365Z,10.12
2017-05-30T08:49:17.474Z,11.26
2017-05-30T08:51:51.632Z,9.96
2017-05-30T08:54:25.780Z,10.74
2017-05-30T08:56:59.829Z,10.46
2017-05-30T08:59:34.078Z,10.14
2017-05-30T09:02:08.172Z,9.58
2017-05-30T09:04:42.366Z,9.80
2017-05-30T09:07:16.470Z,9.78
2017-05-30T09:09:50.624Z,10.80
2017-05-30T09:12:24.870Z,10.48
2017-05-30T09:14:59.028Z,10.16
2017-05-30T09:17:33.214Z,9.98
2017-05-30T09:20:07.272Z,10.34
2017-05-30T09:22:41.440Z,9.88
2017-05-30T09:25:15.619Z,10.24
2017-05-30T09:27:49.805Z,10.12
2017-05-30T09:30:23.897Z,10.88
2017-05-30T09:32:57.998Z,9.40
2017-05-30T09:35:32.192Z,10.30
2017-05-30T09:38:06.465Z,10.06
2017-05-30T09:40:40.590Z,10.52
2017-05-30T09:43:14.713Z,11.00
2017-05-30T09:45:48.780Z,10.36
2017-05-30T09:48:22.951Z,9.84
2017-05-30T09:50:57.233Z,10.38
2017-05-30T09:53:31.350Z,9.52
2017-05-30T09:56:05.370Z,10.50
2017-05-30T09:58:39.597Z,10.06
2017-05-30T10:01:13.791Z,10.20
2017-05-30T10:03:47.944Z,10.12
2017-05-30T10:06:22.000Z,10.12
2017-05-30T10:08:56.150Z,10.34
2017-05-30T10:11:30.404Z,10.02
2017-05-30T10:14:04.656Z,10.20
2017-05-30T10:16:38.965Z,9.96
2017-05-30T10:19:12.998Z,9.52
2017-05-30T10:21:47.336Z,9.44
2017-05-30T10:24:21.430Z,9.06
2017-05-30T10:26:55.542Z,9.24
2017-05-30T10:29:29.756Z,9.40
2017-05-30T10:32:03.965Z,9.10
2017-05-30T10:34:38.205Z,8.90
2017-05-30T10:37:12.306Z,9.26
2017-05-30T10:39:46.444Z,9.60
2017-05-30T10:42:20.581Z,9.38
2017-05-30T10:44:54.795Z,10.28
2017-05-30T10:47:28.912Z,9.98
2017-05-30T10:50:03.168Z,10.40
2017-05-30T10:52:37.315Z,10.86
2017-05-30T10:55:11.376Z,10.54
2017-05-30T10:57:45.572Z,11.18
2017-05-30T11:00:19.773Z,10.58
2017-05-30T11:02:53.964Z,9.92
2017-05-30T11:05:28.195Z,10.30
2017-05-30T11:08:02.279Z,10.74
2017-05-30T11:10:36.303Z,10.18
2017-05-30T11:13:10.394Z,10.60
2017-05-30T11:15:44.636Z,11.18
2017-05-30T11:18:18.925Z,10.18
2017-05-30T11:20:53.117Z,10.20
2017-05-30T11:23:27.306Z,10.00
2017-05-30T11:26:01.519Z,9.72
2017-05-30T11:28:35.714Z,10.82
2017-05-30T11:31:09.890Z,9.18
2017-05-30T11:33:44.137Z,8.68
2017-05-30T11:36:18.230Z,10.58
2017-05-30T11:38:52.760Z,9.80
2017-05-30T11:41:26.946Z,9.42
2017-05-30T11:44:01.153Z,9.86
2017-05-30T11:46:35.314Z,10.34
2017-05-30T11:49:09.430Z,9.46
2017-05-30T11:51:43.621Z,10.54
2017-05-30T11:54:17.633Z,10.24
2017-05-30T11:56:51.834Z,10.24
2017-05-30T11:59:25.961Z,10.02
2017-05-30T12:02:00.143Z,9.40
2017-05-30T12:04:34.305Z,9.46
2017-05-30T12:07:08.314Z,9.36
2017-05-30T12:09:42.549Z,9.82
2017-05-30T12:12:16.613Z,9.68
2017-05-30T12:14:50.745Z,9.78
2017-05-30T12:17:24.897Z,9.24
2017-05-30T12:19:58.958Z,9.26
2017-05-30T12:22:33.272Z,9.60
2017-05-30T12:25:07.312Z,9.42
2017-05-30T12:27:41.453Z,9.02
2017-05-30T12:30:15.629Z,9.10
2017-05-30T12:32:49.928Z,8.46
2017-05-30T12:35:24.120Z,8.96
2017-05-30T12:37:58.322Z,9.32
2017-05-30T12:40:32.543Z,8.48
2017-05-30T12:43:06.569Z,9.32
2017-05-30T12:45:40.740Z,9.58
2017-05-30T12:48:14.793Z,9.44
2017-05-30T12:50:48.949Z,9.40
2017-05-30T12:53:23.072Z,9.12
2017-05-30T12:55:57.073Z,9.66
2017-05-30T12:58:31.193Z,9.64
2017-05-30T13:01:05.204Z,9.08
2017-05-30T13:03:39.401Z,8.86
2017-05-30T13:06:13.423Z,8.86
2017-05-30T13:08:47.826Z,9.44
2017-05-30T13:11:22.089Z,9.56
2017-05-30T13:13:56.343Z,9.64
2017-05-30T13:16:30.529Z,10.54
2017-05-30T13:19:04.660Z,10.18
2017-05-30T13:21:38.805Z,10.58
2017-05-30T13:24:12.827Z,8.84
2017-05-30T13:26:47.055Z,9.04
2017-05-30T13:29:21.127Z,9.44
2017-05-30T13:31:55.245Z,9.16
2017-05-30T13:34:29.425Z,9.26
2017-05-30T13:37:03.440Z,9.72
2017-05-30T13:39:38.333Z,9.50
2017-05-30T13:42:12.432Z,9.48
2017-05-30T13:44:46.660Z,8.94
2017-05-30T13:47:20.889Z,9.82
2017-05-30T13:49:55.081Z,9.54
2017-05-30T13:52:29.440Z,9.14
2017-05-30T13:55:03.437Z,9.20
2017-05-30T13:57:37.567Z,8.96
2017-05-30T14:00:11.703Z,9.08
2017-05-30T14:02:45.695Z,8.90
2017-05-30T14:05:33.290Z,7.72
2017-05-30T14:17:52.425Z,8.76
2017-05-30T14:20:26.543Z,9.20
2017-05-30T14:23:00.560Z,8.56
2017-05-30T14:25:34.672Z,8.54
2017-05-30T14:28:08.799Z,9.40
2017-05-30T14:30:42.830Z,8.94
2017-05-30T14:33:16.806Z,8.50
2017-05-30T14:35:50.957Z,8.62
2017-05-30T14:38:25.629Z,8.66
2017-05-30T14:40:59.696Z,8.78
2017-05-30T14:43:33.887Z,9.30
2017-05-30T14:46:21.601Z,8.36
2017-05-30T14:48:55.719Z,9.24
2017-05-30T14:51:29.886Z,8.78
2017-05-30T14:54:03.901Z,8.56
2017-05-30T14:56:38.071Z,8.82
2017-05-30T14:59:12.087Z,8.58
2017-05-30T15:01:46.280Z,9.28
2017-05-30T15:04:20.334Z,8.72
2017-05-30T15:06:54.496Z,8.32
2017-05-30T15:09:28.628Z,7.62
2017-05-30T15:12:02.708Z,8.98
2017-05-30T15:14:36.842Z,7.90
2017-05-30T15:17:11.029Z,8.04
2017-05-30T15:19:45.167Z,8.40
2017-05-30T15:22:19.181Z,8.12
2017-05-30T15:24:53.325Z,7.98
2017-05-30T15:27:27.557Z,7.90
2017-05-30T15:30:01.789Z,9.62
2017-05-30T15:32:35.929Z,8.18
2017-05-30T15:35:09.924Z,7.62
2017-05-30T15:37:44.069Z,8.12
2017-05-30T15:40:18.105Z,8.20
2017-05-30T15:42:52.278Z,8.30
2017-05-30T15:45:26.336Z,8.56
2017-05-30T15:48:00.393Z,8.26
2017-05-30T15:50:34.547Z,8.24
2017-05-30T15:53:08.570Z,8.06
2017-05-30T15:55:42.733Z,8.16
2017-05-30T15:58:16.729Z,7.42
2017-05-30T16:00:51.266Z,8.32
2017-05-30T16:03:25.317Z,7.80
2017-05-30T16:05:59.388Z,7.82
2017-05-30T16:08:47.143Z,8.08
2017-05-30T16:11:21.414Z,7.24
2017-05-30T16:17:09.889Z,7.68
2017-05-30T16:22:58.629Z,7.76
2017-05-30T16:25:32.700Z,10.40
2017-05-30T16:28:06.747Z,8.18
2017-05-30T16:30:40.763Z,8.66
2017-05-30T16:33:14.782Z,7.98
2017-05-30T16:35:48.987Z,7.52
2017-05-30T16:38:23.524Z,7.62
2017-05-30T16:40:57.626Z,7.48
2017-05-30T16:43:31.837Z,7.76
2017-05-30T16:46:06.056Z,7.40
2017-05-30T16:48:53.784Z,7.84
2017-05-30T16:51:27.764Z,8.34
2017-05-30T16:54:01.877Z,7.78
2017-05-30T16:56:42.888Z,7.80
2017-05-30T17:02:16.472Z,9.50
2017-05-30T17:04:50.704Z,8.64
2017-05-30T17:07:24.772Z,8.72
2017-05-30T17:09:58.832Z,8.00
2017-05-30T17:12:33.204Z,8.72
2017-05-30T17:15:07.364Z,8.78
2017-05-30T17:17:41.657Z,8.46
2017-05-30T17:20:16.497Z,8.40
2017-05-30T17:22:50.616Z,8.82
2017-05-30T17:25:24.831Z,8.52
2017-05-30T17:27:59.073Z,8.30
2017-05-30T17:30:33.118Z,8.50
2017-05-30T17:33:07.126Z,9.04
2017-05-30T17:35:41.334Z,9.76
2017-05-30T17:38:15.371Z,8.96
2017-05-30T17:40:49.640Z,8.56
2017-05-30T17:43:23.735Z,8.18
2017-05-30T17:45:57.805Z,8.88
2017-05-30T17:48:32.037Z,9.96
2017-05-30T17:51:06.085Z,8.96
2017-05-30T17:53:40.271Z,9.24
2017-05-30T17:56:14.316Z,8.84
2017-05-30T17:58:48.544Z,10.36
2017-05-30T18:01:22.705Z,9.44
2017-05-30T18:03:56.736Z,9.46
2017-05-30T18:06:30.880Z,9.28
2017-05-30T18:09:04.989Z,9.76
2017-05-30T18:11:39.130Z,9.72
2017-05-30T18:14:26.937Z,10.00
2017-05-30T18:17:00.982Z,9.14
2017-05-30T18:19:35.169Z,10.06
2017-05-30T18:28:39.572Z,9.48
2017-05-30T18:31:13.743Z,9.44
2017-05-30T18:33:47.911Z,8.92
2017-05-30T18:36:22.109Z,9.62
2017-05-30T18:38:56.342Z,10.26
2017-05-30T18:41:30.393Z,9.52
2017-05-30T18:44:04.464Z,8.92
2017-05-30T18:46:38.605Z,9.52
2017-05-30T18:49:12.679Z,8.82
2017-05-30T18:51:46.832Z,8.90
2017-05-30T18:54:21.200Z,9.68
2017-05-30T18:56:55.400Z,9.12
2017-05-30T18:59:29.604Z,9.20
2017-05-30T19:02:16.804Z,10.34
2017-05-30T19:08:05.599Z,9.58
2017-05-30T19:10:39.822Z,9.62
2017-05-30T19:13:14.129Z,9.62
2017-05-30T19:15:48.416Z,8.76
2017-05-30T19:18:22.739Z,8.56
2017-05-30T19:20:56.803Z,9.64
2017-05-30T19:23:30.933Z,9.92
2017-05-30T19:26:05.089Z,10.08
2017-05-30T19:28:52.865Z,9.30
2017-05-30T19:31:27.040Z,9.24
2017-05-30T19:34:01.326Z,9.82
2017-05-30T19:36:35.483Z,9.84
2017-05-30T19:39:09.716Z,9.98
2017-05-30T19:48:14.373Z,11.00
2017-05-30T19:50:49.209Z,10.46
2017-05-30T19:53:23.392Z,10.34
2017-05-30T19:55:57.547Z,11.04
2017-05-30T19:58:31.576Z,9.82
2017-05-30T20:01:05.933Z,10.82
2017-05-30T20:03:40.069Z,11.46
2017-05-30T20:06:14.119Z,10.10
2017-05-30T20:08:48.279Z,11.06
2017-05-30T20:11:22.471Z,10.64
2017-05-30T20:13:56.690Z,10.26
2017-05-30T20:16:30.820Z,11.16
2017-05-30T20:19:04.946Z,10.54
2017-05-30T20:21:39.207Z,11.06
2017-05-30T20:24:13.341Z,11.06
2017-05-30T20:26:47.460Z,11.00
2017-05-30T20:29:21.625Z,11.48
2017-05-30T20:33:36.632Z,11.28
2017-05-30T20:36:10.705Z,11.88
2017-05-30T20:38:46.016Z,11.68
2017-05-30T20:41:20.226Z,11.44
2017-05-30T20:43:54.354Z,10.98
2017-05-30T20:46:28.578Z,12.92
2017-05-30T20:49:02.757Z,12.20
2017-05-30T20:51:36.941Z,11.66
2017-05-30T20:54:11.175Z,11.70
2017-05-30T20:56:46.316Z,12.54
2017-05-30T20:59:20.593Z,17.20
2017-05-30T21:02:07.982Z,14.84
2017-05-30T21:04:42.107Z,14.88
2017-05-30T21:07:16.160Z,13.04
2017-05-30T21:16:20.140Z,13.00
2017-05-30T21:18:54.188Z,12.90
2017-05-30T21:21:28.438Z,12.46
2017-05-30T21:24:02.696Z,13.06
2017-05-30T21:26:36.940Z,13.88
2017-05-30T21:29:11.258Z,13.50
2017-05-30T21:31:45.414Z,12.94
2017-05-30T21:34:19.773Z,13.38
2017-05-30T21:36:53.983Z,13.38
2017-05-30T21:39:28.231Z,12.74
2017-05-30T21:42:16.440Z,13.34
2017-05-30T21:44:50.778Z,12.82
2017-05-30T21:50:40.267Z,13.62
2017-05-30T21:53:14.626Z,13.28
2017-05-30T21:55:49.045Z,13.24
2017-05-30T21:58:23.490Z,12.42
2017-05-30T22:00:57.648Z,13.52
2017-05-30T22:03:31.988Z,12.90
2017-05-30T22:06:06.138Z,12.88
2017-05-30T22:08:40.263Z,11.90
2017-05-30T22:11:14.378Z,13.12
2017-05-30T22:14:02.221Z,13.30
2017-05-30T22:22:31.650Z,13.38
2017-05-30T22:25:06.067Z,12.40
2017-05-30T22:27:40.126Z,12.88
2017-05-30T22:30:14.266Z,13.40
2017-05-30T22:36:03.233Z,12.64
2017-05-30T22:38:37.810Z,12.58
2017-05-30T22:41:12.021Z,16.40
2017-05-30T22:43:46.268Z,13.64
2017-05-30T22:46:20.568Z,11.30
2017-05-30T22:48:54.769Z,11.26
2017-05-30T22:51:28.936Z,11.56
2017-05-30T22:54:16.265Z,11.48
2017-05-30T22:56:50.419Z,12.60
2017-05-30T22:59:24.686Z,11.64
2017-05-30T23:01:59.020Z,11.42
2017-05-30T23:04:33.177Z,12.76
2017-05-30T23:07:07.405Z,10.54
2017-05-30T23:09:41.439Z,10.46
2017-05-30T23:12:15.598Z,8.72
2017-05-30T23:14:49.655Z,9.82
2017-05-30T23:17:23.896Z,8.28
2017-05-30T23:19:58.164Z,8.46
2017-05-30T23:22:32.200Z,8.08
2017-05-30T23:25:06.385Z,8.28
2017-05-30T23:27:40.460Z,7.72
2017-05-30T23:30:14.665Z,7.38
2017-05-30T23:32:48.678Z,7.88
2017-05-30T23:35:22.700Z,7.90
2017-05-30T23:37:56.760Z,7.60
2017-05-30T23:40:31.866Z,6.72
2017-05-30T23:43:05.921Z,7.72
2017-05-30T23:45:40.132Z,7.92
2017-05-30T23:48:14.320Z,7.98
2017-05-30T23:50:48.461Z,8.00
2017-05-30T23:53:22.608Z,7.82
2017-05-30T23:55:56.641Z,7.76
2017-05-30T23:58:30.969Z,7.80
