createdAt,value
2018-02-16T00:00:17.190Z,100707
2018-02-16T00:02:45.504Z,100714
2018-02-16T00:05:14.770Z,100703
2018-02-16T00:07:43.023Z,100709
2018-02-16T00:10:11.276Z,100719
2018-02-16T00:12:40.410Z,100720
2018-02-16T00:15:08.706Z,100733
2018-02-16T00:17:37.033Z,100741
2018-02-16T00:20:05.377Z,100752
2018-02-16T00:22:33.658Z,100742
2018-02-16T00:25:02.011Z,100735
2018-02-16T00:27:30.310Z,100737
2018-02-16T00:29:59.412Z,100743
2018-02-16T00:32:27.820Z,100746
2018-02-16T00:34:56.103Z,100734
2018-02-16T00:37:24.437Z,100752
2018-02-16T00:39:52.733Z,100759
2018-02-16T00:42:21.838Z,100750
2018-02-16T00:44:50.262Z,100758
2018-02-16T00:47:18.523Z,100755
2018-02-16T00:49:46.816Z,100753
2018-02-16T00:52:15.176Z,100747
2018-02-16T00:54:43.440Z,100756
2018-02-16T00:57:11.737Z,100743
2018-02-16T00:59:40.055Z,100746
2018-02-16T01:02:08.408Z,100740
2018-02-16T01:04:36.688Z,100754
2018-02-16T01:07:05.010Z,100749
2018-02-16T01:09:33.277Z,100747
2018-02-16T01:12:02.299Z,100736
2018-02-16T01:14:30.596Z,100736
2018-02-16T01:16:58.870Z,100727
2018-02-16T01:19:27.207Z,100726
2018-02-16T01:21:55.510Z,100728
2018-02-16T01:24:23.802Z,100721
2018-02-16T01:26:52.158Z,100722
2018-02-16T01:29:20.447Z,100709
2018-02-16T01:31:48.765Z,100709
2018-02-16T01:34:17.097Z,100710
2018-02-16T01:36:47.439Z,100703
2018-02-16T01:39:18.295Z,100705
2018-02-16T01:41:47.761Z,100709
2018-02-16T01:44:18.353Z,100711
2018-02-16T01:46:47.851Z,100712
2018-02-16T01:49:16.988Z,100709
2018-02-16T01:51:45.259Z,100698
2018-02-16T01:54:13.537Z,100707
2018-02-16T01:56:41.990Z,100699
2018-02-16T01:59:11.084Z,100695
2018-02-16T02:01:40.156Z,100693
2018-02-16T02:04:08.516Z,100696
2018-02-16T02:06:36.861Z,100701
2018-02-16T02:09:05.255Z,100696
2018-02-16T02:11:33.618Z,100693
2018-02-16T02:14:01.901Z,100678
2018-02-16T02:16:30.197Z,100690
2018-02-16T02:18:58.547Z,100680
2018-02-16T02:21:26.860Z,100689
2018-02-16T02:23:55.094Z,100696
2018-02-16T02:26:23.401Z,100686
2018-02-16T02:28:51.675Z,100696
2018-02-16T02:31:20.044Z,100703
2018-02-16T02:33:48.331Z,100705
2018-02-16T02:36:16.575Z,100705
2018-02-16T02:38:44.927Z,100694
2018-02-16T02:41:13.951Z,100688
2018-02-16T02:43:42.220Z,100691
2018-02-16T02:46:10.581Z,100694
2018-02-16T02:48:38.914Z,100689
2018-02-16T02:51:07.236Z,100692
2018-02-16T02:53:35.504Z,100688
2018-02-16T02:56:04.550Z,100700
2018-02-16T02:58:32.926Z,100689
2018-02-16T03:01:01.206Z,100692
2018-02-16T03:03:29.495Z,100694
2018-02-16T03:05:57.865Z,100702
2018-02-16T03:08:26.137Z,100706
2018-02-16T03:10:54.467Z,100703
2018-02-16T03:13:22.769Z,100712
2018-02-16T03:15:51.885Z,100710
2018-02-16T03:18:20.212Z,100717
2018-02-16T03:20:48.556Z,100723
2018-02-16T03:23:16.870Z,100723
2018-02-16T03:25:45.265Z,100743
2018-02-16T03:28:13.590Z,100735
2018-02-16T03:30:42.648Z,100731
2018-02-16T03:33:10.951Z,100732
2018-02-16T03:35:39.240Z,100722
2018-02-16T03:38:07.480Z,100716
2018-02-16T03:40:35.912Z,100711
2018-02-16T03:43:04.929Z,100716
2018-02-16T03:45:33.207Z,100707
2018-02-16T03:48:01.485Z,100720
2018-02-16T03:50:29.759Z,100733
2018-02-16T03:52:58.004Z,100740
2018-02-16T03:55:27.084Z,100743
2018-02-16T03:57:55.347Z,100757
2018-02-16T04:00:23.637Z,100751
2018-02-16T04:02:52.213Z,100747
2018-02-16T04:05:20.535Z,100743
2018-02-16T04:07:48.769Z,100738
2018-02-16T04:10:17.081Z,100743
2018-02-16T04:12:45.349Z,100740
2018-02-16T04:15:14.345Z,100727
2018-02-16T04:17:43.411Z,100750
2018-02-16T04:20:11.661Z,100756
2018-02-16T04:22:39.909Z,100747
2018-02-16T04:25:08.272Z,100754
2018-02-16T04:27:36.544Z,100758
2018-02-16T04:30:05.565Z,100758
2018-02-16T04:32:34.656Z,100745
2018-02-16T04:35:02.916Z,100727
2018-02-16T04:37:31.173Z,100756
2018-02-16T04:40:00.279Z,100758
2018-02-16T04:42:28.549Z,100749
2018-02-16T04:44:57.600Z,100747
2018-02-16T04:47:25.951Z,100755
2018-02-16T04:49:54.254Z,100758
2018-02-16T04:52:22.575Z,100750
2018-02-16T04:54:50.861Z,100746
2018-02-16T04:57:19.891Z,100747
2018-02-16T04:59:48.173Z,100762
2018-02-16T05:02:16.553Z,100756
2018-02-16T05:04:44.820Z,100768
2018-02-16T05:07:13.077Z,100769
2018-02-16T05:09:41.374Z,100779
2018-02-16T05:12:09.916Z,100776
2018-02-16T05:14:38.187Z,100780
2018-02-16T05:17:06.655Z,100780
2018-02-16T05:19:35.842Z,100784
2018-02-16T05:22:04.131Z,100788
2018-02-16T05:24:33.176Z,100791
2018-02-16T05:27:01.506Z,100794
2018-02-16T05:29:30.513Z,100800
2018-02-16T05:31:58.854Z,100811
2018-02-16T05:34:27.126Z,100825
2018-02-16T05:36:56.205Z,100814
2018-02-16T05:39:24.486Z,100834
2018-02-16T05:41:53.542Z,100832
2018-02-16T05:44:21.879Z,100826
2018-02-16T05:46:50.163Z,100825
2018-02-16T05:49:19.212Z,100831
2018-02-16T05:51:47.512Z,100837
2018-02-16T05:54:15.762Z,100827
2018-02-16T05:56:44.013Z,100831
2018-02-16T05:59:12.419Z,100834
2018-02-16T06:01:40.772Z,100834
2018-02-16T06:04:09.078Z,100838
2018-02-16T06:06:37.424Z,100848
2018-02-16T06:09:05.790Z,100845
2018-02-16T06:11:34.159Z,100849
2018-02-16T06:14:02.472Z,100858
2018-02-16T06:16:30.724Z,100853
2018-02-16T06:18:58.987Z,100847
2018-02-16T06:21:27.278Z,100844
2018-02-16T06:23:55.536Z,100855
2018-02-16T06:26:24.583Z,100852
2018-02-16T06:28:52.919Z,100866
2018-02-16T06:31:21.205Z,100869
2018-02-16T06:33:49.442Z,100876
2018-02-16T06:36:17.763Z,100873
2018-02-16T06:38:46.007Z,100877
2018-02-16T06:41:15.046Z,100873
2018-02-16T06:43:43.396Z,100878
2018-02-16T06:46:11.708Z,100878
2018-02-16T06:48:40.783Z,100885
2018-02-16T06:51:09.113Z,100883
2018-02-16T06:53:38.224Z,100888
2018-02-16T06:56:07.241Z,100886
2018-02-16T06:58:35.547Z,100899
2018-02-16T07:01:04.036Z,100904
2018-02-16T07:03:32.295Z,100906
2018-02-16T07:06:00.645Z,100909
2018-02-16T07:08:29.026Z,100915
2018-02-16T07:10:57.293Z,100917
2018-02-16T07:13:25.645Z,100926
2018-02-16T07:15:54.705Z,100935
2018-02-16T07:18:22.987Z,100922
2018-02-16T07:20:51.256Z,100933
2018-02-16T07:23:19.590Z,100936
2018-02-16T07:25:47.892Z,100937
2018-02-16T07:28:16.142Z,100948
2018-02-16T07:30:44.461Z,100934
2018-02-16T07:33:12.738Z,100937
2018-02-16T07:35:41.061Z,100942
2018-02-16T07:38:09.388Z,100940
2018-02-16T07:40:37.667Z,100947
2018-02-16T07:43:05.987Z,100958
2018-02-16T07:45:34.302Z,100953
2018-02-16T07:48:02.669Z,100967
2018-02-16T07:50:30.953Z,100965
2018-02-16T07:52:59.221Z,100954
2018-02-16T07:55:28.278Z,100964
2018-02-16T07:57:56.632Z,100974
2018-02-16T08:00:24.995Z,100975
2018-02-16T08:02:53.256Z,100973
2018-02-16T08:05:21.537Z,100975
2018-02-16T08:07:49.890Z,100981
2018-02-16T08:10:18.136Z,100984
2018-02-16T08:12:46.395Z,100995
2018-02-16T08:15:14.709Z,100994
2018-02-16T08:17:43.803Z,100992
2018-02-16T08:20:12.832Z,100995
2018-02-16T08:22:41.827Z,100999
2018-02-16T08:25:10.906Z,101001
2018-02-16T08:27:39.418Z,101004
2018-02-16T08:30:07.689Z,101021
2018-02-16T08:32:35.987Z,101020
2018-02-16T08:35:04.502Z,101015
2018-02-16T08:37:32.753Z,101027
2018-02-16T08:40:01.074Z,101015
2018-02-16T08:42:30.716Z,101034
2018-02-16T08:44:59.195Z,101042
2018-02-16T08:47:27.627Z,101037
2018-02-16T08:49:55.885Z,101034
2018-02-16T08:52:24.988Z,101048
2018-02-16T08:54:54.097Z,101044
2018-02-16T08:57:22.356Z,101054
2018-02-16T08:59:51.512Z,101048
2018-02-16T09:02:19.824Z,101056
2018-02-16T09:04:48.871Z,101062
2018-02-16T09:07:17.493Z,101058
2018-02-16T09:09:46.553Z,101059
2018-02-16T09:12:14.828Z,101064
2018-02-16T09:14:43.189Z,101059
2018-02-16T09:17:11.559Z,101070
2018-02-16T09:19:39.822Z,101071
2018-02-16T09:22:08.197Z,101069
2018-02-16T09:24:36.614Z,101074
2018-02-16T09:27:04.946Z,101073
2018-02-16T09:29:34.011Z,101073
2018-02-16T09:32:02.483Z,101082
2018-02-16T09:34:30.919Z,101084
2018-02-16T09:37:00.104Z,101093
2018-02-16T09:39:29.317Z,101099
2018-02-16T09:41:57.654Z,101087
2018-02-16T09:44:26.721Z,101101
2018-02-16T09:46:55.246Z,101106
2018-02-16T09:49:23.546Z,101111
2018-02-16T09:51:52.860Z,101126
2018-02-16T09:54:21.258Z,101121
2018-02-16T09:56:49.552Z,101112
2018-02-16T09:59:18.106Z,101111
2018-02-16T10:01:46.470Z,101115
2018-02-16T10:04:15.747Z,101115
2018-02-16T10:06:44.161Z,101120
2018-02-16T10:09:12.453Z,101116
2018-02-16T10:11:43.069Z,101121
2018-02-16T10:14:14.350Z,101124
2018-02-16T10:16:43.396Z,101124
2018-02-16T10:19:11.699Z,101126
2018-02-16T10:21:39.969Z,101128
2018-02-16T10:24:08.239Z,101129
2018-02-16T10:26:36.517Z,101127
2018-02-16T10:29:04.770Z,101134
2018-02-16T10:31:33.242Z,101134
2018-02-16T10:34:01.547Z,101122
2018-02-16T10:36:29.815Z,101122
2018-02-16T10:38:58.228Z,101122
2018-02-16T10:41:26.537Z,101114
2018-02-16T10:43:54.882Z,101123
2018-02-16T10:46:23.190Z,101121
2018-02-16T10:48:51.565Z,101117
2018-02-16T10:51:20.596Z,101118
2018-02-16T10:53:48.843Z,101119
2018-02-16T10:56:17.209Z,101119
2018-02-16T10:58:46.225Z,101123
2018-02-16T11:01:19.619Z,101121
2018-02-16T11:03:54.334Z,101116
2018-02-16T11:06:28.128Z,101114
2018-02-16T11:09:02.938Z,101120
2018-02-16T11:11:31.181Z,101132
2018-02-16T11:13:59.449Z,101125
2018-02-16T11:16:27.779Z,101133
2018-02-16T11:18:56.094Z,101128
2018-02-16T11:21:24.346Z,101124
2018-02-16T11:23:52.704Z,101133
2018-02-16T11:26:21.809Z,101126
2018-02-16T11:28:50.853Z,101131
2018-02-16T11:31:19.211Z,101136
2018-02-16T11:33:47.676Z,101130
2018-02-16T11:36:16.064Z,101144
2018-02-16T11:38:44.370Z,101140
2018-02-16T11:41:12.691Z,101149
2018-02-16T11:43:41.094Z,101151
2018-02-16T11:46:09.359Z,101138
2018-02-16T11:48:37.644Z,101148
2018-02-16T11:51:05.931Z,101150
2018-02-16T11:53:34.178Z,101141
2018-02-16T11:56:03.192Z,101134
2018-02-16T11:58:31.580Z,101132
2018-02-16T12:00:59.862Z,101139
2018-02-16T12:03:28.156Z,101133
2018-02-16T12:05:56.492Z,101142
2018-02-16T12:08:25.543Z,101134
2018-02-16T12:10:53.851Z,101140
2018-02-16T12:13:22.193Z,101137
2018-02-16T12:15:50.434Z,101147
2018-02-16T12:18:19.517Z,101138
2018-02-16T12:20:47.829Z,101140
2018-02-16T12:23:16.883Z,101145
2018-02-16T12:25:45.230Z,101140
2018-02-16T12:28:14.307Z,101145
2018-02-16T12:30:42.561Z,101128
2018-02-16T12:33:10.936Z,101135
2018-02-16T12:35:39.211Z,101136
2018-02-16T12:38:07.466Z,101141
2018-02-16T12:40:35.787Z,101143
2018-02-16T12:43:04.099Z,101147
2018-02-16T12:45:32.381Z,101147
2018-02-16T12:48:00.738Z,101148
2018-02-16T12:50:29.110Z,101150
2018-02-16T12:52:58.223Z,101152
2018-02-16T12:55:26.495Z,101158
2018-02-16T12:57:56.161Z,101160
2018-02-16T13:00:24.511Z,101162
2018-02-16T13:02:52.791Z,101163
2018-02-16T13:05:21.169Z,101157
2018-02-16T13:07:49.438Z,101167
2018-02-16T13:10:17.706Z,101168
2018-02-16T13:12:46.095Z,101164
2018-02-16T13:15:14.425Z,101167
2018-02-16T13:17:43.467Z,101173
2018-02-16T13:20:11.778Z,101174
2018-02-16T13:22:40.034Z,101181
2018-02-16T13:25:08.315Z,101181
2018-02-16T13:27:36.640Z,101176
2018-02-16T13:30:04.909Z,101172
2018-02-16T13:32:33.935Z,101172
2018-02-16T13:35:02.288Z,101170
2018-02-16T13:37:30.730Z,101157
2018-02-16T13:39:58.953Z,101162
2018-02-16T13:42:27.236Z,101161
2018-02-16T13:44:55.566Z,101156
2018-02-16T13:47:23.801Z,101154
2018-02-16T13:49:52.043Z,101153
2018-02-16T13:52:21.115Z,101147
2018-02-16T13:54:49.427Z,101144
2018-02-16T13:57:17.704Z,101142
2018-02-16T13:59:45.983Z,101141
2018-02-16T14:02:14.283Z,101141
2018-02-16T14:04:42.635Z,101151
2018-02-16T14:07:10.932Z,101155
2018-02-16T14:09:39.209Z,101156
2018-02-16T14:12:07.550Z,101164
2018-02-16T14:14:36.663Z,101164
2018-02-16T14:17:05.078Z,101158
2018-02-16T14:19:33.413Z,101164
2018-02-16T14:22:01.688Z,101168
2018-02-16T14:24:30.144Z,101164
2018-02-16T14:26:59.369Z,101159
2018-02-16T14:29:27.764Z,101165
2018-02-16T14:31:56.844Z,101174
2018-02-16T14:34:25.809Z,101180
2018-02-16T14:36:54.933Z,101184
2018-02-16T14:39:23.268Z,101195
2018-02-16T14:41:51.580Z,101207
2018-02-16T14:44:19.931Z,101202
2018-02-16T14:46:48.172Z,101202
2018-02-16T14:49:16.457Z,101181
2018-02-16T14:51:44.723Z,101192
2018-02-16T14:54:13.123Z,101192
2018-02-16T14:56:41.424Z,101185
2018-02-16T14:59:10.433Z,101185
2018-02-16T15:01:38.721Z,101198
2018-02-16T15:04:07.092Z,101196
2018-02-16T15:06:35.365Z,101193
2018-02-16T15:09:03.621Z,101196
2018-02-16T15:11:31.875Z,101196
2018-02-16T15:14:00.320Z,101191
2018-02-16T15:16:28.551Z,101193
2018-02-16T15:18:57.579Z,101192
2018-02-16T15:21:26.451Z,101194
2018-02-16T15:23:54.732Z,101201
2018-02-16T15:26:23.065Z,101204
2018-02-16T15:28:51.319Z,101202
2018-02-16T15:31:19.564Z,101197
2018-02-16T15:33:47.820Z,101193
2018-02-16T15:36:16.821Z,101199
2018-02-16T15:38:45.081Z,101199
2018-02-16T15:41:14.145Z,101194
2018-02-16T15:43:42.459Z,101204
2018-02-16T15:46:11.486Z,101200
2018-02-16T15:48:39.821Z,101196
2018-02-16T15:51:08.099Z,101201
2018-02-16T15:53:37.190Z,101202
2018-02-16T15:56:06.266Z,101193
2018-02-16T15:58:34.613Z,101198
2018-02-16T16:01:02.900Z,101195
2018-02-16T16:03:31.226Z,101197
2018-02-16T16:06:00.226Z,101190
2018-02-16T16:08:28.506Z,101198
2018-02-16T16:10:56.921Z,101196
2018-02-16T16:13:25.230Z,101206
2018-02-16T16:15:53.466Z,101214
2018-02-16T16:18:21.708Z,101218
2018-02-16T16:20:50.057Z,101223
2018-02-16T16:23:18.334Z,101224
2018-02-16T16:25:47.358Z,101230
2018-02-16T16:28:15.722Z,101238
2018-02-16T16:30:44.748Z,101242
2018-02-16T16:33:12.995Z,101245
2018-02-16T16:35:41.351Z,101255
2018-02-16T16:38:09.607Z,101249
2018-02-16T16:40:37.830Z,101253
2018-02-16T16:43:06.109Z,101254
2018-02-16T16:45:34.471Z,101263
2018-02-16T16:48:03.494Z,101257
2018-02-16T16:50:31.877Z,101266
2018-02-16T16:53:00.216Z,101261
2018-02-16T16:55:29.200Z,101263
2018-02-16T16:57:57.472Z,101270
2018-02-16T17:00:26.469Z,101278
2018-02-16T17:02:54.821Z,101268
2018-02-16T17:05:23.216Z,101278
2018-02-16T17:07:51.511Z,101279
2018-02-16T17:10:20.534Z,101300
2018-02-16T17:12:50.369Z,101296
2018-02-16T17:15:18.597Z,101301
2018-02-16T17:17:46.847Z,101305
2018-02-16T17:20:15.129Z,101305
2018-02-16T17:22:44.116Z,101304
2018-02-16T17:25:13.135Z,101311
2018-02-16T17:27:41.530Z,101305
2018-02-16T17:30:09.773Z,101306
2018-02-16T17:32:38.807Z,101309
2018-02-16T17:35:07.106Z,101309
2018-02-16T17:37:35.352Z,101310
2018-02-16T17:40:03.602Z,101304
2018-02-16T17:42:32.652Z,101318
2018-02-16T17:45:00.884Z,101310
2018-02-16T17:47:29.150Z,101320
2018-02-16T17:49:58.313Z,101316
2018-02-16T17:52:26.564Z,101323
2018-02-16T17:54:54.805Z,101326
2018-02-16T17:57:23.088Z,101320
2018-02-16T17:59:51.326Z,101327
2018-02-16T18:02:19.569Z,101329
2018-02-16T18:04:47.876Z,101321
2018-02-16T18:07:16.095Z,101314
2018-02-16T18:09:44.334Z,101321
2018-02-16T18:12:13.362Z,101316
2018-02-16T18:14:42.018Z,101333
2018-02-16T18:17:10.646Z,101342
2018-02-16T18:19:38.933Z,101358
2018-02-16T18:22:07.194Z,101364
2018-02-16T18:24:35.442Z,101378
2018-02-16T18:27:03.717Z,101382
2018-02-16T18:29:31.976Z,101383
2018-02-16T18:32:00.994Z,101383
2018-02-16T18:34:29.274Z,101391
2018-02-16T18:36:57.558Z,101400
2018-02-16T18:39:25.955Z,101402
2018-02-16T18:41:54.208Z,101404
2018-02-16T18:44:22.479Z,101400
2018-02-16T18:46:50.716Z,101410
2018-02-16T18:49:19.010Z,101422
2018-02-16T18:51:47.249Z,101423
2018-02-16T18:54:15.549Z,101415
2018-02-16T18:56:43.816Z,101423
2018-02-16T18:59:12.060Z,101422
2018-02-16T19:01:40.347Z,101429
2018-02-16T19:04:08.694Z,101428
2018-02-16T19:06:36.991Z,101425
2018-02-16T19:09:05.287Z,101434
2018-02-16T19:11:33.587Z,101428
2018-02-16T19:14:03.405Z,101439
2018-02-16T19:16:32.416Z,101454
2018-02-16T19:19:00.838Z,101443
2018-02-16T19:21:29.184Z,101441
2018-02-16T19:23:58.098Z,101438
2018-02-16T19:26:26.659Z,101423
2018-02-16T19:28:54.924Z,101425
2018-02-16T19:31:23.240Z,101415
2018-02-16T19:33:51.546Z,101411
2018-02-16T19:36:20.550Z,101412
2018-02-16T19:38:48.855Z,101422
2018-02-16T19:41:17.602Z,101407
2018-02-16T19:43:45.901Z,101398
2018-02-16T19:46:14.161Z,101422
2018-02-16T19:48:42.455Z,101415
2018-02-16T19:51:11.903Z,101407
2018-02-16T19:53:40.179Z,101400
2018-02-16T19:56:08.431Z,101412
2018-02-16T19:58:36.755Z,101407
2018-02-16T20:01:05.049Z,101400
2018-02-16T20:03:34.216Z,101412
2018-02-16T20:06:02.522Z,101402
2018-02-16T20:08:31.526Z,101408
2018-02-16T20:10:59.818Z,101420
2018-02-16T20:13:28.207Z,101421
2018-02-16T20:15:56.728Z,101430
2018-02-16T20:18:34.857Z,101431
2018-02-16T20:21:05.972Z,101429
2018-02-16T20:23:34.356Z,101423
2018-02-16T20:26:03.981Z,101434
2018-02-16T20:28:32.423Z,101429
2018-02-16T20:31:00.854Z,101442
2018-02-16T20:33:29.150Z,101437
2018-02-16T20:35:57.572Z,101451
2018-02-16T20:38:26.088Z,101448
2018-02-16T20:40:54.366Z,101448
2018-02-16T20:43:22.819Z,101439
2018-02-16T20:45:51.121Z,101443
2018-02-16T20:48:19.429Z,101448
2018-02-16T20:50:47.952Z,101444
2018-02-16T20:53:17.330Z,101438
2018-02-16T20:55:45.628Z,101439
2018-02-16T20:58:13.934Z,101441
2018-02-16T21:00:42.317Z,101446
2018-02-16T21:03:11.678Z,101448
2018-02-16T21:05:40.243Z,101447
2018-02-16T21:08:09.283Z,101454
2018-02-16T21:10:37.660Z,101459
2018-02-16T21:13:06.773Z,101455
2018-02-16T21:15:35.146Z,101458
2018-02-16T21:18:03.409Z,101453
2018-02-16T21:20:31.878Z,101463
2018-02-16T21:23:00.306Z,101470
2018-02-16T21:25:28.678Z,101470
2018-02-16T21:27:57.108Z,101464
2018-02-16T21:30:25.397Z,101469
2018-02-16T21:32:53.792Z,101482
2018-02-16T21:35:22.160Z,101484
2018-02-16T21:37:50.445Z,101486
2018-02-16T21:40:18.706Z,101488
2018-02-16T21:42:47.847Z,101485
2018-02-16T21:45:16.116Z,101486
2018-02-16T21:47:44.345Z,101505
2018-02-16T21:50:12.777Z,101497
2018-02-16T21:52:41.052Z,101497
2018-02-16T21:55:09.384Z,101500
2018-02-16T21:57:38.455Z,101492
2018-02-16T22:00:06.736Z,101501
2018-02-16T22:02:35.024Z,101502
2018-02-16T22:05:03.663Z,101508
2018-02-16T22:07:32.048Z,101513
2018-02-16T22:10:00.472Z,101506
2018-02-16T22:12:29.604Z,101510
2018-02-16T22:14:58.114Z,101499
2018-02-16T22:17:26.375Z,101509
2018-02-16T22:19:54.724Z,101503
2018-02-16T22:22:23.002Z,101506
2018-02-16T22:24:51.262Z,101511
2018-02-16T22:27:19.622Z,101512
2018-02-16T22:29:47.929Z,101505
2018-02-16T22:32:16.279Z,101504
2018-02-16T22:34:44.554Z,101509
2018-02-16T22:37:12.925Z,101500
2018-02-16T22:39:41.234Z,101505
2018-02-16T22:42:09.524Z,101505
2018-02-16T22:44:37.865Z,101502
2018-02-16T22:47:06.255Z,101504
2018-02-16T22:49:34.565Z,101507
2018-02-16T22:52:03.033Z,101510
2018-02-16T22:54:31.377Z,101500
2018-02-16T22:56:59.850Z,101503
2018-02-16T22:59:28.304Z,101501
2018-02-16T23:01:56.652Z,101502
2018-02-16T23:04:25.035Z,101505
2018-02-16T23:06:53.473Z,101503
2018-02-16T23:09:21.737Z,101495
2018-02-16T23:11:50.271Z,101509
2018-02-16T23:14:18.606Z,101507
2018-02-16T23:16:47.101Z,101503
2018-02-16T23:19:15.464Z,101500
2018-02-16T23:21:43.882Z,101499
2018-02-16T23:24:12.255Z,101503
2018-02-16T23:26:40.592Z,101495
2018-02-16T23:29:09.095Z,101498
2018-02-16T23:31:37.440Z,101500
2018-02-16T23:34:05.789Z,101501
2018-02-16T23:36:34.411Z,101495
2018-02-16T23:39:03.899Z,101496
2018-02-16T23:41:33.039Z,101500
2018-02-16T23:44:01.906Z,101495
2018-02-16T23:46:30.841Z,101493
2018-02-16T23:48:59.718Z,101497
2018-02-16T23:51:28.351Z,101490
2018-02-16T23:54:05.526Z,101491
2018-02-16T23:56:35.180Z,101493
2018-02-16T23:59:09.943Z,101491
