createdAt,value
2019-01-10T00:02:44.057Z,77.98
2019-01-10T00:07:40.876Z,77.80
2019-01-10T00:12:39.384Z,77.43
2019-01-10T00:17:24.082Z,77.85
2019-01-10T00:22:20.711Z,78.13
2019-01-10T00:27:11.847Z,77.30
2019-01-10T00:32:06.163Z,77.58
2019-01-10T00:36:59.766Z,77.32
2019-01-10T00:41:50.740Z,77.69
2019-01-10T00:46:42.066Z,77.20
2019-01-10T00:51:35.805Z,77.43
2019-01-10T00:56:25.957Z,76.72
2019-01-10T01:01:16.766Z,76.90
2019-01-10T01:06:08.108Z,76.39
2019-01-10T01:10:59.447Z,76.09
2019-01-10T01:15:51.907Z,75.63
2019-01-10T01:20:42.381Z,76.36
2019-01-10T01:25:32.668Z,76.69
2019-01-10T01:30:26.041Z,77.10
2019-01-10T01:35:21.697Z,75.83
2019-01-10T01:40:15.419Z,77.10
2019-01-10T01:45:06.727Z,76.44
2019-01-10T01:49:57.520Z,76.99
2019-01-10T01:54:48.387Z,76.13
2019-01-10T01:59:39.182Z,75.63
2019-01-10T02:04:29.269Z,75.73
2019-01-10T02:09:20.501Z,75.88
2019-01-10T02:14:35.156Z,76.12
2019-01-10T02:19:51.602Z,75.87
2019-01-10T02:24:47.550Z,75.51
2019-01-10T02:29:39.061Z,75.46
2019-01-10T02:34:32.573Z,75.94
2019-01-10T02:39:23.553Z,75.58
2019-01-10T02:44:15.653Z,76.41
2019-01-10T02:49:06.460Z,76.10
2019-01-10T02:53:57.530Z,76.66
2019-01-10T02:58:49.221Z,76.80
2019-01-10T03:03:39.974Z,77.06
2019-01-10T03:08:33.725Z,76.81
2019-01-10T03:13:36.257Z,77.23
2019-01-10T03:18:19.363Z,77.43
2019-01-10T03:23:10.660Z,77.11
2019-01-10T03:28:03.538Z,77.44
2019-01-10T03:32:54.324Z,77.39
2019-01-10T03:37:45.956Z,77.79
2019-01-10T03:42:36.503Z,77.86
2019-01-10T03:47:27.632Z,77.85
2019-01-10T03:52:18.142Z,78.33
2019-01-10T03:57:31.469Z,78.27
2019-01-10T04:02:25.338Z,78.33
2019-01-10T04:07:16.711Z,78.56
2019-01-10T04:12:07.099Z,78.81
2019-01-10T04:16:57.949Z,78.83
2019-01-10T04:21:49.431Z,78.55
2019-01-10T04:26:41.781Z,78.77
2019-01-10T04:31:33.374Z,78.93
2019-01-10T04:36:24.453Z,79.19
2019-01-10T04:41:16.996Z,79.17
2019-01-10T04:46:08.407Z,79.16
2019-01-10T04:50:59.718Z,79.20
2019-01-10T04:55:51.831Z,79.15
2019-01-10T05:00:44.358Z,78.77
2019-01-10T05:05:34.998Z,78.23
2019-01-10T05:10:26.817Z,78.27
2019-01-10T05:15:19.189Z,78.61
2019-01-10T05:20:13.077Z,79.06
2019-01-10T05:25:03.928Z,78.66
2019-01-10T05:29:54.200Z,78.95
2019-01-10T05:34:47.065Z,79.31
2019-01-10T05:39:47.517Z,79.40
2019-01-10T05:44:32.539Z,79.02
2019-01-10T05:49:23.416Z,78.33
2019-01-10T05:54:16.091Z,78.64
2019-01-10T05:59:07.326Z,79.01
2019-01-10T06:03:57.328Z,78.87
2019-01-10T06:08:47.172Z,79.04
2019-01-10T06:13:40.457Z,77.85
2019-01-10T06:18:32.369Z,77.32
2019-01-10T06:23:25.287Z,77.69
2019-01-10T06:28:17.336Z,78.10
2019-01-10T06:33:07.921Z,76.98
2019-01-10T06:38:00.985Z,76.60
2019-01-10T06:42:52.849Z,76.99
2019-01-10T06:47:43.153Z,77.58
2019-01-10T06:52:34.020Z,78.92
2019-01-10T06:57:26.635Z,79.14
2019-01-10T07:02:17.953Z,79.28
2019-01-10T07:07:11.103Z,77.73
2019-01-10T07:12:02.408Z,78.39
2019-01-10T07:16:53.794Z,77.80
2019-01-10T07:22:00.174Z,77.82
2019-01-10T07:26:53.848Z,78.15
2019-01-10T07:31:43.802Z,79.21
2019-01-10T07:36:36.201Z,75.85
2019-01-10T07:41:26.633Z,75.77
2019-01-10T07:46:19.245Z,75.79
2019-01-10T07:51:09.960Z,76.56
2019-01-10T07:56:00.745Z,72.85
2019-01-10T08:00:50.569Z,73.76
2019-01-10T08:05:42.644Z,73.97
2019-01-10T08:10:33.709Z,72.47
2019-01-10T08:15:25.912Z,72.26
2019-01-10T08:20:17.490Z,73.64
2019-01-10T08:25:09.025Z,74.44
2019-01-10T08:30:00.849Z,75.72
2019-01-10T08:34:51.677Z,74.03
2019-01-10T08:39:42.600Z,74.41
2019-01-10T08:44:33.777Z,74.38
2019-01-10T08:49:24.356Z,74.07
2019-01-10T08:54:15.194Z,74.32
2019-01-10T08:59:07.826Z,73.42
2019-01-10T09:03:59.420Z,72.89
2019-01-10T09:08:51.724Z,73.32
2019-01-10T09:13:44.410Z,73.26
2019-01-10T09:18:38.019Z,73.64
2019-01-10T09:23:29.306Z,73.52
2019-01-10T09:28:20.197Z,75.25
2019-01-10T09:33:11.434Z,74.10
2019-01-10T09:38:02.813Z,73.29
2019-01-10T09:42:55.687Z,72.09
2019-01-10T09:47:46.545Z,74.99
2019-01-10T09:52:37.562Z,74.83
2019-01-10T09:57:28.885Z,74.37
2019-01-10T10:02:21.269Z,74.34
2019-01-10T10:07:13.332Z,71.62
2019-01-10T10:12:06.726Z,72.58
2019-01-10T10:16:59.300Z,73.35
2019-01-10T10:21:50.406Z,71.24
2019-01-10T10:26:44.148Z,71.91
2019-01-10T10:31:35.633Z,72.17
2019-01-10T10:36:27.026Z,72.36
2019-01-10T10:41:17.586Z,70.97
2019-01-10T10:46:07.564Z,72.51
2019-01-10T10:51:00.999Z,70.40
2019-01-10T10:55:53.570Z,72.35
2019-01-10T11:00:46.821Z,72.64
2019-01-10T11:05:39.355Z,74.80
2019-01-10T11:10:30.896Z,74.49
2019-01-10T11:15:22.227Z,70.84
2019-01-10T11:20:15.370Z,70.39
2019-01-10T11:25:06.408Z,70.61
2019-01-10T11:29:56.751Z,69.41
2019-01-10T11:34:47.042Z,69.08
2019-01-10T11:39:38.171Z,70.50
2019-01-10T11:44:30.431Z,69.08
2019-01-10T11:49:23.276Z,71.94
2019-01-10T11:54:13.909Z,70.42
2019-01-10T11:59:04.447Z,70.48
2019-01-10T12:03:56.299Z,70.79
2019-01-10T12:08:49.154Z,69.92
2019-01-10T12:13:42.008Z,71.31
2019-01-10T12:18:33.209Z,69.71
2019-01-10T12:23:26.582Z,70.89
2019-01-10T12:28:17.301Z,70.01
2019-01-10T12:33:11.209Z,70.56
2019-01-10T12:38:02.888Z,70.43
2019-01-10T12:42:52.881Z,69.20
2019-01-10T12:47:44.166Z,68.08
2019-01-10T12:52:35.774Z,69.12
2019-01-10T12:57:28.636Z,69.42
2019-01-10T13:02:22.228Z,70.55
2019-01-10T13:07:17.479Z,71.77
2019-01-10T13:12:08.276Z,71.62
2019-01-10T13:17:00.337Z,72.51
2019-01-10T13:21:50.796Z,71.05
2019-01-10T13:27:07.658Z,70.55
2019-01-10T13:32:04.136Z,72.22
2019-01-10T13:36:55.381Z,72.08
2019-01-10T13:41:45.764Z,72.62
2019-01-10T13:46:37.250Z,73.97
2019-01-10T13:51:28.247Z,74.60
2019-01-10T13:56:20.195Z,74.83
2019-01-10T14:01:15.375Z,74.48
2019-01-10T14:06:06.154Z,75.19
2019-01-10T14:10:57.233Z,74.64
2019-01-10T14:15:50.219Z,76.98
2019-01-10T14:20:41.450Z,75.07
2019-01-10T14:25:32.539Z,75.38
2019-01-10T14:30:26.967Z,75.24
2019-01-10T14:35:18.277Z,75.69
2019-01-10T14:40:10.519Z,74.88
2019-01-10T14:45:02.949Z,74.96
2019-01-10T14:49:54.546Z,73.65
2019-01-10T14:54:45.867Z,73.53
2019-01-10T14:59:38.515Z,74.73
2019-01-10T15:04:29.096Z,76.16
2019-01-10T15:09:19.371Z,76.34
2019-01-10T15:14:16.195Z,76.87
2019-01-10T15:19:03.823Z,77.10
2019-01-10T15:23:56.056Z,76.30
2019-01-10T15:28:47.448Z,76.44
2019-01-10T15:34:06.256Z,76.56
2019-01-10T15:39:01.117Z,77.25
2019-01-10T15:43:53.875Z,77.12
2019-01-10T15:48:44.812Z,77.17
2019-01-10T15:53:36.344Z,78.14
2019-01-10T15:58:53.471Z,78.20
2019-01-10T16:03:48.510Z,77.85
2019-01-10T16:08:40.085Z,77.30
2019-01-10T16:13:30.399Z,78.11
2019-01-10T16:18:23.094Z,77.37
2019-01-10T16:23:41.724Z,77.25
2019-01-10T16:28:37.638Z,77.45
2019-01-10T16:33:29.272Z,77.79
2019-01-10T16:38:20.615Z,77.40
2019-01-10T16:43:12.491Z,76.96
2019-01-10T16:48:04.461Z,75.40
2019-01-10T16:52:55.889Z,76.98
2019-01-10T16:57:46.381Z,77.88
2019-01-10T17:02:38.637Z,78.12
2019-01-10T17:07:35.159Z,78.50
2019-01-10T17:12:26.020Z,78.46
2019-01-10T17:17:19.226Z,78.89
2019-01-10T17:22:10.036Z,78.52
2019-01-10T17:27:03.818Z,78.72
2019-01-10T17:31:56.738Z,78.41
2019-01-10T17:36:48.094Z,77.98
2019-01-10T17:41:38.929Z,77.38
2019-01-10T17:46:34.529Z,77.32
2019-01-10T17:51:26.170Z,78.12
2019-01-10T17:56:19.115Z,78.18
2019-01-10T18:01:10.390Z,78.35
2019-01-10T18:06:29.340Z,78.41
2019-01-10T18:11:23.029Z,78.00
2019-01-10T18:16:22.974Z,79.03
2019-01-10T18:21:17.391Z,79.11
2019-01-10T18:26:08.978Z,77.82
2019-01-10T18:31:06.593Z,77.97
2019-01-10T18:36:03.438Z,76.95
2019-01-10T18:40:54.339Z,77.70
2019-01-10T18:45:49.710Z,77.41
2019-01-10T18:50:48.780Z,75.96
2019-01-10T18:55:42.794Z,75.67
2019-01-10T19:00:50.882Z,75.41
2019-01-10T19:05:43.157Z,74.83
2019-01-10T19:10:36.017Z,77.83
2019-01-10T19:15:29.146Z,77.02
2019-01-10T19:20:37.335Z,78.34
2019-01-10T19:25:28.221Z,77.90
2019-01-10T19:30:41.556Z,78.93
2019-01-10T19:35:36.988Z,77.29
2019-01-10T19:40:27.541Z,77.99
2019-01-10T19:45:27.303Z,78.37
2019-01-10T19:50:23.342Z,76.60
2019-01-10T19:55:21.257Z,75.23
2019-01-10T20:00:30.089Z,76.86
2019-01-10T20:05:25.235Z,78.09
2019-01-10T20:10:16.622Z,76.40
2019-01-10T20:15:17.211Z,75.71
2019-01-10T20:20:15.204Z,74.73
2019-01-10T20:25:08.701Z,74.97
2019-01-10T20:30:05.663Z,75.09
2019-01-10T20:34:58.862Z,77.08
2019-01-10T20:39:50.168Z,77.79
2019-01-10T20:44:45.466Z,76.25
2019-01-10T20:49:37.083Z,76.78
2019-01-10T20:54:36.395Z,78.38
2019-01-10T20:59:30.805Z,77.25
2019-01-10T21:04:28.435Z,76.21
2019-01-10T21:09:19.335Z,77.78
2019-01-10T21:14:23.089Z,77.43
2019-01-10T21:19:19.258Z,78.21
2019-01-10T21:24:33.303Z,78.90
2019-01-10T21:29:34.336Z,78.47
2019-01-10T21:34:33.227Z,78.99
2019-01-10T21:39:23.077Z,78.05
2019-01-10T21:44:13.668Z,76.46
2019-01-10T21:49:16.534Z,75.18
2019-01-10T21:54:10.164Z,77.95
2019-01-10T21:59:26.403Z,77.46
2019-01-10T22:04:37.345Z,75.69
2019-01-10T22:09:30.505Z,75.02
2019-01-10T22:14:39.835Z,76.75
2019-01-10T22:19:36.448Z,76.50
2019-01-10T22:24:31.392Z,77.58
2019-01-10T22:29:24.399Z,76.63
2019-01-10T22:34:15.551Z,78.74
2019-01-10T22:39:07.145Z,79.30
2019-01-10T22:43:57.742Z,79.36
2019-01-10T22:48:49.837Z,79.23
2019-01-10T22:53:40.913Z,78.35
2019-01-10T22:58:35.195Z,76.37
2019-01-10T23:03:48.938Z,77.69
2019-01-10T23:08:50.033Z,78.92
2019-01-10T23:13:41.304Z,78.85
2019-01-10T23:18:32.817Z,78.23
2019-01-10T23:23:23.717Z,75.92
2019-01-10T23:28:16.832Z,78.54
2019-01-10T23:33:07.619Z,78.90
2019-01-10T23:38:00.087Z,76.71
2019-01-10T23:42:52.339Z,77.23
2019-01-10T23:47:43.877Z,78.09
2019-01-10T23:52:35.825Z,78.54
2019-01-10T23:57:27.596Z,77.88
