createdAt,value
2022-09-02T00:01:02.614Z,91.00
2022-09-02T00:03:35.638Z,91.10
2022-09-02T00:06:03.965Z,91.10
2022-09-02T00:08:34.379Z,91.00
2022-09-02T00:11:03.547Z,91.20
2022-09-02T00:13:32.382Z,91.20
2022-09-02T00:16:01.375Z,91.30
2022-09-02T00:18:28.315Z,91.30
2022-09-02T00:20:55.671Z,91.30
2022-09-02T00:23:22.923Z,91.30
2022-09-02T00:25:54.270Z,91.30
2022-09-02T00:28:21.380Z,91.40
2022-09-02T00:30:49.190Z,91.30
2022-09-02T00:36:08.166Z,91.40
2022-09-02T00:38:37.254Z,91.70
2022-09-02T00:41:07.685Z,91.60
2022-09-02T00:46:34.858Z,91.50
2022-09-02T00:49:08.887Z,91.60
2022-09-02T00:52:07.961Z,91.50
2022-09-02T00:54:40.026Z,91.60
2022-09-02T00:57:14.046Z,91.70
2022-09-02T01:00:00.535Z,91.90
2022-09-02T01:05:26.251Z,92.10
2022-09-02T01:07:54.965Z,92.20
2022-09-02T01:10:27.113Z,92.00
2022-09-02T01:12:58.579Z,92.20
2022-09-02T01:15:26.460Z,92.50
2022-09-02T01:17:53.828Z,92.20
2022-09-02T01:20:25.774Z,92.20
2022-09-02T01:22:54.207Z,92.30
2022-09-02T01:25:24.342Z,92.30
2022-09-02T01:27:51.820Z,92.40
2022-09-02T01:30:23.975Z,92.30
2022-09-02T01:32:51.649Z,92.20
2022-09-02T01:35:18.602Z,92.20
2022-09-02T01:40:37.618Z,92.40
2022-09-02T01:43:09.329Z,92.50
2022-09-02T01:45:38.431Z,92.30
2022-09-02T01:48:05.777Z,92.20
2022-09-02T01:50:33.952Z,92.30
2022-09-02T01:53:04.155Z,92.30
2022-09-02T01:55:32.838Z,92.30
2022-09-02T01:57:59.790Z,92.40
2022-09-02T02:00:26.538Z,92.60
2022-09-02T02:02:53.385Z,92.40
2022-09-02T02:05:20.117Z,92.60
2022-09-02T02:07:46.864Z,92.40
2022-09-02T02:10:15.697Z,92.50
2022-09-02T02:12:42.598Z,92.50
2022-09-02T02:15:12.877Z,92.40
2022-09-02T02:17:39.772Z,92.30
2022-09-02T02:20:09.116Z,92.60
2022-09-02T02:22:36.689Z,92.50
2022-09-02T02:25:05.419Z,92.70
2022-09-02T02:27:32.365Z,92.60
2022-09-02T02:29:59.915Z,92.60
2022-09-02T02:32:26.698Z,92.80
2022-09-02T02:34:54.431Z,92.60
2022-09-02T02:37:25.235Z,92.60
2022-09-02T02:39:52.404Z,92.70
2022-09-02T02:42:19.263Z,92.80
2022-09-02T02:44:46.003Z,92.60
2022-09-02T02:47:12.627Z,93.00
2022-09-02T02:49:41.421Z,92.90
2022-09-02T02:52:09.714Z,92.80
2022-09-02T02:54:36.884Z,92.80
2022-09-02T02:57:05.234Z,92.90
2022-09-02T02:59:32.687Z,92.70
2022-09-02T03:01:59.719Z,93.00
2022-09-02T03:04:26.474Z,92.90
2022-09-02T03:06:53.239Z,92.90
2022-09-02T03:09:20.322Z,93.00
2022-09-02T03:11:48.122Z,93.10
2022-09-02T03:14:15.223Z,93.10
2022-09-02T03:16:42.022Z,92.90
2022-09-02T03:19:08.872Z,93.10
2022-09-02T03:21:39.246Z,92.90
2022-09-02T03:24:06.961Z,93.00
2022-09-02T03:26:33.568Z,93.30
2022-09-02T03:29:00.246Z,93.10
2022-09-02T03:31:27.562Z,93.10
2022-09-02T03:33:55.068Z,93.20
2022-09-02T03:36:31.046Z,93.10
2022-09-02T03:38:58.278Z,93.10
2022-09-02T03:41:25.308Z,93.00
2022-09-02T03:43:52.028Z,93.30
2022-09-02T03:46:19.718Z,93.40
2022-09-02T03:48:47.229Z,93.70
2022-09-02T03:51:13.950Z,94.20
2022-09-02T03:53:40.745Z,94.00
2022-09-02T03:56:11.655Z,93.50
2022-09-02T03:58:40.891Z,93.40
2022-09-02T04:01:12.792Z,93.60
2022-09-02T04:03:39.585Z,93.70
2022-09-02T04:06:09.931Z,94.20
2022-09-02T04:08:37.177Z,93.70
2022-09-02T04:11:08.885Z,93.70
2022-09-02T04:13:36.905Z,93.70
2022-09-02T04:16:13.616Z,93.80
2022-09-02T04:18:41.255Z,93.60
2022-09-02T04:21:08.591Z,93.80
2022-09-02T04:23:35.891Z,94.00
2022-09-02T04:26:08.638Z,94.30
2022-09-02T04:28:35.474Z,94.20
2022-09-02T04:31:06.710Z,94.10
2022-09-02T04:33:34.684Z,94.50
2022-09-02T04:36:08.683Z,94.50
2022-09-02T04:38:36.072Z,94.10
2022-09-02T04:41:08.719Z,94.20
2022-09-02T04:43:36.076Z,94.10
2022-09-02T04:46:06.251Z,94.30
2022-09-02T04:48:33.980Z,94.50
2022-09-02T04:51:09.829Z,94.40
2022-09-02T04:53:36.510Z,94.40
2022-09-02T04:56:05.149Z,94.80
2022-09-02T04:58:31.912Z,94.50
2022-09-02T05:00:58.730Z,94.20
2022-09-02T05:03:28.086Z,94.10
2022-09-02T05:06:06.554Z,94.10
2022-09-02T05:08:36.427Z,94.20
2022-09-02T05:11:07.697Z,94.00
2022-09-02T05:13:35.224Z,94.10
2022-09-02T05:16:02.829Z,94.10
2022-09-02T05:18:30.294Z,94.00
2022-09-02T05:20:57.006Z,94.10
2022-09-02T05:23:23.877Z,94.00
2022-09-02T05:25:50.653Z,94.10
2022-09-02T05:28:17.366Z,94.10
2022-09-02T05:30:44.205Z,94.20
2022-09-02T05:33:13.391Z,94.10
2022-09-02T05:35:45.889Z,94.30
2022-09-02T05:38:14.765Z,93.90
2022-09-02T05:40:41.478Z,93.90
2022-09-02T05:43:08.806Z,93.90
2022-09-02T05:45:38.232Z,94.00
2022-09-02T05:48:24.963Z,94.20
2022-09-02T05:50:57.372Z,94.40
2022-09-02T05:53:26.783Z,94.00
2022-09-02T05:55:53.680Z,94.60
2022-09-02T05:58:21.178Z,94.10
2022-09-02T06:00:47.805Z,94.20
2022-09-02T06:03:14.841Z,94.30
2022-09-02T06:05:42.504Z,94.00
2022-09-02T06:08:09.206Z,94.00
2022-09-02T06:10:41.410Z,94.40
2022-09-02T06:13:08.081Z,94.30
2022-09-02T06:15:34.969Z,94.30
2022-09-02T06:18:01.645Z,94.10
2022-09-02T06:20:32.413Z,94.50
2022-09-02T06:22:59.051Z,94.00
2022-09-02T06:25:25.651Z,93.90
2022-09-02T06:27:52.362Z,93.60
2022-09-02T06:30:19.153Z,93.40
2022-09-02T06:32:50.743Z,93.50
2022-09-02T06:35:17.607Z,93.40
2022-09-02T06:37:44.473Z,93.40
2022-09-02T06:40:12.191Z,93.50
2022-09-02T06:42:38.954Z,93.20
2022-09-02T06:45:06.113Z,92.70
2022-09-02T06:47:33.091Z,92.80
2022-09-02T06:50:00.449Z,92.70
2022-09-02T06:52:27.346Z,92.70
2022-09-02T06:54:54.915Z,93.00
2022-09-02T06:57:21.851Z,93.20
2022-09-02T06:59:51.827Z,93.10
2022-09-02T07:02:18.613Z,92.70
2022-09-02T07:05:04.132Z,93.00
2022-09-02T07:07:30.837Z,93.10
2022-09-02T07:09:57.597Z,92.80
2022-09-02T07:12:26.998Z,93.50
2022-09-02T07:14:54.247Z,93.10
2022-09-02T07:17:22.916Z,93.10
2022-09-02T07:19:50.485Z,93.20
2022-09-02T07:22:18.031Z,93.00
2022-09-02T07:24:46.008Z,92.90
2022-09-02T07:27:13.163Z,92.90
2022-09-02T07:29:41.637Z,93.00
2022-09-02T07:32:08.767Z,93.00
2022-09-02T07:34:36.262Z,93.20
2022-09-02T07:37:07.321Z,93.10
2022-09-02T07:39:37.210Z,93.20
2022-09-02T07:42:05.075Z,93.10
2022-09-02T07:44:34.568Z,93.10
2022-09-02T07:47:01.576Z,93.00
2022-09-02T07:49:29.002Z,93.00
2022-09-02T07:51:56.221Z,92.70
2022-09-02T07:54:25.863Z,92.80
2022-09-02T07:56:53.079Z,92.70
2022-09-02T07:59:21.870Z,92.50
2022-09-02T08:01:49.329Z,92.40
2022-09-02T08:04:18.118Z,92.50
2022-09-02T08:06:45.979Z,92.30
2022-09-02T08:09:14.240Z,92.30
2022-09-02T08:11:46.738Z,92.40
2022-09-02T08:14:24.219Z,92.20
2022-09-02T08:19:45.446Z,91.80
2022-09-02T08:22:12.294Z,91.70
2022-09-02T08:24:39.520Z,91.60
2022-09-02T08:27:06.599Z,91.40
2022-09-02T08:29:33.842Z,91.50
2022-09-02T08:32:01.860Z,91.20
2022-09-02T08:34:30.282Z,91.10
2022-09-02T08:36:57.445Z,91.20
2022-09-02T08:39:25.037Z,90.80
2022-09-02T08:42:12.034Z,90.60
2022-09-02T08:47:33.660Z,90.10
2022-09-02T08:50:02.468Z,90.00
2022-09-02T08:52:56.015Z,89.50
2022-09-02T08:55:34.122Z,88.50
2022-09-02T08:58:02.741Z,88.40
2022-09-02T09:00:39.909Z,87.90
2022-09-02T09:03:25.162Z,87.50
2022-09-02T09:05:58.358Z,88.00
2022-09-02T09:08:59.613Z,87.50
2022-09-02T09:11:50.305Z,86.70
2022-09-02T09:14:25.056Z,85.50
2022-09-02T09:19:54.899Z,85.40
2022-09-02T09:22:28.466Z,84.30
2022-09-02T09:24:57.800Z,83.60
2022-09-02T09:27:25.628Z,83.20
2022-09-02T09:29:53.497Z,82.60
2022-09-02T09:32:28.945Z,83.10
2022-09-02T09:35:02.894Z,82.70
2022-09-02T09:37:37.381Z,81.60
2022-09-02T09:40:22.934Z,81.40
2022-09-02T09:42:57.166Z,79.70
2022-09-02T09:45:33.839Z,79.40
2022-09-02T09:48:07.413Z,79.40
2022-09-02T09:50:34.201Z,79.90
2022-09-02T09:53:20.920Z,79.40
2022-09-02T09:56:05.166Z,78.50
2022-09-02T10:01:33.647Z,78.70
2022-09-02T10:04:20.840Z,79.10
2022-09-02T10:06:53.955Z,77.60
2022-09-02T10:09:20.896Z,76.90
2022-09-02T10:11:58.801Z,75.10
2022-09-02T10:17:27.809Z,73.60
2022-09-02T10:20:29.161Z,74.10
2022-09-02T10:23:23.457Z,75.50
2022-09-02T10:25:55.830Z,75.80
2022-09-02T10:28:30.926Z,76.10
2022-09-02T10:31:09.139Z,75.20
2022-09-02T10:34:10.704Z,71.70
2022-09-02T10:37:14.706Z,73.20
2022-09-02T10:40:15.254Z,72.90
2022-09-02T10:42:57.866Z,69.90
2022-09-02T10:45:34.983Z,69.50
2022-09-02T10:48:09.958Z,70.40
2022-09-02T10:50:55.243Z,70.50
2022-09-02T10:53:47.275Z,70.70
2022-09-02T10:56:21.708Z,70.80
2022-09-02T10:59:09.653Z,69.50
2022-09-02T11:01:45.817Z,69.80
2022-09-02T11:04:31.347Z,70.10
2022-09-02T11:07:03.273Z,70.40
2022-09-02T11:09:37.139Z,68.60
2022-09-02T11:12:27.252Z,69.30
2022-09-02T11:15:07.704Z,68.90
2022-09-02T11:17:44.100Z,69.90
2022-09-02T11:20:30.682Z,68.80
2022-09-02T11:23:09.079Z,68.60
2022-09-02T11:26:01.014Z,68.90
2022-09-02T11:28:43.552Z,70.30
2022-09-02T11:31:15.496Z,68.80
2022-09-02T11:33:54.305Z,69.90
2022-09-02T11:36:21.271Z,68.70
2022-09-02T11:39:03.043Z,69.20
2022-09-02T11:42:04.875Z,70.20
2022-09-02T11:44:53.927Z,68.90
2022-09-02T11:47:27.069Z,69.30
2022-09-02T11:50:12.384Z,69.40
2022-09-02T11:52:46.312Z,69.30
2022-09-02T11:55:29.582Z,68.70
2022-09-02T11:58:00.451Z,68.60
2022-09-02T12:00:54.419Z,67.90
2022-09-02T12:03:40.277Z,68.10
2022-09-02T12:06:19.548Z,68.40
2022-09-02T12:08:47.045Z,67.40
2022-09-02T12:11:39.849Z,67.50
2022-09-02T12:14:25.831Z,68.50
2022-09-02T12:17:07.532Z,69.80
2022-09-02T12:19:43.945Z,69.10
2022-09-02T12:22:16.777Z,69.70
2022-09-02T12:24:57.817Z,69.50
2022-09-02T12:27:34.535Z,69.10
2022-09-02T12:30:01.260Z,68.70
2022-09-02T12:32:46.078Z,68.70
2022-09-02T12:35:34.924Z,68.20
2022-09-02T12:38:09.943Z,67.10
2022-09-02T12:41:00.264Z,67.60
2022-09-02T12:43:32.696Z,68.40
2022-09-02T12:46:13.224Z,69.00
2022-09-02T12:48:44.301Z,68.90
2022-09-02T12:51:11.128Z,70.40
2022-09-02T12:53:43.336Z,70.80
2022-09-02T12:56:15.805Z,71.00
2022-09-02T12:58:48.792Z,72.10
2022-09-02T13:01:34.898Z,72.20
2022-09-02T13:04:19.836Z,73.10
2022-09-02T13:07:16.391Z,73.30
2022-09-02T13:10:02.069Z,73.10
2022-09-02T13:13:10.682Z,73.20
2022-09-02T13:16:10.057Z,73.10
2022-09-02T13:19:19.526Z,72.70
2022-09-02T13:22:11.155Z,72.90
2022-09-02T13:24:57.963Z,71.90
2022-09-02T13:27:53.987Z,72.10
2022-09-02T13:30:24.309Z,71.80
2022-09-02T13:33:05.626Z,72.80
2022-09-02T13:35:39.181Z,72.10
2022-09-02T13:38:05.998Z,72.10
2022-09-02T13:40:35.566Z,71.80
2022-09-02T13:43:03.622Z,71.80
2022-09-02T13:45:34.710Z,71.60
2022-09-02T13:48:06.971Z,71.70
2022-09-02T13:50:34.212Z,72.40
2022-09-02T13:55:57.202Z,72.20
2022-09-02T13:58:33.530Z,71.10
2022-09-02T14:01:22.678Z,71.10
2022-09-02T14:03:52.173Z,70.90
2022-09-02T14:06:25.338Z,70.80
2022-09-02T14:09:01.205Z,71.00
2022-09-02T14:11:38.379Z,71.00
2022-09-02T14:14:05.635Z,70.40
2022-09-02T14:16:35.447Z,70.40
2022-09-02T14:19:21.947Z,70.50
2022-09-02T14:24:47.165Z,70.30
2022-09-02T14:27:20.072Z,70.50
2022-09-02T14:32:47.020Z,70.20
2022-09-02T14:35:22.667Z,70.70
2022-09-02T14:37:56.168Z,70.70
2022-09-02T14:40:38.166Z,70.90
2022-09-02T14:43:12.684Z,70.70
2022-09-02T14:45:45.262Z,70.20
2022-09-02T14:51:14.108Z,70.90
2022-09-02T14:53:44.087Z,70.90
2022-09-02T14:56:11.030Z,70.90
2022-09-02T14:58:37.978Z,70.90
2022-09-02T15:01:08.639Z,70.70
2022-09-02T15:03:38.625Z,70.60
2022-09-02T15:06:05.773Z,71.40
2022-09-02T15:08:32.758Z,70.40
2022-09-02T15:11:01.347Z,70.60
2022-09-02T15:13:34.399Z,71.10
2022-09-02T15:16:02.921Z,71.20
2022-09-02T15:18:30.083Z,70.40
2022-09-02T15:20:57.618Z,70.40
2022-09-02T15:23:25.133Z,70.00
2022-09-02T15:25:54.032Z,70.90
2022-09-02T15:28:21.192Z,70.10
2022-09-02T15:30:48.582Z,69.50
2022-09-02T15:33:19.835Z,69.10
2022-09-02T15:35:47.601Z,69.30
2022-09-02T15:38:14.921Z,69.20
2022-09-02T15:40:41.740Z,69.40
2022-09-02T15:43:08.576Z,70.00
2022-09-02T15:45:37.273Z,70.30
2022-09-02T15:48:06.264Z,69.50
2022-09-02T15:50:34.312Z,69.70
2022-09-02T15:53:01.254Z,69.40
2022-09-02T15:55:31.691Z,69.00
2022-09-02T15:57:58.854Z,69.50
2022-09-02T16:00:27.546Z,69.10
2022-09-02T16:02:57.364Z,69.50
2022-09-02T16:05:24.606Z,68.90
2022-09-02T16:07:55.319Z,69.10
2022-09-02T16:10:22.497Z,69.00
2022-09-02T16:12:49.328Z,69.00
2022-09-02T16:18:07.391Z,69.30
2022-09-02T16:20:34.334Z,69.40
2022-09-02T16:23:01.295Z,68.80
2022-09-02T16:28:19.739Z,69.50
2022-09-02T16:30:46.688Z,70.00
2022-09-02T16:33:13.910Z,69.70
2022-09-02T16:35:42.622Z,69.60
2022-09-02T16:38:09.565Z,69.80
2022-09-02T16:40:36.309Z,70.10
2022-09-02T16:43:03.764Z,70.20
2022-09-02T16:45:30.504Z,70.50
2022-09-02T16:47:57.857Z,70.60
2022-09-02T16:50:24.886Z,70.30
2022-09-02T16:52:52.835Z,70.30
2022-09-02T16:55:19.817Z,70.50
2022-09-02T16:57:46.870Z,70.20
2022-09-02T17:00:14.719Z,71.30
2022-09-02T17:02:41.614Z,71.10
2022-09-02T17:05:10.876Z,71.10
2022-09-02T17:07:37.808Z,71.00
2022-09-02T17:10:05.187Z,71.00
2022-09-02T17:12:32.122Z,70.80
2022-09-02T17:14:59.086Z,70.50
2022-09-02T17:17:26.028Z,71.60
2022-09-02T17:19:52.966Z,70.90
2022-09-02T17:22:20.204Z,71.20
2022-09-02T17:24:51.742Z,71.40
2022-09-02T17:27:20.659Z,71.90
2022-09-02T17:29:49.380Z,71.80
2022-09-02T17:32:17.510Z,72.00
2022-09-02T17:34:44.555Z,72.40
2022-09-02T17:37:11.670Z,72.20
2022-09-02T17:39:38.617Z,71.70
2022-09-02T17:44:58.226Z,72.10
2022-09-02T17:47:26.518Z,72.50
2022-09-02T17:49:53.896Z,72.30
2022-09-02T17:52:22.977Z,72.60
2022-09-02T17:54:52.710Z,72.00
2022-09-02T17:57:42.343Z,72.30
2022-09-02T18:00:18.208Z,72.00
2022-09-02T18:06:19.482Z,72.60
2022-09-02T18:08:55.123Z,72.70
2022-09-02T18:11:24.847Z,72.60
2022-09-02T18:14:16.933Z,72.80
2022-09-02T18:17:20.359Z,73.40
2022-09-02T18:20:30.193Z,74.30
2022-09-02T18:26:30.464Z,74.60
2022-09-02T18:29:18.505Z,74.90
2022-09-02T18:32:06.550Z,75.50
2022-09-02T18:38:06.892Z,75.70
2022-09-02T18:41:04.555Z,75.90
2022-09-02T18:44:07.672Z,75.50
2022-09-02T18:49:46.303Z,75.20
2022-09-02T18:52:14.499Z,75.60
2022-09-02T18:54:48.866Z,75.70
2022-09-02T18:57:15.836Z,76.00
2022-09-02T19:08:45.523Z,76.10
2022-09-02T19:11:14.495Z,76.20
2022-09-02T19:14:01.179Z,76.10
2022-09-02T19:16:33.573Z,76.10
2022-09-02T19:19:00.518Z,76.10
2022-09-02T19:24:51.029Z,76.20
2022-09-02T19:27:21.352Z,76.80
2022-09-02T19:29:56.487Z,76.30
2022-09-02T19:32:29.804Z,76.80
2022-09-02T19:34:57.789Z,76.80
2022-09-02T19:37:24.384Z,76.80
2022-09-02T19:39:54.226Z,76.90
2022-09-02T19:42:24.159Z,77.20
2022-09-02T19:44:51.050Z,77.00
2022-09-02T19:50:05.976Z,77.40
2022-09-02T19:52:37.750Z,77.30
2022-09-02T19:55:04.987Z,77.70
2022-09-02T19:57:31.731Z,77.70
2022-09-02T19:59:58.360Z,77.60
2022-09-02T20:13:53.960Z,78.60
2022-09-02T20:16:26.619Z,78.40
2022-09-02T20:18:53.959Z,78.90
2022-09-02T20:21:27.541Z,78.90
2022-09-02T20:23:58.387Z,78.90
2022-09-02T20:26:25.108Z,79.30
2022-09-02T20:29:09.740Z,79.10
2022-09-02T20:31:59.627Z,79.00
2022-09-02T20:34:44.609Z,79.40
2022-09-02T20:37:19.322Z,79.90
2022-09-02T20:40:01.277Z,79.30
2022-09-02T20:42:38.315Z,79.60
2022-09-02T20:45:20.121Z,80.00
2022-09-02T20:48:01.978Z,79.70
2022-09-02T20:50:43.483Z,79.80
2022-09-02T20:53:22.361Z,80.00
2022-09-02T20:56:03.993Z,80.50
2022-09-02T20:58:37.678Z,80.20
2022-09-02T21:01:09.615Z,80.30
2022-09-02T21:04:14.190Z,80.60
2022-09-02T21:06:45.461Z,80.80
2022-09-02T21:09:39.618Z,80.70
2022-09-02T21:12:37.157Z,80.80
2022-09-02T21:15:27.680Z,80.60
2022-09-02T21:17:57.398Z,80.60
2022-09-02T21:20:43.083Z,80.60
2022-09-02T21:23:27.257Z,81.20
2022-09-02T21:26:03.703Z,80.80
2022-09-02T21:28:30.438Z,81.60
2022-09-02T21:31:05.945Z,81.30
2022-09-02T21:33:35.027Z,81.70
2022-09-02T21:36:04.064Z,81.10
2022-09-02T21:38:44.622Z,81.60
2022-09-02T21:41:35.025Z,81.60
2022-09-02T21:44:25.967Z,81.40
2022-09-02T21:47:11.414Z,81.50
2022-09-02T21:50:25.355Z,81.70
2022-09-02T21:53:07.258Z,82.50
2022-09-02T21:55:51.931Z,82.40
2022-09-02T21:58:57.882Z,82.40
2022-09-02T22:01:44.445Z,82.00
2022-09-02T22:07:39.025Z,82.30
2022-09-02T22:10:29.300Z,82.40
2022-09-02T22:13:03.208Z,82.50
2022-09-02T22:19:02.483Z,82.30
2022-09-02T22:21:48.124Z,82.50
2022-09-02T22:24:19.570Z,82.70
2022-09-02T22:26:53.374Z,82.60
2022-09-02T22:29:49.307Z,83.30
2022-09-02T22:32:23.524Z,83.10
2022-09-02T22:35:01.318Z,83.50
2022-09-02T22:37:49.263Z,83.20
2022-09-02T22:40:21.120Z,83.20
2022-09-02T22:42:53.886Z,83.10
2022-09-02T22:45:47.469Z,83.70
2022-09-02T22:51:55.891Z,83.40
2022-09-02T22:54:22.839Z,83.70
2022-09-02T23:00:09.464Z,84.00
2022-09-02T23:02:45.316Z,84.20
2022-09-02T23:05:48.201Z,83.90
2022-09-02T23:08:20.881Z,83.70
2022-09-02T23:11:02.880Z,84.00
2022-09-02T23:14:26.912Z,84.20
2022-09-02T23:17:23.853Z,84.10
2022-09-02T23:20:06.935Z,84.00
2022-09-02T23:22:49.657Z,84.30
2022-09-02T23:25:31.545Z,84.10
2022-09-02T23:28:21.339Z,84.60
2022-09-02T23:31:09.913Z,85.00
2022-09-02T23:34:13.792Z,84.30
2022-09-02T23:37:04.590Z,84.70
2022-09-02T23:42:54.413Z,84.80
2022-09-02T23:45:29.324Z,84.80
2022-09-02T23:51:24.564Z,85.00
2022-09-02T23:54:10.377Z,85.00
2022-09-02T23:56:58.477Z,85.30
2022-09-02T23:59:50.511Z,85.50
