createdAt,value
2023-01-29T00:02:48.525Z,-3.22
2023-01-29T00:05:51.953Z,-3.25
2023-01-29T00:08:56.806Z,-3.38
2023-01-29T00:12:00.589Z,-3.07
2023-01-29T00:15:04.289Z,-3.27
2023-01-29T00:18:08.011Z,-3.25
2023-01-29T00:21:12.006Z,-3.02
2023-01-29T00:24:17.318Z,-3.52
2023-01-29T00:27:39.147Z,-3.42
2023-01-29T00:30:43.547Z,-3.08
2023-01-29T00:33:48.753Z,-3.35
2023-01-29T00:37:04.994Z,-3.12
2023-01-29T00:40:12.040Z,-3.12
2023-01-29T00:43:47.327Z,-2.96
2023-01-29T00:46:51.093Z,-3.38
2023-01-29T00:49:54.772Z,-3.48
2023-01-29T00:52:59.854Z,-3.30
2023-01-29T00:56:05.048Z,-3.62
2023-01-29T00:59:10.050Z,-3.47
2023-01-29T01:02:31.648Z,-3.88
2023-01-29T01:05:37.000Z,-3.22
2023-01-29T01:08:59.251Z,-3.51
2023-01-29T01:12:04.867Z,-3.43
2023-01-29T01:15:09.140Z,-3.70
2023-01-29T01:18:14.861Z,-3.32
2023-01-29T01:21:18.454Z,-3.55
2023-01-29T01:24:41.428Z,-3.54
2023-01-29T01:27:47.913Z,-3.36
2023-01-29T01:30:53.087Z,-3.39
2023-01-29T01:33:59.798Z,-3.73
2023-01-29T01:37:03.982Z,-3.59
2023-01-29T01:40:12.931Z,-3.57
2023-01-29T01:43:18.421Z,-3.33
2023-01-29T01:46:23.190Z,-3.41
2023-01-29T01:49:27.362Z,-3.78
2023-01-29T01:52:32.840Z,-3.62
2023-01-29T01:55:40.735Z,-3.84
2023-01-29T01:58:50.656Z,-3.50
2023-01-29T02:01:55.947Z,-3.51
2023-01-29T02:05:19.313Z,-3.66
2023-01-29T02:09:01.343Z,-3.69
2023-01-29T02:12:09.129Z,-3.45
2023-01-29T02:15:16.861Z,-3.90
2023-01-29T02:18:23.139Z,-3.82
2023-01-29T02:21:53.215Z,-3.90
2023-01-29T02:25:21.336Z,-3.94
2023-01-29T02:28:37.380Z,-3.75
2023-01-29T02:31:48.424Z,-3.59
2023-01-29T02:35:22.297Z,-3.63
2023-01-29T02:38:32.537Z,-3.78
2023-01-29T02:41:43.098Z,-3.64
2023-01-29T02:44:53.616Z,-3.68
2023-01-29T02:48:00.121Z,-3.82
2023-01-29T02:51:08.992Z,-3.98
2023-01-29T02:54:21.240Z,-4.21
2023-01-29T02:57:30.948Z,-4.35
2023-01-29T03:00:40.907Z,-4.17
2023-01-29T03:03:49.941Z,-4.03
2023-01-29T03:07:01.645Z,-4.12
2023-01-29T03:10:11.437Z,-3.94
2023-01-29T03:13:19.596Z,-3.86
2023-01-29T03:16:27.550Z,-4.12
2023-01-29T03:19:34.538Z,-4.30
2023-01-29T03:22:46.816Z,-3.99
2023-01-29T03:26:13.201Z,-4.51
2023-01-29T03:29:34.120Z,-3.65
2023-01-29T03:32:40.214Z,-4.12
2023-01-29T03:35:50.638Z,-3.68
2023-01-29T03:39:15.392Z,-3.85
2023-01-29T03:42:25.924Z,-3.49
2023-01-29T03:45:43.384Z,-4.15
2023-01-29T03:48:55.148Z,-3.88
2023-01-29T03:52:06.689Z,-4.31
2023-01-29T03:55:16.805Z,-4.31
2023-01-29T03:58:26.037Z,-4.53
2023-01-29T04:01:35.677Z,-3.88
2023-01-29T04:04:44.838Z,-3.80
2023-01-29T04:07:53.549Z,-4.01
2023-01-29T04:11:00.665Z,-3.78
2023-01-29T04:14:05.477Z,-3.71
2023-01-29T04:17:29.945Z,-4.03
2023-01-29T04:20:49.916Z,-2.86
2023-01-29T04:23:54.388Z,-3.47
2023-01-29T04:27:12.706Z,-4.08
2023-01-29T04:45:04.492Z,-3.42
2023-01-29T04:48:18.587Z,-3.58
2023-01-29T04:51:30.334Z,-3.72
2023-01-29T04:54:45.293Z,-3.89
2023-01-29T04:57:55.427Z,-3.45
2023-01-29T05:01:02.296Z,-3.86
2023-01-29T05:04:12.118Z,-3.79
2023-01-29T05:07:17.119Z,-4.13
2023-01-29T05:10:22.498Z,-3.84
2023-01-29T05:13:27.903Z,-3.89
2023-01-29T05:16:53.930Z,-3.88
2023-01-29T05:19:58.135Z,-3.88
2023-01-29T05:23:04.388Z,-3.77
2023-01-29T05:26:08.142Z,-4.09
2023-01-29T05:29:12.283Z,-3.98
2023-01-29T05:32:18.104Z,-3.98
2023-01-29T05:35:40.404Z,-4.19
2023-01-29T05:38:44.264Z,-4.21
2023-01-29T05:41:47.673Z,-4.36
2023-01-29T05:44:51.515Z,-4.11
2023-01-29T05:47:59.485Z,-4.14
2023-01-29T05:51:03.873Z,-3.92
2023-01-29T05:54:08.860Z,-4.31
2023-01-29T05:57:16.215Z,-4.17
2023-01-29T06:00:20.622Z,-4.02
2023-01-29T06:03:27.045Z,-3.98
2023-01-29T06:06:31.704Z,-4.17
2023-01-29T06:09:37.341Z,-3.98
2023-01-29T06:12:42.505Z,-4.21
2023-01-29T06:15:45.855Z,-4.26
2023-01-29T06:18:53.636Z,-4.12
2023-01-29T06:21:57.114Z,-4.19
2023-01-29T06:25:02.221Z,-4.36
2023-01-29T06:28:06.411Z,-4.04
2023-01-29T06:31:27.435Z,-4.22
2023-01-29T06:34:37.355Z,-4.40
2023-01-29T06:37:40.994Z,-4.30
2023-01-29T06:40:44.484Z,-4.31
2023-01-29T06:43:48.688Z,-4.27
2023-01-29T06:46:53.219Z,-4.29
2023-01-29T06:49:58.803Z,-4.11
2023-01-29T06:53:04.575Z,-4.29
2023-01-29T06:56:09.779Z,-4.15
2023-01-29T06:59:14.351Z,-4.68
2023-01-29T07:02:18.930Z,-4.59
2023-01-29T07:05:27.203Z,-4.11
2023-01-29T07:08:31.646Z,-4.64
2023-01-29T07:11:38.065Z,-4.57
2023-01-29T07:14:41.936Z,-4.70
2023-01-29T07:17:45.515Z,-4.10
2023-01-29T07:20:51.372Z,-4.18
2023-01-29T07:23:55.243Z,-3.92
2023-01-29T07:27:17.101Z,-4.20
2023-01-29T07:30:39.780Z,-3.97
2023-01-29T07:33:45.031Z,-4.01
2023-01-29T07:36:49.783Z,-3.88
2023-01-29T07:39:53.729Z,-4.49
2023-01-29T07:42:59.747Z,-4.01
2023-01-29T07:46:04.490Z,-4.62
2023-01-29T07:49:12.022Z,-3.45
2023-01-29T07:52:20.778Z,-4.50
2023-01-29T07:55:26.116Z,-3.86
2023-01-29T07:58:29.593Z,-3.68
2023-01-29T08:01:36.466Z,-4.52
2023-01-29T08:04:58.933Z,-4.26
2023-01-29T08:08:28.033Z,-3.62
2023-01-29T08:11:31.496Z,-3.72
2023-01-29T08:14:35.492Z,-4.02
2023-01-29T08:17:57.251Z,-3.83
2023-01-29T08:21:02.272Z,-3.82
2023-01-29T08:24:09.313Z,-3.77
2023-01-29T08:27:32.437Z,-3.75
2023-01-29T08:30:37.622Z,-3.78
2023-01-29T08:33:41.012Z,-3.78
2023-01-29T08:37:02.881Z,-3.62
2023-01-29T08:40:14.374Z,-3.79
2023-01-29T08:43:19.835Z,-3.71
2023-01-29T08:46:24.887Z,-3.58
2023-01-29T08:49:48.003Z,-3.87
2023-01-29T08:52:52.291Z,-3.36
2023-01-29T08:55:57.914Z,-4.07
2023-01-29T08:59:03.357Z,-3.41
2023-01-29T09:02:08.003Z,-3.27
2023-01-29T09:05:15.030Z,-3.18
2023-01-29T09:08:39.011Z,-3.43
2023-01-29T09:11:44.635Z,-3.21
2023-01-29T09:14:50.399Z,-3.52
2023-01-29T09:17:57.393Z,-3.56
2023-01-29T09:21:02.580Z,-3.74
2023-01-29T09:24:07.361Z,-3.36
2023-01-29T09:27:12.357Z,-3.31
2023-01-29T09:30:16.586Z,-3.24
2023-01-29T09:33:22.734Z,-3.33
2023-01-29T09:36:26.298Z,-3.14
2023-01-29T09:39:31.922Z,-3.20
2023-01-29T09:42:44.220Z,-3.31
2023-01-29T09:45:56.772Z,-3.53
2023-01-29T09:49:08.462Z,-3.56
2023-01-29T09:52:21.531Z,-2.36
2023-01-29T09:55:28.569Z,-3.13
2023-01-29T09:58:37.836Z,-3.23
2023-01-29T10:01:53.338Z,-3.16
2023-01-29T10:05:19.019Z,-3.19
2023-01-29T10:08:59.218Z,-3.12
2023-01-29T10:12:18.275Z,-3.17
2023-01-29T10:15:37.071Z,-3.32
2023-01-29T10:19:16.044Z,-3.15
2023-01-29T10:22:41.916Z,-3.42
2023-01-29T10:25:47.401Z,-3.10
2023-01-29T10:28:54.749Z,-3.16
2023-01-29T10:45:21.852Z,-2.86
2023-01-29T10:48:46.816Z,-3.09
2023-01-29T10:52:07.559Z,-3.17
2023-01-29T10:55:30.383Z,-2.93
2023-01-29T10:58:41.270Z,-3.25
2023-01-29T11:01:46.595Z,-3.00
2023-01-29T11:04:50.579Z,-3.04
2023-01-29T11:08:03.934Z,-2.54
2023-01-29T11:11:09.932Z,-2.79
2023-01-29T11:14:19.227Z,-2.67
2023-01-29T11:17:27.857Z,-3.14
2023-01-29T11:20:32.556Z,-3.01
2023-01-29T11:23:35.922Z,-2.70
2023-01-29T11:26:41.910Z,-2.95
2023-01-29T11:29:48.803Z,-2.80
2023-01-29T11:33:01.773Z,-2.25
2023-01-29T11:36:22.820Z,-2.40
2023-01-29T11:39:29.549Z,-2.68
2023-01-29T11:42:34.922Z,-2.78
2023-01-29T11:45:41.965Z,-2.57
2023-01-29T11:49:14.338Z,-2.87
2023-01-29T11:52:26.861Z,-2.45
2023-01-29T11:55:49.833Z,-2.19
2023-01-29T11:58:55.569Z,-2.82
2023-01-29T12:02:10.589Z,-2.49
2023-01-29T12:05:19.283Z,-2.35
2023-01-29T12:08:24.731Z,-2.41
2023-01-29T12:11:34.000Z,-2.59
2023-01-29T12:14:39.105Z,-2.39
2023-01-29T12:17:47.073Z,-2.44
2023-01-29T12:20:59.520Z,-2.28
2023-01-29T12:24:08.790Z,-2.72
2023-01-29T12:27:20.859Z,-2.07
2023-01-29T12:30:30.897Z,-2.50
2023-01-29T12:33:45.202Z,-2.66
2023-01-29T12:36:57.293Z,-1.99
2023-01-29T12:40:05.334Z,-2.63
2023-01-29T12:43:34.760Z,-2.50
2023-01-29T12:46:42.719Z,-2.15
2023-01-29T12:50:08.971Z,-2.09
2023-01-29T12:53:29.439Z,-2.07
2023-01-29T12:57:00.966Z,-2.11
2023-01-29T13:00:15.420Z,-2.24
2023-01-29T13:03:26.562Z,-2.76
2023-01-29T13:06:33.294Z,-2.24
2023-01-29T13:09:40.578Z,-1.85
2023-01-29T13:12:53.843Z,-1.32
2023-01-29T13:16:00.048Z,-2.16
2023-01-29T13:19:07.884Z,-2.08
2023-01-29T13:22:20.856Z,-1.85
2023-01-29T13:25:30.693Z,-2.09
2023-01-29T13:28:35.954Z,-1.74
2023-01-29T13:31:41.391Z,-1.70
2023-01-29T13:34:48.660Z,-1.75
2023-01-29T13:37:55.871Z,-1.66
2023-01-29T13:41:05.341Z,-1.82
2023-01-29T13:44:24.288Z,-2.24
2023-01-29T13:47:31.491Z,-1.85
2023-01-29T13:50:42.287Z,-1.73
2023-01-29T13:54:09.088Z,-1.39
2023-01-29T13:57:49.860Z,-1.93
2023-01-29T14:00:54.277Z,-1.96
2023-01-29T14:04:06.034Z,-1.78
2023-01-29T14:07:50.234Z,-1.87
2023-01-29T14:11:34.516Z,-1.63
2023-01-29T14:15:07.138Z,-1.63
2023-01-29T14:18:20.819Z,-1.38
2023-01-29T14:21:29.883Z,-1.73
2023-01-29T14:24:35.740Z,-2.50
2023-01-29T14:27:39.368Z,-1.87
2023-01-29T14:30:50.422Z,-2.12
2023-01-29T14:34:02.126Z,-1.76
2023-01-29T14:37:32.479Z,-1.22
2023-01-29T14:40:37.397Z,-1.76
2023-01-29T14:43:41.482Z,-2.79
2023-01-29T14:46:46.972Z,-1.47
2023-01-29T14:49:59.602Z,-1.74
2023-01-29T14:53:15.170Z,-1.99
2023-01-29T14:56:30.304Z,-2.10
2023-01-29T14:59:47.330Z,-1.42
2023-01-29T15:03:02.263Z,-2.06
2023-01-29T15:06:09.649Z,-1.74
2023-01-29T15:09:19.126Z,-3.00
2023-01-29T15:12:39.036Z,-1.69
2023-01-29T15:15:49.804Z,-3.97
2023-01-29T15:19:27.522Z,-2.53
2023-01-29T15:22:53.301Z,-1.73
2023-01-29T15:26:01.884Z,-2.08
2023-01-29T15:29:09.887Z,-1.76
2023-01-29T15:32:30.183Z,-2.48
2023-01-29T15:35:39.387Z,-2.16
2023-01-29T15:38:43.037Z,-2.11
2023-01-29T15:41:51.479Z,-1.94
2023-01-29T15:44:56.249Z,-2.12
2023-01-29T15:48:05.475Z,-2.07
2023-01-29T15:51:16.735Z,-2.55
2023-01-29T15:54:39.883Z,-2.27
2023-01-29T15:57:44.880Z,-2.21
2023-01-29T16:00:57.473Z,-2.40
2023-01-29T16:04:06.188Z,-2.44
2023-01-29T16:07:13.623Z,-1.87
2023-01-29T16:10:22.146Z,-2.48
2023-01-29T16:13:30.803Z,-2.67
2023-01-29T16:16:34.964Z,-2.88
2023-01-29T16:19:44.081Z,-3.03
2023-01-29T16:22:55.076Z,-3.61
2023-01-29T16:26:04.103Z,-3.03
2023-01-29T16:29:11.531Z,-3.47
2023-01-29T16:45:03.877Z,-3.14
2023-01-29T16:48:33.483Z,-3.06
2023-01-29T16:51:44.976Z,-3.16
2023-01-29T16:55:21.455Z,-2.72
2023-01-29T16:58:30.349Z,-3.20
2023-01-29T17:01:38.069Z,-2.96
2023-01-29T17:04:42.596Z,-3.14
2023-01-29T17:07:47.715Z,-3.32
2023-01-29T17:10:55.193Z,-2.40
2023-01-29T17:13:59.086Z,-2.99
2023-01-29T17:17:05.937Z,-2.58
2023-01-29T17:20:15.138Z,-3.11
2023-01-29T17:23:18.708Z,-3.27
2023-01-29T17:26:41.142Z,-3.16
2023-01-29T17:29:44.774Z,-3.54
2023-01-29T17:32:49.777Z,-3.11
2023-01-29T17:35:55.784Z,-3.23
2023-01-29T17:39:01.182Z,-3.30
2023-01-29T17:42:04.868Z,-3.67
2023-01-29T17:45:10.793Z,-3.44
2023-01-29T17:48:20.929Z,-3.61
2023-01-29T17:51:25.151Z,-3.53
2023-01-29T17:54:28.645Z,-3.96
2023-01-29T17:57:34.326Z,-3.53
2023-01-29T18:00:40.315Z,-3.83
2023-01-29T18:03:45.488Z,-3.72
2023-01-29T18:06:51.457Z,-3.92
2023-01-29T18:09:55.000Z,-4.03
2023-01-29T18:12:58.594Z,-4.55
2023-01-29T18:16:02.108Z,-4.00
2023-01-29T18:19:14.796Z,-3.56
2023-01-29T18:22:18.598Z,-4.18
2023-01-29T18:25:24.733Z,-4.04
2023-01-29T18:28:29.781Z,-4.08
2023-01-29T18:31:33.347Z,-4.18
2023-01-29T18:34:38.332Z,-4.04
2023-01-29T18:37:41.870Z,-2.89
2023-01-29T18:40:45.277Z,-4.26
2023-01-29T18:44:07.162Z,-3.48
2023-01-29T18:47:10.753Z,-4.50
2023-01-29T18:50:16.074Z,-4.51
2023-01-29T18:53:19.483Z,-4.46
2023-01-29T18:56:22.902Z,-4.43
2023-01-29T18:59:26.558Z,-4.41
2023-01-29T19:02:30.500Z,-3.37
2023-01-29T19:05:36.251Z,-4.55
2023-01-29T19:08:40.086Z,-4.63
2023-01-29T19:11:43.510Z,-4.65
2023-01-29T19:14:47.111Z,-4.65
2023-01-29T19:17:51.840Z,-4.86
2023-01-29T19:20:59.406Z,-4.25
2023-01-29T19:24:03.249Z,-4.98
2023-01-29T19:27:08.665Z,-5.11
2023-01-29T19:30:13.896Z,-5.31
2023-01-29T19:33:17.800Z,-5.41
2023-01-29T19:36:22.988Z,-5.42
2023-01-29T19:39:29.900Z,-4.92
2023-01-29T19:42:35.602Z,-4.91
2023-01-29T19:45:50.259Z,-4.80
2023-01-29T19:49:12.712Z,-5.02
2023-01-29T19:52:49.458Z,-5.00
2023-01-29T19:55:59.671Z,-4.87
2023-01-29T19:59:05.058Z,-4.90
2023-01-29T20:02:10.211Z,-5.04
2023-01-29T20:05:14.199Z,-5.19
2023-01-29T20:08:19.975Z,-5.25
2023-01-29T20:11:25.140Z,-4.93
2023-01-29T20:14:28.890Z,-5.11
2023-01-29T20:17:32.425Z,-5.04
2023-01-29T20:20:36.039Z,-5.40
2023-01-29T20:23:40.968Z,-5.90
2023-01-29T20:27:03.036Z,-5.15
2023-01-29T20:30:08.270Z,-5.55
2023-01-29T20:33:12.791Z,-5.58
2023-01-29T20:36:16.639Z,-5.29
2023-01-29T20:39:22.018Z,-5.42
2023-01-29T20:42:25.845Z,-5.38
2023-01-29T20:45:33.070Z,-5.57
2023-01-29T20:48:37.277Z,-5.41
2023-01-29T20:51:41.208Z,-5.55
2023-01-29T20:54:46.919Z,-5.62
2023-01-29T20:58:05.636Z,-5.43
2023-01-29T21:01:10.763Z,-5.59
2023-01-29T21:04:14.214Z,-5.62
2023-01-29T21:07:18.074Z,-5.61
2023-01-29T21:10:43.290Z,-5.62
2023-01-29T21:13:47.032Z,-5.64
2023-01-29T21:16:50.559Z,-5.77
2023-01-29T21:19:54.643Z,-5.75
2023-01-29T21:22:58.171Z,-5.65
2023-01-29T21:26:04.611Z,-5.41
2023-01-29T21:29:08.363Z,-6.02
2023-01-29T21:32:11.922Z,-5.24
2023-01-29T21:35:15.958Z,-5.82
2023-01-29T21:38:19.391Z,-5.81
2023-01-29T21:41:44.769Z,-5.79
2023-01-29T21:44:48.261Z,-6.02
2023-01-29T21:47:51.799Z,-6.06
2023-01-29T21:50:55.938Z,-6.26
2023-01-29T21:53:59.462Z,-6.11
2023-01-29T21:57:05.618Z,-5.76
2023-01-29T22:00:11.153Z,-6.23
2023-01-29T22:03:14.747Z,-5.58
2023-01-29T22:06:37.050Z,-6.06
2023-01-29T22:09:41.586Z,-6.24
2023-01-29T22:12:46.971Z,-6.04
2023-01-29T22:15:50.527Z,-6.22
2023-01-29T22:18:54.191Z,-6.26
2023-01-29T22:21:57.804Z,-6.13
2023-01-29T22:25:01.420Z,-6.15
2023-01-29T22:28:07.165Z,-6.22
2023-01-29T22:44:58.008Z,-6.00
2023-01-29T22:48:01.942Z,-6.45
2023-01-29T22:51:11.940Z,-5.88
2023-01-29T22:54:33.374Z,-6.07
2023-01-29T22:57:38.038Z,-6.22
2023-01-29T23:00:43.040Z,-6.33
2023-01-29T23:04:05.059Z,-6.04
2023-01-29T23:07:08.380Z,-5.91
2023-01-29T23:10:16.495Z,-5.75
2023-01-29T23:13:20.495Z,-6.20
2023-01-29T23:16:28.251Z,-5.84
2023-01-29T23:19:31.720Z,-6.25
2023-01-29T23:22:35.904Z,-5.96
2023-01-29T23:25:56.905Z,-6.00
2023-01-29T23:29:01.269Z,-5.90
2023-01-29T23:32:07.072Z,-5.27
2023-01-29T23:35:11.120Z,-5.84
2023-01-29T23:38:14.479Z,-5.47
2023-01-29T23:41:17.830Z,-6.13
2023-01-29T23:44:21.278Z,-6.13
2023-01-29T23:47:26.041Z,-6.12
2023-01-29T23:50:29.559Z,-5.83
2023-01-29T23:53:32.973Z,-5.85
2023-01-29T23:56:36.343Z,-5.84
2023-01-29T23:59:39.812Z,-5.67
