createdAt,value
2017-08-30T00:02:16.680Z,3.08
2017-08-30T00:04:44.211Z,3.15
2017-08-30T00:07:11.714Z,3.00
2017-08-30T00:09:39.268Z,2.72
2017-08-30T00:12:06.822Z,3.62
2017-08-30T00:14:34.367Z,3.10
2017-08-30T00:17:01.860Z,2.78
2017-08-30T00:19:29.439Z,2.87
2017-08-30T00:21:57.005Z,2.70
2017-08-30T00:27:24.681Z,2.90
2017-08-30T00:29:52.213Z,3.60
2017-08-30T00:32:19.806Z,3.37
2017-08-30T00:34:47.401Z,3.15
2017-08-30T00:37:14.929Z,2.70
2017-08-30T00:39:42.446Z,2.72
2017-08-30T00:42:10.052Z,2.58
2017-08-30T00:44:37.582Z,2.83
2017-08-30T00:47:05.122Z,2.45
2017-08-30T00:49:32.678Z,3.12
2017-08-30T00:52:00.240Z,3.85
2017-08-30T00:54:27.797Z,3.97
2017-08-30T00:56:55.334Z,3.00
2017-08-30T00:59:22.871Z,3.00
2017-08-30T01:01:50.405Z,2.75
2017-08-30T01:04:17.915Z,3.10
2017-08-30T01:06:45.495Z,3.15
2017-08-30T01:09:13.094Z,2.80
2017-08-30T01:11:40.697Z,2.95
2017-08-30T01:14:08.263Z,2.85
2017-08-30T01:16:35.757Z,2.75
2017-08-30T01:19:03.370Z,3.90
2017-08-30T01:21:30.905Z,2.85
2017-08-30T01:23:58.434Z,3.25
2017-08-30T01:26:25.927Z,3.17
2017-08-30T01:28:53.490Z,3.10
2017-08-30T01:31:21.060Z,3.90
2017-08-30T01:33:48.613Z,3.20
2017-08-30T01:36:16.161Z,3.05
2017-08-30T01:38:44.485Z,3.00
2017-08-30T01:41:12.095Z,2.85
2017-08-30T01:43:39.656Z,3.20
2017-08-30T01:46:07.243Z,2.97
2017-08-30T01:48:34.824Z,3.22
2017-08-30T01:51:02.370Z,3.22
2017-08-30T01:53:29.923Z,2.90
2017-08-30T01:55:57.449Z,3.12
2017-08-30T01:58:25.030Z,3.30
2017-08-30T02:00:52.557Z,2.92
2017-08-30T02:03:20.113Z,3.53
2017-08-30T02:05:47.652Z,3.37
2017-08-30T02:08:15.202Z,3.53
2017-08-30T02:10:42.744Z,3.15
2017-08-30T02:13:10.314Z,3.72
2017-08-30T02:15:37.873Z,3.10
2017-08-30T02:18:05.422Z,3.03
2017-08-30T02:20:32.952Z,3.15
2017-08-30T02:23:00.453Z,3.12
2017-08-30T02:25:28.003Z,3.47
2017-08-30T02:27:55.497Z,3.37
2017-08-30T02:30:23.071Z,3.37
2017-08-30T02:32:54.232Z,3.65
2017-08-30T02:35:21.994Z,3.37
2017-08-30T02:37:53.903Z,2.97
2017-08-30T02:40:21.410Z,3.60
2017-08-30T02:42:48.991Z,3.25
2017-08-30T02:45:16.578Z,3.45
2017-08-30T02:47:44.136Z,3.47
2017-08-30T02:50:11.674Z,3.20
2017-08-30T02:52:39.188Z,3.58
2017-08-30T02:55:06.757Z,4.25
2017-08-30T02:57:34.305Z,3.85
2017-08-30T03:00:01.839Z,3.83
2017-08-30T03:02:29.382Z,3.60
2017-08-30T03:04:56.918Z,3.80
2017-08-30T03:07:24.428Z,3.65
2017-08-30T03:09:52.144Z,4.28
2017-08-30T03:12:19.657Z,3.60
2017-08-30T03:14:47.184Z,3.70
2017-08-30T03:17:14.733Z,3.70
2017-08-30T03:19:42.240Z,3.12
2017-08-30T03:22:09.764Z,3.55
2017-08-30T03:24:37.305Z,3.70
2017-08-30T03:27:04.830Z,3.67
2017-08-30T03:29:32.369Z,4.30
2017-08-30T03:31:59.914Z,4.20
2017-08-30T03:34:27.424Z,3.87
2017-08-30T03:36:55.026Z,4.18
2017-08-30T03:39:22.557Z,3.70
2017-08-30T03:41:50.059Z,3.80
2017-08-30T03:44:17.673Z,4.05
2017-08-30T03:46:45.273Z,4.15
2017-08-30T03:49:12.827Z,3.92
2017-08-30T03:51:40.392Z,4.37
2017-08-30T03:54:07.970Z,3.85
2017-08-30T03:56:35.565Z,3.50
2017-08-30T03:59:03.663Z,4.30
2017-08-30T04:01:31.219Z,3.85
2017-08-30T04:03:58.799Z,3.97
2017-08-30T04:06:26.358Z,3.80
2017-08-30T04:08:53.907Z,3.90
2017-08-30T04:11:21.431Z,3.92
2017-08-30T04:13:48.951Z,3.65
2017-08-30T04:16:16.554Z,4.35
2017-08-30T04:18:44.056Z,3.90
2017-08-30T04:21:11.599Z,5.12
2017-08-30T04:23:39.233Z,6.85
2017-08-30T04:26:06.703Z,4.72
2017-08-30T04:28:34.279Z,4.70
2017-08-30T04:31:01.842Z,3.85
2017-08-30T04:33:29.394Z,4.00
2017-08-30T04:35:56.952Z,3.37
2017-08-30T04:38:24.464Z,3.60
2017-08-30T04:40:51.983Z,3.70
2017-08-30T04:43:19.547Z,3.20
2017-08-30T04:45:47.095Z,3.37
2017-08-30T04:48:14.635Z,3.55
2017-08-30T04:50:42.146Z,3.20
2017-08-30T04:53:09.671Z,3.45
2017-08-30T04:55:37.199Z,3.30
2017-08-30T04:58:04.724Z,3.35
2017-08-30T05:00:32.283Z,2.92
2017-08-30T05:02:59.898Z,2.92
2017-08-30T05:05:27.454Z,4.00
2017-08-30T05:07:55.050Z,2.80
2017-08-30T05:10:22.594Z,2.80
2017-08-30T05:12:50.090Z,3.20
2017-08-30T05:15:17.636Z,2.80
2017-08-30T05:17:45.167Z,3.10
2017-08-30T05:20:12.742Z,2.80
2017-08-30T05:22:40.305Z,2.93
2017-08-30T05:25:07.852Z,2.67
2017-08-30T05:27:35.407Z,2.63
2017-08-30T05:30:02.958Z,2.50
2017-08-30T05:32:30.527Z,2.50
2017-08-30T05:34:58.045Z,2.80
2017-08-30T05:37:25.610Z,2.87
2017-08-30T05:39:53.145Z,2.50
2017-08-30T05:42:21.451Z,2.30
2017-08-30T05:44:48.994Z,3.07
2017-08-30T05:47:16.478Z,2.50
2017-08-30T05:49:44.055Z,2.70
2017-08-30T05:52:11.606Z,2.23
2017-08-30T05:54:39.149Z,2.50
2017-08-30T05:57:06.729Z,2.10
2017-08-30T05:59:34.268Z,2.33
2017-08-30T06:02:01.785Z,2.17
2017-08-30T06:04:29.369Z,2.40
2017-08-30T06:06:56.868Z,2.40
2017-08-30T06:09:24.453Z,2.37
2017-08-30T06:11:52.015Z,2.30
2017-08-30T06:14:19.593Z,1.83
2017-08-30T06:16:47.105Z,1.90
2017-08-30T06:19:14.637Z,2.00
2017-08-30T06:21:42.222Z,2.37
2017-08-30T06:24:09.762Z,2.40
2017-08-30T06:26:37.302Z,2.30
2017-08-30T06:29:04.887Z,2.30
2017-08-30T06:31:32.430Z,2.83
2017-08-30T06:33:59.982Z,2.10
2017-08-30T06:36:27.535Z,2.27
2017-08-30T06:38:55.089Z,2.20
2017-08-30T06:41:22.635Z,2.30
2017-08-30T06:43:50.175Z,2.00
2017-08-30T06:46:17.721Z,2.07
2017-08-30T06:48:45.268Z,2.10
2017-08-30T06:51:12.823Z,1.87
2017-08-30T06:53:40.434Z,2.00
2017-08-30T06:56:07.993Z,2.47
2017-08-30T06:58:35.533Z,1.90
2017-08-30T07:01:03.104Z,2.20
2017-08-30T07:03:30.667Z,1.80
2017-08-30T07:05:58.168Z,2.20
2017-08-30T07:08:25.731Z,1.90
2017-08-30T07:10:53.280Z,2.07
2017-08-30T07:13:20.842Z,2.07
2017-08-30T07:15:48.466Z,2.17
2017-08-30T07:18:16.025Z,2.20
2017-08-30T07:20:43.589Z,2.30
2017-08-30T07:23:11.144Z,2.13
2017-08-30T07:25:38.720Z,2.23
2017-08-30T07:28:06.310Z,2.03
2017-08-30T07:30:33.880Z,2.27
2017-08-30T07:33:01.400Z,2.20
2017-08-30T07:35:28.951Z,2.60
2017-08-30T07:37:56.572Z,2.53
2017-08-30T07:40:24.094Z,2.60
2017-08-30T07:42:51.674Z,2.37
2017-08-30T07:45:19.261Z,2.53
2017-08-30T07:47:46.838Z,3.13
2017-08-30T07:50:14.383Z,2.77
2017-08-30T07:52:41.920Z,2.40
2017-08-30T07:55:09.443Z,2.43
2017-08-30T07:57:37.011Z,2.50
2017-08-30T08:00:04.555Z,2.70
2017-08-30T08:02:32.111Z,2.07
2017-08-30T08:04:59.701Z,2.10
2017-08-30T08:07:27.239Z,3.00
2017-08-30T08:09:54.791Z,2.07
2017-08-30T08:12:22.343Z,2.00
2017-08-30T08:14:49.873Z,2.60
2017-08-30T08:17:17.403Z,2.20
2017-08-30T08:19:44.928Z,2.63
2017-08-30T08:22:12.471Z,2.20
2017-08-30T08:24:40.053Z,2.40
2017-08-30T08:27:07.597Z,4.63
2017-08-30T08:29:35.153Z,3.00
2017-08-30T08:32:02.680Z,2.00
2017-08-30T08:34:30.202Z,2.27
2017-08-30T08:36:58.411Z,2.63
2017-08-30T08:39:25.902Z,2.30
2017-08-30T08:41:53.518Z,2.07
2017-08-30T08:44:21.088Z,2.20
2017-08-30T08:46:48.593Z,2.20
2017-08-30T08:49:16.153Z,2.40
2017-08-30T08:51:43.678Z,2.30
2017-08-30T08:54:11.197Z,2.30
2017-08-30T08:56:38.801Z,2.27
2017-08-30T08:59:06.369Z,2.13
2017-08-30T09:01:33.933Z,2.47
2017-08-30T09:04:01.460Z,2.23
2017-08-30T09:06:29.787Z,2.20
2017-08-30T09:08:57.343Z,2.00
2017-08-30T09:11:24.851Z,1.90
2017-08-30T09:13:52.376Z,2.10
2017-08-30T09:16:19.953Z,2.13
2017-08-30T09:18:47.699Z,2.50
2017-08-30T09:21:15.195Z,2.37
2017-08-30T09:23:42.692Z,2.17
2017-08-30T09:26:10.255Z,2.00
2017-08-30T09:28:37.792Z,2.20
2017-08-30T09:31:05.368Z,2.30
2017-08-30T09:33:32.945Z,2.03
2017-08-30T09:36:00.495Z,1.90
2017-08-30T09:38:28.060Z,2.40
2017-08-30T09:40:55.547Z,2.03
2017-08-30T09:43:23.045Z,1.93
2017-08-30T09:45:50.618Z,1.97
2017-08-30T09:48:18.161Z,1.90
2017-08-30T09:50:45.704Z,2.17
2017-08-30T09:53:13.276Z,1.93
2017-08-30T09:55:40.834Z,2.07
2017-08-30T09:58:08.357Z,1.77
2017-08-30T10:00:35.920Z,1.90
2017-08-30T10:03:03.468Z,2.23
2017-08-30T10:05:31.006Z,2.70
2017-08-30T10:07:58.534Z,2.00
2017-08-30T10:10:26.073Z,1.90
2017-08-30T10:12:53.616Z,2.23
2017-08-30T10:15:21.159Z,1.93
2017-08-30T10:17:48.696Z,2.20
2017-08-30T10:20:16.281Z,2.47
2017-08-30T10:22:43.838Z,2.27
2017-08-30T10:25:11.441Z,2.20
2017-08-30T10:27:38.963Z,2.40
2017-08-30T10:30:06.627Z,2.00
2017-08-30T10:32:34.193Z,1.50
2017-08-30T10:35:01.785Z,2.10
2017-08-30T10:37:29.334Z,3.00
2017-08-30T10:39:56.904Z,1.90
2017-08-30T10:42:24.477Z,2.30
2017-08-30T10:44:52.052Z,2.13
2017-08-30T10:47:19.577Z,2.40
2017-08-30T10:49:47.177Z,2.17
2017-08-30T10:52:14.734Z,2.30
2017-08-30T10:54:42.309Z,2.00
2017-08-30T10:57:09.874Z,2.30
2017-08-30T10:59:37.461Z,2.20
2017-08-30T11:02:05.078Z,2.20
2017-08-30T11:04:32.699Z,1.97
2017-08-30T11:07:00.259Z,2.27
2017-08-30T11:09:27.845Z,2.30
2017-08-30T11:11:55.425Z,2.20
2017-08-30T11:14:23.007Z,2.00
2017-08-30T11:16:51.417Z,2.13
2017-08-30T11:19:19.003Z,2.23
2017-08-30T11:21:46.578Z,2.40
2017-08-30T11:24:14.168Z,2.23
2017-08-30T11:26:42.008Z,2.70
2017-08-30T11:29:09.563Z,2.37
2017-08-30T11:31:37.114Z,3.00
2017-08-30T11:34:04.601Z,2.57
2017-08-30T11:36:32.157Z,2.60
2017-08-30T11:38:59.723Z,2.80
2017-08-30T11:41:27.318Z,2.90
2017-08-30T11:43:54.987Z,2.27
2017-08-30T11:46:22.588Z,3.23
2017-08-30T11:48:50.158Z,2.60
2017-08-30T11:51:17.695Z,2.63
2017-08-30T11:53:45.273Z,2.73
2017-08-30T11:56:12.822Z,3.40
2017-08-30T11:58:40.414Z,3.17
2017-08-30T12:01:07.952Z,3.60
2017-08-30T12:03:35.501Z,3.53
2017-08-30T12:06:03.072Z,3.10
2017-08-30T12:08:30.593Z,3.43
2017-08-30T12:10:58.124Z,3.60
2017-08-30T12:13:25.685Z,3.40
2017-08-30T12:15:53.198Z,3.67
2017-08-30T12:18:20.780Z,3.50
2017-08-30T12:20:48.843Z,3.20
2017-08-30T12:23:16.356Z,3.53
2017-08-30T12:25:43.926Z,3.80
2017-08-30T12:28:11.435Z,3.57
2017-08-30T12:30:38.981Z,3.13
2017-08-30T12:33:06.531Z,3.30
2017-08-30T12:35:34.122Z,3.33
2017-08-30T12:38:18.493Z,3.80
2017-08-30T12:40:46.035Z,3.20
2017-08-30T12:43:14.705Z,3.30
2017-08-30T12:45:42.244Z,3.77
2017-08-30T12:48:09.852Z,3.60
2017-08-30T12:50:37.415Z,2.97
2017-08-30T12:53:04.919Z,3.07
2017-08-30T12:55:32.494Z,3.40
2017-08-30T12:58:00.217Z,3.50
2017-08-30T13:00:27.766Z,3.70
2017-08-30T13:02:56.080Z,3.40
2017-08-30T13:05:23.683Z,3.60
2017-08-30T13:07:51.295Z,3.40
2017-08-30T13:10:18.886Z,3.70
2017-08-30T13:12:47.151Z,3.33
2017-08-30T13:15:14.817Z,3.47
2017-08-30T13:17:42.397Z,3.20
2017-08-30T13:20:10.212Z,3.60
2017-08-30T13:22:37.827Z,3.23
2017-08-30T13:25:05.512Z,3.67
2017-08-30T13:27:33.052Z,3.13
2017-08-30T13:30:00.596Z,3.63
2017-08-30T13:32:28.215Z,3.23
2017-08-30T13:34:55.791Z,3.40
2017-08-30T13:37:23.432Z,3.50
2017-08-30T13:39:50.958Z,3.20
2017-08-30T13:42:18.530Z,3.40
2017-08-30T13:44:46.498Z,3.60
2017-08-30T13:47:14.246Z,3.90
2017-08-30T13:49:41.963Z,3.20
2017-08-30T13:52:09.527Z,3.90
2017-08-30T13:54:37.105Z,3.70
2017-08-30T13:57:04.669Z,3.70
2017-08-30T13:59:32.331Z,3.50
2017-08-30T14:01:59.911Z,3.93
2017-08-30T14:04:27.456Z,3.90
2017-08-30T14:06:55.019Z,3.87
2017-08-30T14:09:22.574Z,3.37
2017-08-30T14:11:50.166Z,3.70
2017-08-30T14:14:17.756Z,3.50
2017-08-30T14:16:46.172Z,4.17
2017-08-30T14:19:13.702Z,3.57
2017-08-30T14:21:41.297Z,3.70
2017-08-30T14:24:08.807Z,4.10
2017-08-30T14:26:36.428Z,3.73
2017-08-30T14:29:03.993Z,3.43
2017-08-30T14:31:31.512Z,4.10
2017-08-30T14:33:59.096Z,3.50
2017-08-30T14:36:27.418Z,4.00
2017-08-30T14:38:54.970Z,4.30
2017-08-30T14:41:22.496Z,3.30
2017-08-30T14:43:50.060Z,3.53
2017-08-30T14:46:17.719Z,3.50
2017-08-30T14:48:45.347Z,3.90
2017-08-30T14:51:13.120Z,4.10
2017-08-30T14:53:40.633Z,4.50
2017-08-30T14:56:08.225Z,4.47
2017-08-30T14:58:35.775Z,3.87
2017-08-30T15:01:03.332Z,3.70
2017-08-30T15:03:30.921Z,3.67
2017-08-30T15:05:58.604Z,3.70
2017-08-30T15:08:26.131Z,3.60
2017-08-30T15:10:53.723Z,4.33
2017-08-30T15:13:21.286Z,4.23
2017-08-30T15:15:48.860Z,5.07
2017-08-30T15:18:16.660Z,3.70
2017-08-30T15:20:44.223Z,4.10
2017-08-30T15:23:11.723Z,4.00
2017-08-30T15:25:39.354Z,4.47
2017-08-30T15:28:06.952Z,3.53
2017-08-30T15:30:35.398Z,3.80
2017-08-30T15:33:03.035Z,3.63
2017-08-30T15:35:30.576Z,4.43
2017-08-30T15:37:58.200Z,3.70
2017-08-30T15:40:25.755Z,3.90
2017-08-30T15:42:53.259Z,3.63
2017-08-30T15:45:20.888Z,3.90
2017-08-30T15:47:48.478Z,4.27
2017-08-30T15:50:16.083Z,3.77
2017-08-30T15:52:43.707Z,3.77
2017-08-30T15:55:11.355Z,3.77
2017-08-30T15:57:38.929Z,4.10
2017-08-30T16:00:06.482Z,4.13
2017-08-30T16:02:34.958Z,4.00
2017-08-30T16:05:02.666Z,4.10
2017-08-30T16:07:31.177Z,4.40
2017-08-30T16:09:58.760Z,3.73
2017-08-30T16:12:27.132Z,4.40
2017-08-30T16:14:54.755Z,4.30
2017-08-30T16:17:22.424Z,4.60
2017-08-30T16:19:50.895Z,3.93
2017-08-30T16:22:18.572Z,4.83
2017-08-30T16:24:46.277Z,4.30
2017-08-30T16:27:14.952Z,4.27
2017-08-30T16:29:42.574Z,4.20
2017-08-30T16:32:10.318Z,5.20
2017-08-30T16:34:38.047Z,4.87
2017-08-30T16:37:06.458Z,4.50
2017-08-30T16:39:34.339Z,4.40
2017-08-30T16:42:02.871Z,4.57
2017-08-30T16:44:30.495Z,4.57
2017-08-30T16:46:58.057Z,4.40
2017-08-30T16:49:26.439Z,5.03
2017-08-30T16:51:54.070Z,4.07
2017-08-30T16:54:21.723Z,4.40
2017-08-30T16:56:50.132Z,4.00
2017-08-30T16:59:17.670Z,4.60
2017-08-30T17:01:45.217Z,4.20
2017-08-30T17:04:12.820Z,4.15
2017-08-30T17:06:41.416Z,4.45
2017-08-30T17:09:09.052Z,4.37
2017-08-30T17:11:36.672Z,4.82
2017-08-30T17:14:04.442Z,4.93
2017-08-30T17:16:32.129Z,4.43
2017-08-30T17:18:59.676Z,4.68
2017-08-30T17:21:27.328Z,4.68
2017-08-30T17:23:54.973Z,4.75
2017-08-30T17:26:22.937Z,4.75
2017-08-30T17:28:51.207Z,4.67
2017-08-30T17:31:18.841Z,5.10
2017-08-30T17:33:46.648Z,4.25
2017-08-30T17:36:15.743Z,6.50
2017-08-30T17:38:43.946Z,4.97
2017-08-30T17:41:11.633Z,4.15
2017-08-30T17:43:39.219Z,4.00
2017-08-30T17:46:07.655Z,4.80
2017-08-30T17:48:35.316Z,4.80
2017-08-30T17:51:02.982Z,4.70
2017-08-30T17:53:31.573Z,4.37
2017-08-30T17:55:59.179Z,3.80
2017-08-30T17:58:27.472Z,5.18
2017-08-30T18:00:55.105Z,4.82
2017-08-30T18:03:22.732Z,4.37
2017-08-30T18:05:50.757Z,4.90
2017-08-30T18:08:18.408Z,5.25
2017-08-30T18:10:47.014Z,5.03
2017-08-30T18:13:15.265Z,4.70
2017-08-30T18:15:42.954Z,4.82
2017-08-30T18:18:10.578Z,4.43
2017-08-30T18:20:38.297Z,5.20
2017-08-30T18:23:06.171Z,4.12
2017-08-30T18:25:33.852Z,4.40
2017-08-30T18:28:01.518Z,5.10
2017-08-30T18:30:30.073Z,4.90
2017-08-30T18:32:57.688Z,4.45
2017-08-30T18:35:25.339Z,4.65
2017-08-30T18:37:52.956Z,4.80
2017-08-30T18:40:20.609Z,6.00
2017-08-30T18:42:48.293Z,4.95
2017-08-30T18:45:15.913Z,4.93
2017-08-30T18:47:44.228Z,4.45
2017-08-30T18:50:11.905Z,4.20
2017-08-30T18:52:39.536Z,4.72
2017-08-30T18:55:07.157Z,4.43
2017-08-30T18:57:34.794Z,5.12
2017-08-30T19:00:02.537Z,4.90
2017-08-30T19:02:30.149Z,4.87
2017-08-30T19:04:57.756Z,4.70
2017-08-30T19:07:25.989Z,4.97
2017-08-30T19:09:54.858Z,5.20
2017-08-30T19:12:23.377Z,5.00
2017-08-30T19:14:50.970Z,5.05
2017-08-30T19:17:18.544Z,5.78
2017-08-30T19:19:47.262Z,4.55
2017-08-30T19:22:15.159Z,4.75
2017-08-30T19:24:43.007Z,4.93
2017-08-30T19:27:10.697Z,4.90
2017-08-30T19:29:38.424Z,5.78
2017-08-30T19:32:06.423Z,5.05
2017-08-30T19:34:34.153Z,5.60
2017-08-30T19:37:01.874Z,5.43
2017-08-30T19:39:29.554Z,4.95
2017-08-30T19:41:57.175Z,4.53
2017-08-30T19:44:24.895Z,5.15
2017-08-30T19:46:52.611Z,5.20
2017-08-30T19:49:22.107Z,5.62
2017-08-30T19:51:49.896Z,5.53
2017-08-30T19:54:17.925Z,5.90
2017-08-30T19:56:45.647Z,5.30
2017-08-30T19:59:13.312Z,5.37
2017-08-30T20:01:41.073Z,5.15
2017-08-30T20:04:09.181Z,5.87
2017-08-30T20:06:36.918Z,5.90
2017-08-30T20:09:04.633Z,5.57
2017-08-30T20:11:32.306Z,5.20
2017-08-30T20:14:00.357Z,5.35
2017-08-30T20:16:29.058Z,5.40
2017-08-30T20:18:56.815Z,5.40
2017-08-30T20:21:24.565Z,6.22
2017-08-30T20:23:52.992Z,5.57
2017-08-30T20:26:22.205Z,5.53
2017-08-30T20:28:49.859Z,5.12
2017-08-30T20:31:17.460Z,5.50
2017-08-30T20:33:46.049Z,5.60
2017-08-30T20:36:13.704Z,5.85
2017-08-30T20:38:41.262Z,5.60
2017-08-30T20:41:08.938Z,5.72
2017-08-30T20:43:36.613Z,5.80
2017-08-30T20:46:04.281Z,5.03
2017-08-30T20:48:31.946Z,4.75
2017-08-30T20:51:00.364Z,5.32
2017-08-30T20:53:28.905Z,4.87
2017-08-30T20:55:56.755Z,5.40
2017-08-30T20:58:25.152Z,5.72
2017-08-30T21:00:52.821Z,5.53
2017-08-30T21:03:21.441Z,5.75
2017-08-30T21:05:49.135Z,5.43
2017-08-30T21:08:16.785Z,5.90
2017-08-30T21:10:44.405Z,5.72
2017-08-30T21:13:12.079Z,6.00
2017-08-30T21:15:39.750Z,5.40
2017-08-30T21:18:07.407Z,5.30
2017-08-30T21:20:34.988Z,5.87
2017-08-30T21:23:02.558Z,6.20
2017-08-30T21:25:30.117Z,6.97
2017-08-30T21:27:57.718Z,6.35
2017-08-30T21:30:25.316Z,5.53
2017-08-30T21:32:53.003Z,5.68
2017-08-30T21:35:20.628Z,5.50
2017-08-30T21:37:48.166Z,5.10
2017-08-30T21:40:15.696Z,5.37
2017-08-30T21:42:43.247Z,6.15
2017-08-30T21:45:10.803Z,5.53
2017-08-30T21:47:38.347Z,5.70
2017-08-30T21:50:05.932Z,5.50
2017-08-30T21:52:33.545Z,5.85
2017-08-30T21:55:01.163Z,5.97
2017-08-30T21:57:28.762Z,5.32
2017-08-30T21:59:56.372Z,5.93
2017-08-30T22:02:24.018Z,5.85
2017-08-30T22:04:51.588Z,6.43
2017-08-30T22:07:19.143Z,5.80
2017-08-30T22:09:46.777Z,6.18
2017-08-30T22:12:14.264Z,6.18
2017-08-30T22:14:41.806Z,6.03
2017-08-30T22:17:09.357Z,5.97
2017-08-30T22:19:37.631Z,6.15
2017-08-30T22:22:05.181Z,6.57
2017-08-30T22:24:32.715Z,6.22
2017-08-30T22:27:00.321Z,5.80
2017-08-30T22:29:27.851Z,6.22
2017-08-30T22:31:55.388Z,6.12
2017-08-30T22:34:22.925Z,6.28
2017-08-30T22:36:50.451Z,6.20
2017-08-30T22:39:18.010Z,6.10
2017-08-30T22:41:45.655Z,6.20
2017-08-30T22:44:13.239Z,6.57
2017-08-30T22:46:40.804Z,6.18
2017-08-30T22:49:08.347Z,6.07
2017-08-30T22:51:35.914Z,6.10
2017-08-30T22:54:03.454Z,5.90
2017-08-30T22:56:31.028Z,5.70
2017-08-30T22:58:58.636Z,6.62
2017-08-30T23:01:26.219Z,6.28
2017-08-30T23:03:53.811Z,6.45
2017-08-30T23:06:21.395Z,6.25
2017-08-30T23:08:48.950Z,5.82
2017-08-30T23:11:16.481Z,6.40
2017-08-30T23:13:44.048Z,6.37
2017-08-30T23:16:11.588Z,6.28
2017-08-30T23:18:39.153Z,6.30
2017-08-30T23:21:06.692Z,6.30
2017-08-30T23:23:34.196Z,6.00
2017-08-30T23:26:01.760Z,6.47
2017-08-30T23:28:29.295Z,7.60
2017-08-30T23:30:56.846Z,7.15
2017-08-30T23:33:24.384Z,6.20
2017-08-30T23:35:51.917Z,5.70
2017-08-30T23:38:19.467Z,6.57
2017-08-30T23:40:47.031Z,6.93
2017-08-30T23:43:14.568Z,7.03
2017-08-30T23:45:42.094Z,6.32
2017-08-30T23:48:09.651Z,7.10
2017-08-30T23:50:37.230Z,7.30
2017-08-30T23:53:04.736Z,6.25
2017-08-30T23:55:32.292Z,6.70
2017-08-30T23:57:59.830Z,6.37
