createdAt,value
2022-09-24T05:57:58.432Z,15.70
2022-09-24T08:12:39.892Z,12.30
2022-09-24T08:15:09.845Z,14.70
2022-09-24T08:17:39.342Z,14.60
2022-09-24T08:20:09.295Z,14.80
2022-09-24T08:22:39.003Z,14.90
2022-09-24T08:25:08.866Z,14.90
2022-09-24T08:27:40.911Z,15.00
2022-09-24T08:30:11.093Z,15.00
2022-09-24T08:32:40.741Z,15.10
2022-09-24T08:35:10.934Z,15.20
2022-09-24T08:37:40.378Z,15.20
2022-09-24T08:40:12.152Z,15.40
2022-09-24T08:42:50.628Z,15.40
2022-09-24T08:45:33.107Z,15.50
2022-09-24T08:48:03.806Z,15.50
2022-09-24T08:50:33.999Z,15.50
2022-09-24T08:53:08.049Z,15.60
2022-09-24T08:55:40.801Z,15.60
2022-09-24T08:58:29.060Z,15.80
2022-09-24T09:01:01.676Z,15.90
2022-09-24T09:03:35.277Z,16.10
2022-09-24T09:06:05.853Z,16.10
2022-09-24T09:09:01.830Z,16.20
2022-09-24T09:11:32.837Z,16.40
2022-09-24T09:14:07.255Z,16.40
2022-09-24T09:16:38.093Z,16.60
2022-09-24T09:19:08.780Z,16.60
2022-09-24T09:21:41.739Z,16.60
2022-09-24T09:24:18.439Z,16.70
2022-09-24T09:26:50.273Z,16.70
2022-09-24T09:29:22.299Z,16.70
2022-09-24T09:31:56.476Z,16.80
2022-09-24T09:34:37.024Z,16.90
2022-09-24T09:37:11.926Z,16.90
2022-09-24T09:39:46.800Z,16.90
2022-09-24T09:42:20.086Z,16.90
2022-09-24T09:44:52.704Z,16.90
2022-09-24T09:47:25.756Z,16.90
2022-09-24T09:49:57.172Z,17.00
2022-09-24T09:52:29.573Z,17.10
2022-09-24T09:54:59.051Z,17.30
2022-09-24T09:57:28.711Z,17.30
2022-09-24T10:00:01.921Z,17.30
2022-09-24T10:02:33.936Z,17.40
2022-09-24T10:05:04.587Z,17.40
2022-09-24T10:07:34.304Z,17.50
2022-09-24T10:10:05.041Z,17.30
2022-09-24T10:12:34.485Z,17.30
2022-09-24T10:15:07.800Z,17.30
2022-09-24T10:17:38.930Z,17.30
2022-09-24T10:20:11.153Z,17.30
2022-09-24T10:22:41.606Z,17.30
2022-09-24T10:25:20.412Z,17.30
2022-09-24T10:27:50.109Z,17.40
2022-09-24T10:30:33.728Z,17.60
2022-09-24T10:33:04.046Z,17.60
2022-09-24T10:35:35.854Z,17.80
2022-09-24T10:38:07.450Z,18.00
2022-09-24T10:40:41.447Z,18.10
2022-09-24T10:43:19.328Z,18.10
2022-09-24T10:46:03.389Z,18.30
2022-09-24T10:48:37.743Z,18.40
2022-09-24T10:51:13.362Z,18.70
2022-09-24T10:53:54.411Z,18.80
2022-09-24T10:56:26.517Z,19.10
2022-09-24T10:59:18.017Z,19.30
2022-09-24T11:01:54.818Z,19.50
2022-09-24T11:04:27.719Z,19.70
2022-09-24T11:07:09.561Z,19.90
2022-09-24T11:09:42.150Z,20.00
2022-09-24T11:12:16.543Z,20.10
2022-09-24T11:14:51.769Z,20.20
2022-09-24T11:17:33.473Z,20.20
2022-09-24T11:20:12.068Z,20.20
2022-09-24T11:22:46.591Z,20.10
2022-09-24T11:25:24.660Z,20.00
2022-09-24T11:28:05.206Z,19.90
2022-09-24T11:30:38.439Z,19.70
2022-09-24T11:33:22.805Z,19.60
2022-09-24T11:36:07.895Z,19.60
2022-09-24T11:38:51.231Z,19.50
2022-09-24T11:41:25.871Z,19.40
2022-09-24T11:44:11.395Z,19.40
2022-09-24T11:46:48.479Z,19.50
2022-09-24T11:49:29.549Z,19.50
2022-09-24T11:52:03.295Z,19.50
2022-09-24T11:54:36.573Z,19.60
2022-09-24T11:57:11.340Z,19.70
2022-09-24T11:59:44.712Z,19.80
2022-09-24T12:02:19.441Z,20.10
2022-09-24T12:05:01.116Z,20.30
2022-09-24T12:07:35.756Z,20.60
2022-09-24T12:10:07.034Z,20.80
2022-09-24T12:12:38.867Z,20.80
2022-09-24T12:15:10.230Z,20.80
2022-09-24T12:17:42.504Z,20.90
2022-09-24T12:20:20.546Z,20.90
2022-09-24T12:22:51.588Z,20.90
2022-09-24T12:25:22.188Z,20.90
2022-09-24T12:27:52.295Z,20.80
2022-09-24T12:30:41.509Z,20.80
2022-09-24T12:33:15.593Z,20.80
2022-09-24T12:35:55.224Z,20.60
2022-09-24T12:38:27.451Z,20.60
2022-09-24T12:41:21.331Z,20.60
2022-09-24T12:43:53.871Z,20.50
2022-09-24T12:46:26.228Z,20.40
2022-09-24T12:48:57.479Z,20.40
2022-09-24T12:51:36.913Z,20.40
2022-09-24T12:54:09.654Z,20.50
2022-09-24T12:56:39.561Z,20.50
2022-09-24T12:59:09.368Z,20.50
2022-09-24T13:01:39.478Z,20.40
2022-09-24T13:04:25.271Z,20.40
2022-09-24T13:06:57.449Z,20.30
2022-09-24T13:09:38.297Z,20.20
2022-09-24T13:12:09.355Z,20.10
2022-09-24T13:14:38.839Z,20.10
2022-09-24T13:17:09.094Z,20.00
2022-09-24T13:19:40.921Z,19.90
2022-09-24T13:22:24.194Z,19.90
2022-09-24T13:24:54.949Z,19.80
2022-09-24T13:27:26.354Z,19.80
2022-09-24T13:30:04.880Z,19.70
2022-09-24T13:32:37.055Z,19.70
2022-09-24T13:35:09.276Z,19.60
2022-09-24T13:37:44.078Z,19.50
2022-09-24T13:40:19.225Z,19.40
2022-09-24T13:42:50.386Z,19.40
2022-09-24T13:45:21.480Z,19.40
2022-09-24T13:47:52.934Z,19.40
2022-09-24T13:50:25.176Z,19.40
2022-09-24T13:52:59.073Z,19.30
2022-09-24T13:55:31.109Z,19.30
2022-09-24T13:58:01.069Z,19.30
2022-09-24T14:00:32.520Z,19.20
2022-09-24T14:03:04.178Z,19.20
2022-09-24T14:05:37.008Z,19.20
2022-09-24T14:08:10.657Z,19.20
2022-09-24T14:10:40.511Z,19.10
2022-09-24T14:13:17.702Z,19.10
2022-09-24T14:15:54.324Z,19.00
2022-09-24T14:18:24.467Z,19.00
2022-09-24T14:20:58.191Z,19.00
2022-09-24T14:23:32.961Z,19.10
2022-09-24T14:26:02.683Z,19.10
2022-09-24T14:28:33.005Z,19.10
2022-09-24T14:31:03.185Z,19.10
2022-09-24T14:33:34.204Z,19.10
2022-09-24T14:36:04.450Z,19.00
2022-09-24T14:38:38.931Z,19.00
2022-09-24T14:41:10.135Z,19.10
2022-09-24T14:43:44.794Z,19.00
2022-09-24T14:46:18.941Z,19.00
2022-09-24T14:48:48.552Z,19.00
2022-09-24T14:51:28.578Z,19.00
2022-09-24T14:54:04.520Z,19.00
2022-09-24T14:56:35.022Z,19.00
2022-09-24T14:59:04.621Z,19.00
2022-09-24T15:01:34.681Z,19.00
2022-09-24T15:04:05.957Z,19.00
2022-09-24T15:06:36.484Z,19.00
2022-09-24T15:09:09.825Z,19.00
2022-09-24T15:11:43.614Z,19.00
2022-09-24T15:14:25.834Z,19.10
2022-09-24T15:16:56.919Z,19.10
2022-09-24T15:19:28.852Z,19.30
2022-09-24T15:22:00.188Z,19.70
2022-09-24T15:24:32.305Z,19.80
2022-09-24T15:27:03.399Z,19.90
2022-09-24T15:29:32.835Z,19.80
2022-09-24T15:32:02.323Z,19.70
2022-09-24T15:34:31.788Z,19.50
2022-09-24T15:37:02.277Z,19.50
2022-09-24T15:39:34.615Z,19.40
2022-09-24T15:42:04.074Z,19.30
2022-09-24T15:44:34.374Z,19.20
2022-09-24T15:47:03.940Z,19.10
2022-09-24T15:49:33.835Z,19.00
2022-09-24T15:52:05.109Z,18.90
2022-09-24T15:54:37.256Z,18.90
2022-09-24T15:57:06.854Z,18.80
2022-09-24T15:59:36.321Z,18.80
2022-09-24T16:02:06.786Z,18.70
2022-09-24T16:04:36.321Z,18.80
2022-09-24T16:07:05.788Z,18.60
2022-09-24T16:09:38.279Z,18.60
2022-09-24T16:12:07.816Z,18.60
2022-09-24T16:14:37.251Z,18.60
2022-09-24T16:17:06.741Z,18.50
2022-09-24T16:19:36.159Z,18.50
2022-09-24T16:22:05.846Z,18.50
2022-09-24T16:24:37.877Z,18.40
2022-09-24T16:27:07.338Z,18.40
2022-09-24T16:29:36.785Z,18.40
2022-09-24T16:32:06.242Z,18.30
2022-09-24T16:34:35.699Z,18.30
2022-09-24T16:37:05.148Z,18.30
2022-09-24T16:39:34.585Z,18.50
2022-09-24T16:42:06.862Z,18.20
2022-09-24T16:44:36.329Z,18.10
2022-09-24T16:47:06.112Z,18.10
2022-09-24T16:49:35.614Z,18.10
2022-09-24T16:52:06.238Z,18.10
2022-09-24T16:54:35.709Z,18.00
2022-09-24T16:57:08.448Z,18.00
2022-09-24T16:59:38.018Z,18.00
2022-09-24T17:02:09.211Z,17.90
2022-09-24T17:04:39.770Z,17.90
2022-09-24T17:07:10.324Z,17.90
2022-09-24T17:09:52.350Z,17.80
2022-09-24T17:12:24.521Z,17.90
2022-09-24T17:14:54.072Z,17.90
2022-09-24T17:17:23.655Z,17.80
2022-09-24T17:19:53.246Z,17.70
2022-09-24T17:22:22.869Z,17.60
2022-09-24T17:24:52.512Z,17.50
2022-09-24T17:27:24.566Z,17.00
2022-09-24T17:29:53.985Z,16.70
2022-09-24T17:32:23.427Z,16.50
2022-09-24T17:34:52.860Z,16.20
2022-09-24T17:37:23.350Z,15.90
2022-09-24T17:39:52.908Z,15.80
2022-09-24T17:42:24.937Z,15.70
2022-09-24T17:44:54.518Z,15.60
2022-09-24T17:47:23.925Z,15.40
2022-09-24T17:49:53.472Z,15.40
2022-09-24T17:52:22.950Z,15.30
2022-09-24T17:54:52.549Z,15.30
2022-09-24T17:57:25.081Z,15.20
2022-09-24T17:59:57.165Z,15.20
2022-09-24T18:02:26.645Z,15.20
2022-09-24T18:04:56.116Z,15.20
2022-09-24T18:07:25.707Z,15.20
2022-09-24T18:09:56.176Z,15.20
2022-09-24T18:12:25.832Z,15.20
2022-09-24T18:14:57.845Z,15.20
2022-09-24T18:17:27.300Z,15.20
2022-09-24T18:19:56.765Z,15.20
2022-09-24T18:22:26.237Z,15.20
2022-09-24T18:24:56.210Z,15.20
2022-09-24T18:27:25.689Z,15.10
2022-09-24T18:29:58.426Z,15.20
2022-09-24T18:32:30.026Z,15.20
2022-09-24T18:34:59.430Z,15.20
2022-09-24T18:37:29.000Z,15.10
2022-09-24T18:39:58.543Z,15.10
2022-09-24T18:42:28.470Z,15.10
2022-09-24T18:45:00.649Z,15.10
2022-09-24T18:47:30.085Z,15.00
2022-09-24T18:49:59.567Z,15.10
2022-09-24T18:52:29.094Z,15.10
2022-09-24T18:54:58.694Z,15.10
2022-09-24T18:57:28.248Z,15.20
2022-09-24T19:00:00.364Z,15.20
2022-09-24T19:02:30.129Z,15.20
2022-09-24T19:04:59.903Z,15.30
2022-09-24T19:07:30.585Z,15.30
2022-09-24T19:10:00.115Z,15.20
2022-09-24T19:12:29.955Z,15.20
2022-09-24T19:15:02.049Z,15.10
2022-09-24T19:17:31.966Z,15.10
2022-09-24T19:20:01.930Z,15.10
2022-09-24T19:22:31.489Z,15.10
2022-09-24T19:25:01.476Z,15.10
2022-09-24T19:27:31.061Z,15.10
2022-09-24T19:30:03.201Z,15.10
2022-09-24T19:32:32.769Z,15.10
2022-09-24T19:35:02.773Z,15.10
2022-09-24T19:37:33.109Z,15.10
2022-09-24T19:40:03.111Z,15.20
2022-09-24T19:42:33.388Z,15.20
2022-09-24T19:45:05.960Z,15.20
2022-09-24T19:47:35.558Z,15.10
2022-09-24T19:50:05.058Z,15.10
2022-09-24T19:52:34.924Z,15.10
2022-09-24T19:55:04.671Z,15.10
2022-09-24T19:57:35.036Z,15.10
2022-09-24T20:00:07.765Z,15.10
2022-09-24T20:02:37.697Z,15.10
2022-09-24T20:05:07.596Z,15.10
2022-09-24T20:07:37.159Z,15.10
2022-09-24T20:10:07.772Z,15.10
2022-09-24T20:12:37.860Z,15.10
2022-09-24T20:15:10.509Z,15.10
2022-09-24T20:17:39.996Z,15.10
2022-09-24T20:20:10.024Z,15.10
2022-09-24T20:22:39.887Z,15.10
2022-09-24T20:25:11.664Z,15.10
2022-09-24T20:27:55.437Z,15.10
2022-09-24T20:30:27.993Z,15.10
2022-09-24T20:32:57.515Z,15.10
2022-09-24T20:35:27.351Z,15.10
2022-09-24T20:37:57.087Z,15.10
2022-09-24T20:40:26.610Z,15.10
2022-09-24T20:42:56.162Z,15.10
2022-09-24T20:45:28.236Z,15.10
2022-09-24T20:47:57.742Z,15.10
2022-09-24T20:50:27.195Z,14.90
2022-09-24T20:53:00.142Z,15.00
2022-09-24T20:55:29.592Z,14.90
2022-09-24T20:57:59.143Z,14.90
2022-09-24T21:00:35.682Z,14.80
2022-09-24T21:03:20.248Z,14.80
2022-09-24T21:05:55.046Z,14.70
2022-09-24T21:08:24.514Z,14.70
2022-09-24T21:11:01.851Z,14.70
2022-09-24T21:13:33.217Z,14.70
2022-09-24T21:16:05.934Z,14.70
2022-09-24T21:18:40.078Z,14.70
2022-09-24T21:21:11.280Z,14.70
2022-09-24T21:23:40.781Z,14.70
2022-09-24T21:26:10.841Z,14.70
2022-09-24T21:28:40.367Z,14.70
2022-09-24T21:31:12.462Z,14.70
2022-09-24T21:33:42.135Z,14.70
2022-09-24T21:36:11.878Z,14.60
2022-09-24T21:38:41.356Z,14.60
2022-09-24T21:41:10.877Z,14.60
2022-09-24T21:43:41.910Z,14.60
2022-09-24T21:46:14.025Z,14.70
2022-09-24T21:48:43.534Z,14.70
2022-09-24T21:51:14.191Z,14.70
2022-09-24T21:53:43.636Z,14.70
2022-09-24T21:56:13.110Z,14.70
2022-09-24T21:58:42.695Z,14.70
2022-09-24T22:01:19.229Z,14.70
2022-09-24T22:03:50.274Z,14.80
2022-09-24T22:06:19.987Z,14.70
2022-09-24T22:08:49.517Z,14.80
2022-09-24T22:11:19.291Z,14.80
2022-09-24T22:13:48.756Z,14.70
2022-09-24T22:16:20.938Z,14.70
2022-09-24T22:18:50.438Z,14.80
2022-09-24T22:21:19.949Z,15.20
2022-09-24T22:23:49.561Z,14.80
2022-09-24T22:26:19.113Z,14.80
2022-09-24T22:28:48.647Z,14.90
2022-09-24T22:31:21.470Z,14.90
2022-09-24T22:34:03.503Z,14.90
2022-09-24T22:36:33.710Z,14.90
2022-09-24T22:39:03.732Z,14.90
2022-09-24T22:41:33.910Z,15.00
2022-09-24T22:44:03.789Z,14.90
2022-09-24T22:46:39.566Z,15.00
2022-09-24T22:49:11.163Z,15.00
2022-09-24T22:51:40.988Z,14.90
2022-09-24T22:54:10.717Z,14.90
2022-09-24T22:56:40.504Z,14.90
2022-09-24T22:59:10.049Z,14.90
2022-09-24T23:01:45.367Z,14.90
2022-09-24T23:04:15.469Z,14.90
2022-09-24T23:06:45.095Z,14.90
2022-09-24T23:09:14.760Z,14.80
2022-09-24T23:11:44.211Z,14.80
2022-09-24T23:14:15.052Z,14.80
2022-09-24T23:16:47.160Z,14.80
2022-09-24T23:19:17.732Z,14.80
2022-09-24T23:21:47.296Z,14.70
2022-09-24T23:24:17.753Z,14.70
2022-09-24T23:26:47.232Z,14.60
2022-09-24T23:29:16.811Z,14.60
2022-09-24T23:31:48.847Z,14.60
2022-09-24T23:34:18.302Z,14.60
2022-09-24T23:36:47.822Z,14.60
2022-09-24T23:39:20.842Z,14.60
2022-09-24T23:41:50.925Z,14.50
2022-09-24T23:44:21.185Z,14.50
2022-09-24T23:46:53.218Z,14.50
2022-09-24T23:49:22.697Z,14.60
2022-09-24T23:51:52.414Z,14.60
2022-09-24T23:54:22.373Z,14.50
2022-09-24T23:56:51.855Z,14.60
2022-09-24T23:59:21.368Z,14.60
