createdAt,value
2017-12-05T00:06:09.398Z,91.85
2017-12-05T00:26:46.512Z,92.46
2017-12-05T00:47:23.628Z,92.28
2017-12-05T01:07:59.830Z,91.57
2017-12-05T01:28:39.089Z,91.80
2017-12-05T01:49:12.731Z,92.88
2017-12-05T02:09:48.710Z,92.58
2017-12-05T02:30:24.247Z,92.17
2017-12-05T02:50:57.423Z,92.38
2017-12-05T03:11:33.654Z,92.62
2017-12-05T03:32:07.648Z,92.08
2017-12-05T03:52:41.690Z,92.00
2017-12-05T04:13:19.108Z,92.30
2017-12-05T04:33:52.554Z,90.79
2017-12-05T04:54:29.000Z,90.92
2017-12-05T05:15:04.620Z,91.41
2017-12-05T05:35:39.893Z,92.38
2017-12-05T05:56:15.160Z,92.33
2017-12-05T06:16:52.742Z,91.59
2017-12-05T06:37:26.964Z,91.99
2017-12-05T06:58:04.216Z,91.87
2017-12-05T07:18:35.023Z,92.08
2017-12-05T07:39:06.298Z,92.21
2017-12-05T07:59:38.498Z,91.92
2017-12-05T08:20:13.772Z,91.90
2017-12-05T08:40:46.256Z,90.79
2017-12-05T09:01:21.242Z,87.15
2017-12-05T09:22:02.744Z,85.46
2017-12-05T09:42:37.972Z,84.80
2017-12-05T10:03:08.899Z,83.66
2017-12-05T10:23:44.443Z,84.36
2017-12-05T10:44:16.369Z,84.43
2017-12-05T11:04:51.640Z,84.59
2017-12-05T11:25:25.685Z,85.34
2017-12-05T11:45:58.244Z,85.86
2017-12-05T12:06:32.234Z,85.39
2017-12-05T12:27:04.432Z,86.31
2017-12-05T12:47:39.705Z,86.44
2017-12-05T13:08:15.903Z,87.25
2017-12-05T13:28:49.343Z,88.28
2017-12-05T13:49:25.215Z,87.41
2017-12-05T14:09:59.558Z,87.93
2017-12-05T14:30:34.834Z,88.40
2017-12-05T14:51:07.961Z,88.58
2017-12-05T15:11:48.143Z,89.09
2017-12-05T15:32:22.491Z,88.42
2017-12-05T15:52:56.977Z,88.36
2017-12-05T16:13:31.806Z,87.81
2017-12-05T16:34:10.476Z,88.17
2017-12-05T16:54:43.273Z,87.77
2017-12-05T17:15:19.773Z,88.44
2017-12-05T17:35:55.166Z,88.07
2017-12-05T18:14:31.991Z,88.54
2017-12-05T18:35:06.032Z,88.24
2017-12-05T18:55:41.300Z,88.57
2017-12-05T19:16:14.423Z,88.57
2017-12-05T19:36:47.970Z,88.71
2017-12-05T19:57:20.969Z,89.41
2017-12-05T20:17:54.091Z,89.42
2017-12-05T20:38:30.631Z,89.45
2017-12-05T20:59:07.711Z,88.97
2017-12-05T21:19:47.899Z,89.11
2017-12-05T21:40:29.009Z,89.06
2017-12-05T22:01:05.509Z,88.14
2017-12-05T22:21:39.906Z,88.48
2017-12-05T22:42:13.902Z,87.53
2017-12-05T23:02:49.193Z,87.86
2017-12-05T23:23:27.208Z,88.42
2017-12-05T23:44:04.629Z,87.75
