createdAt,value
2019-03-30T00:01:49.692Z,99.90
2019-03-30T00:04:20.026Z,99.90
2019-03-30T00:06:50.435Z,99.90
2019-03-30T00:09:21.066Z,99.90
2019-03-30T00:11:51.714Z,99.90
2019-03-30T00:14:22.182Z,99.90
2019-03-30T00:16:54.130Z,99.90
2019-03-30T00:19:34.729Z,99.90
2019-03-30T00:21:59.121Z,99.90
2019-03-30T00:24:32.559Z,99.90
2019-03-30T00:27:05.105Z,99.90
2019-03-30T00:29:37.543Z,99.90
2019-03-30T00:32:08.028Z,99.90
2019-03-30T00:34:40.616Z,99.90
2019-03-30T00:37:16.163Z,99.90
2019-03-30T00:39:47.141Z,99.90
2019-03-30T00:42:17.522Z,99.90
2019-03-30T00:44:51.150Z,99.90
2019-03-30T00:47:21.754Z,99.90
2019-03-30T00:49:52.134Z,99.90
2019-03-30T00:52:22.530Z,99.90
2019-03-30T00:54:52.947Z,99.90
2019-03-30T00:57:23.419Z,99.90
2019-03-30T00:59:54.056Z,99.90
2019-03-30T01:02:24.879Z,99.90
2019-03-30T01:04:55.606Z,99.90
2019-03-30T01:07:25.907Z,99.90
2019-03-30T01:10:00.143Z,99.90
2019-03-30T01:12:31.934Z,99.90
2019-03-30T01:15:06.214Z,99.90
2019-03-30T01:17:36.551Z,99.90
2019-03-30T01:20:08.200Z,99.90
2019-03-30T01:22:40.163Z,99.90
2019-03-30T01:25:10.895Z,99.90
2019-03-30T01:27:41.662Z,99.90
2019-03-30T01:30:22.598Z,99.90
2019-03-30T01:32:44.583Z,99.90
2019-03-30T01:35:15.354Z,99.90
2019-03-30T01:37:46.507Z,99.90
2019-03-30T01:40:17.224Z,99.90
2019-03-30T01:42:47.582Z,99.90
2019-03-30T01:45:17.985Z,99.90
2019-03-30T01:47:48.700Z,99.90
2019-03-30T01:50:19.551Z,99.90
2019-03-30T01:52:53.115Z,99.90
2019-03-30T01:55:24.190Z,99.90
2019-03-30T01:57:55.151Z,99.90
2019-03-30T02:00:25.559Z,99.90
2019-03-30T02:02:58.033Z,99.90
2019-03-30T02:05:32.324Z,99.90
2019-03-30T02:08:02.950Z,99.90
2019-03-30T02:10:46.058Z,99.90
2019-03-30T02:13:16.884Z,99.90
2019-03-30T02:15:47.556Z,99.90
2019-03-30T02:18:17.916Z,99.90
2019-03-30T02:20:48.965Z,99.90
2019-03-30T02:23:19.598Z,99.90
2019-03-30T02:25:50.063Z,99.90
2019-03-30T02:28:20.471Z,99.90
2019-03-30T02:30:50.879Z,99.90
2019-03-30T02:33:21.235Z,99.90
2019-03-30T02:35:51.547Z,99.90
2019-03-30T02:38:22.464Z,99.90
2019-03-30T02:40:52.772Z,99.90
2019-03-30T02:43:23.191Z,99.90
2019-03-30T02:45:53.595Z,99.90
2019-03-30T02:48:24.054Z,99.90
2019-03-30T02:50:54.470Z,99.90
2019-03-30T02:53:24.847Z,99.90
2019-03-30T02:55:55.248Z,99.90
2019-03-30T02:58:25.628Z,99.90
2019-03-30T03:00:56.613Z,99.90
2019-03-30T03:03:27.714Z,99.90
2019-03-30T03:05:58.599Z,99.90
2019-03-30T03:08:29.255Z,99.90
2019-03-30T03:10:59.953Z,99.90
2019-03-30T03:13:30.851Z,99.90
2019-03-30T03:16:01.243Z,99.90
2019-03-30T03:18:31.983Z,99.90
2019-03-30T03:21:07.979Z,99.90
2019-03-30T03:23:34.501Z,99.90
2019-03-30T03:26:05.310Z,99.90
2019-03-30T03:28:35.702Z,99.90
2019-03-30T03:31:06.372Z,99.90
2019-03-30T03:33:37.140Z,99.90
2019-03-30T03:36:07.806Z,99.90
2019-03-30T03:38:39.031Z,99.90
2019-03-30T03:41:12.936Z,99.90
2019-03-30T03:43:43.931Z,99.90
2019-03-30T03:46:15.641Z,99.90
2019-03-30T03:48:46.785Z,99.90
2019-03-30T03:51:26.209Z,99.90
2019-03-30T03:53:51.880Z,99.90
2019-03-30T03:56:24.164Z,99.90
2019-03-30T03:58:57.379Z,99.90
2019-03-30T04:01:30.760Z,99.90
2019-03-30T04:04:03.603Z,99.90
2019-03-30T04:06:34.562Z,99.90
2019-03-30T04:09:06.947Z,99.90
2019-03-30T04:11:40.823Z,99.90
2019-03-30T04:14:13.913Z,99.90
2019-03-30T04:16:44.339Z,99.90
2019-03-30T04:19:14.840Z,99.90
2019-03-30T04:21:45.330Z,99.90
2019-03-30T04:24:16.102Z,99.90
2019-03-30T04:26:46.530Z,99.90
2019-03-30T04:29:22.800Z,99.90
2019-03-30T04:31:53.219Z,99.90
2019-03-30T04:34:23.982Z,99.90
2019-03-30T04:36:54.483Z,99.90
2019-03-30T04:39:24.963Z,99.90
2019-03-30T04:41:55.400Z,99.90
2019-03-30T04:44:25.736Z,99.90
2019-03-30T04:46:56.127Z,99.90
2019-03-30T04:49:26.561Z,99.90
2019-03-30T04:51:58.114Z,99.90
2019-03-30T04:54:28.773Z,99.90
2019-03-30T04:56:59.176Z,99.90
2019-03-30T04:59:29.646Z,99.90
2019-03-30T05:02:00.067Z,99.90
2019-03-30T05:04:30.512Z,99.90
2019-03-30T05:07:01.159Z,99.90
2019-03-30T05:09:31.895Z,99.90
2019-03-30T05:12:02.833Z,99.90
2019-03-30T05:14:34.125Z,99.90
2019-03-30T05:17:04.558Z,99.90
2019-03-30T05:19:34.955Z,99.90
2019-03-30T05:22:12.205Z,99.90
2019-03-30T05:24:37.446Z,99.90
2019-03-30T05:27:07.939Z,99.90
2019-03-30T05:29:40.359Z,99.90
2019-03-30T05:32:16.832Z,99.90
2019-03-30T05:34:47.514Z,99.90
2019-03-30T05:37:18.216Z,99.90
2019-03-30T05:39:48.863Z,99.90
2019-03-30T05:42:19.824Z,99.90
2019-03-30T05:44:50.202Z,99.90
2019-03-30T05:47:20.881Z,99.90
2019-03-30T05:49:51.279Z,99.90
2019-03-30T05:52:26.616Z,99.90
2019-03-30T05:54:53.811Z,99.90
2019-03-30T05:57:24.241Z,99.90
2019-03-30T05:59:56.066Z,99.90
2019-03-30T06:02:26.823Z,99.90
2019-03-30T06:04:58.723Z,99.90
2019-03-30T06:07:29.431Z,99.90
2019-03-30T06:09:59.830Z,99.90
2019-03-30T06:12:30.256Z,99.90
2019-03-30T06:15:00.662Z,99.90
2019-03-30T06:17:31.008Z,99.90
2019-03-30T06:20:01.408Z,99.90
2019-03-30T06:22:40.152Z,99.90
2019-03-30T06:25:04.364Z,99.90
2019-03-30T06:27:35.082Z,99.90
2019-03-30T06:30:22.914Z,99.90
2019-03-30T06:32:53.602Z,99.90
2019-03-30T06:35:24.032Z,99.90
2019-03-30T06:37:54.441Z,99.90
2019-03-30T06:40:24.903Z,99.90
2019-03-30T06:42:55.327Z,99.90
2019-03-30T06:45:25.981Z,99.90
2019-03-30T06:47:56.665Z,99.90
2019-03-30T06:50:27.398Z,99.90
2019-03-30T06:52:58.838Z,99.90
2019-03-30T06:55:29.785Z,99.90
2019-03-30T06:58:00.384Z,99.90
2019-03-30T07:00:37.107Z,99.90
2019-03-30T07:03:08.466Z,99.90
2019-03-30T07:05:42.941Z,99.90
2019-03-30T07:08:14.877Z,99.90
2019-03-30T07:10:48.467Z,99.90
2019-03-30T07:13:19.442Z,99.90
2019-03-30T07:15:50.763Z,99.90
2019-03-30T07:18:21.265Z,99.90
2019-03-30T07:20:51.931Z,99.90
2019-03-30T07:23:22.418Z,99.90
2019-03-30T07:25:53.161Z,99.90
2019-03-30T07:28:23.607Z,99.90
2019-03-30T07:30:54.253Z,99.90
2019-03-30T07:33:25.022Z,99.90
2019-03-30T07:35:55.730Z,99.90
2019-03-30T07:38:26.203Z,99.90
2019-03-30T07:40:56.663Z,99.90
2019-03-30T07:43:27.142Z,99.90
2019-03-30T07:45:57.830Z,99.90
2019-03-30T07:48:28.609Z,99.90
2019-03-30T07:50:59.554Z,99.90
2019-03-30T07:53:43.570Z,99.90
2019-03-30T07:56:08.668Z,99.90
2019-03-30T07:58:35.197Z,99.90
2019-03-30T08:01:06.046Z,99.90
2019-03-30T08:03:36.801Z,99.90
2019-03-30T08:06:07.523Z,99.90
2019-03-30T08:08:38.215Z,99.90
2019-03-30T08:11:08.890Z,99.90
2019-03-30T08:13:39.894Z,98.60
2019-03-30T08:16:10.583Z,95.70
2019-03-30T08:18:41.622Z,92.40
2019-03-30T08:21:12.006Z,92.10
2019-03-30T08:23:43.403Z,92.10
2019-03-30T08:26:14.373Z,90.60
2019-03-30T08:28:45.079Z,88.00
2019-03-30T08:31:15.474Z,83.40
2019-03-30T08:33:46.533Z,80.00
2019-03-30T08:36:17.579Z,75.20
2019-03-30T08:38:48.735Z,73.80
2019-03-30T08:41:19.636Z,76.20
2019-03-30T08:43:51.088Z,78.90
2019-03-30T08:46:22.102Z,76.80
2019-03-30T08:48:52.714Z,74.90
2019-03-30T08:51:23.132Z,74.80
2019-03-30T08:53:55.041Z,75.40
2019-03-30T08:56:28.030Z,72.80
2019-03-30T08:58:58.637Z,72.30
2019-03-30T09:01:29.004Z,71.50
2019-03-30T09:04:04.644Z,70.70
2019-03-30T09:06:35.221Z,68.90
2019-03-30T09:09:07.523Z,66.70
2019-03-30T09:11:38.534Z,65.80
2019-03-30T09:14:08.941Z,63.20
2019-03-30T09:16:40.094Z,62.50
2019-03-30T09:19:10.557Z,58.60
2019-03-30T09:21:40.990Z,58.60
2019-03-30T09:24:11.432Z,57.20
2019-03-30T09:26:41.846Z,56.30
2019-03-30T09:29:12.504Z,56.40
2019-03-30T09:31:42.950Z,54.80
2019-03-30T09:34:13.342Z,53.80
2019-03-30T09:36:43.800Z,53.20
2019-03-30T09:39:14.562Z,53.30
2019-03-30T09:41:44.991Z,51.90
2019-03-30T09:44:15.926Z,50.60
2019-03-30T09:46:46.439Z,50.10
2019-03-30T09:49:16.835Z,50.00
2019-03-30T09:51:47.252Z,49.80
2019-03-30T09:54:23.547Z,50.40
2019-03-30T09:56:49.775Z,50.10
2019-03-30T09:59:20.577Z,49.10
2019-03-30T10:01:51.646Z,49.10
2019-03-30T10:04:23.218Z,49.00
2019-03-30T10:06:53.907Z,49.30
2019-03-30T10:09:24.859Z,49.00
2019-03-30T10:11:55.506Z,49.10
2019-03-30T10:14:26.522Z,49.10
2019-03-30T10:16:57.150Z,49.10
2019-03-30T10:19:27.964Z,49.80
2019-03-30T10:21:58.752Z,50.50
2019-03-30T10:24:38.004Z,49.60
2019-03-30T10:27:01.278Z,49.40
2019-03-30T10:29:32.414Z,49.60
2019-03-30T10:32:03.163Z,50.50
2019-03-30T10:34:33.627Z,49.00
2019-03-30T10:37:04.050Z,49.50
2019-03-30T10:39:34.462Z,48.20
2019-03-30T10:42:05.154Z,48.20
2019-03-30T10:44:35.588Z,48.40
2019-03-30T10:47:06.118Z,49.00
2019-03-30T10:49:36.590Z,48.40
2019-03-30T10:52:07.032Z,47.90
2019-03-30T10:54:51.640Z,46.10
2019-03-30T10:57:09.751Z,46.60
2019-03-30T10:59:40.392Z,46.10
2019-03-30T11:02:10.990Z,46.50
2019-03-30T11:04:41.433Z,45.10
2019-03-30T11:07:12.547Z,46.70
2019-03-30T11:09:43.274Z,46.90
2019-03-30T11:12:13.973Z,46.70
2019-03-30T11:14:45.129Z,47.20
2019-03-30T11:17:19.112Z,49.40
2019-03-30T11:19:47.779Z,47.80
2019-03-30T11:22:18.587Z,49.10
2019-03-30T11:24:48.974Z,47.30
2019-03-30T11:27:19.329Z,46.20
2019-03-30T11:29:49.866Z,47.00
2019-03-30T11:32:20.314Z,47.10
2019-03-30T11:34:51.059Z,47.30
2019-03-30T11:37:22.057Z,47.30
2019-03-30T11:39:52.755Z,47.20
2019-03-30T11:42:23.498Z,45.30
2019-03-30T11:44:54.680Z,45.80
2019-03-30T11:47:25.396Z,46.90
2019-03-30T11:49:56.031Z,46.00
2019-03-30T11:52:27.003Z,45.80
2019-03-30T11:54:57.780Z,45.90
2019-03-30T11:57:33.186Z,45.80
2019-03-30T12:00:10.671Z,44.20
2019-03-30T12:02:41.426Z,41.80
2019-03-30T12:05:13.370Z,42.70
2019-03-30T12:07:44.170Z,42.90
2019-03-30T12:10:14.972Z,42.00
2019-03-30T12:12:45.632Z,40.50
2019-03-30T12:15:16.810Z,38.20
2019-03-30T12:17:47.809Z,38.90
2019-03-30T12:20:18.561Z,39.30
2019-03-30T12:22:49.005Z,38.90
2019-03-30T12:25:19.457Z,39.30
2019-03-30T12:27:50.500Z,38.80
2019-03-30T12:30:21.271Z,39.80
2019-03-30T12:32:52.968Z,39.00
2019-03-30T12:35:23.490Z,40.00
2019-03-30T12:37:54.023Z,39.70
2019-03-30T12:40:24.519Z,39.80
2019-03-30T12:42:54.954Z,38.60
2019-03-30T12:45:25.459Z,38.90
2019-03-30T12:47:56.232Z,39.30
2019-03-30T12:50:26.695Z,39.80
2019-03-30T12:52:57.135Z,38.60
2019-03-30T12:55:27.587Z,39.40
2019-03-30T12:57:58.580Z,40.60
2019-03-30T13:00:30.407Z,40.40
2019-03-30T13:03:00.940Z,40.50
2019-03-30T13:05:31.391Z,39.70
2019-03-30T13:08:01.962Z,40.10
2019-03-30T13:10:32.384Z,40.60
2019-03-30T13:13:02.904Z,41.40
2019-03-30T13:15:33.447Z,41.10
2019-03-30T13:18:04.272Z,41.70
2019-03-30T13:20:34.856Z,41.10
2019-03-30T13:23:05.417Z,40.60
2019-03-30T13:25:36.053Z,40.50
2019-03-30T13:28:06.566Z,40.90
2019-03-30T13:30:37.667Z,42.40
2019-03-30T13:33:08.636Z,41.50
2019-03-30T13:35:39.443Z,40.90
2019-03-30T13:38:12.625Z,40.90
2019-03-30T13:40:42.286Z,42.20
2019-03-30T13:43:13.035Z,42.00
2019-03-30T13:45:44.431Z,42.60
2019-03-30T13:48:15.223Z,42.60
2019-03-30T13:50:46.083Z,43.60
2019-03-30T13:53:17.550Z,43.60
2019-03-30T13:55:47.976Z,43.50
2019-03-30T13:58:18.414Z,43.70
2019-03-30T14:00:48.883Z,43.90
2019-03-30T14:03:19.707Z,44.70
2019-03-30T14:05:50.151Z,44.60
2019-03-30T14:08:20.732Z,44.70
2019-03-30T14:10:51.250Z,44.10
2019-03-30T14:13:22.070Z,44.80
2019-03-30T14:15:53.290Z,44.00
2019-03-30T14:18:23.806Z,44.10
2019-03-30T14:20:54.252Z,44.60
2019-03-30T14:23:25.068Z,44.70
2019-03-30T14:25:55.509Z,44.90
2019-03-30T14:28:26.062Z,45.10
2019-03-30T14:30:56.471Z,45.10
2019-03-30T14:33:26.979Z,45.00
2019-03-30T14:35:57.394Z,44.60
2019-03-30T14:38:27.823Z,45.00
2019-03-30T14:40:58.295Z,44.70
2019-03-30T14:43:28.792Z,45.40
2019-03-30T14:45:59.284Z,45.20
2019-03-30T14:48:29.740Z,45.70
2019-03-30T14:51:00.189Z,45.60
2019-03-30T14:53:30.699Z,45.60
2019-03-30T14:56:01.145Z,45.60
2019-03-30T14:58:31.625Z,45.80
2019-03-30T15:01:03.300Z,45.00
2019-03-30T15:03:34.363Z,45.50
2019-03-30T15:06:07.041Z,45.60
2019-03-30T15:08:37.868Z,45.70
2019-03-30T15:11:08.870Z,45.80
2019-03-30T15:13:39.636Z,45.70
2019-03-30T15:16:10.359Z,45.80
2019-03-30T15:18:41.085Z,46.00
2019-03-30T15:21:18.994Z,46.20
2019-03-30T15:23:49.936Z,45.80
2019-03-30T15:26:22.225Z,46.40
2019-03-30T15:28:52.837Z,46.10
2019-03-30T15:31:23.507Z,46.70
2019-03-30T15:33:54.582Z,46.00
2019-03-30T15:36:25.055Z,45.80
2019-03-30T15:38:55.568Z,46.60
2019-03-30T15:41:26.287Z,46.70
2019-03-30T15:43:56.882Z,46.80
2019-03-30T15:46:27.450Z,46.30
2019-03-30T15:48:57.879Z,46.60
2019-03-30T15:51:28.468Z,47.30
2019-03-30T15:53:58.992Z,46.60
2019-03-30T15:56:29.677Z,47.00
2019-03-30T15:59:00.221Z,46.70
2019-03-30T16:01:31.322Z,46.90
2019-03-30T16:04:02.596Z,47.00
2019-03-30T16:06:33.514Z,47.10
2019-03-30T16:09:05.599Z,46.60
2019-03-30T16:11:36.121Z,47.30
2019-03-30T16:14:06.911Z,47.20
2019-03-30T16:16:37.447Z,47.10
2019-03-30T16:19:07.966Z,47.50
2019-03-30T16:21:38.549Z,47.30
2019-03-30T16:24:09.922Z,47.20
2019-03-30T16:26:42.453Z,47.50
2019-03-30T16:29:13.721Z,47.70
2019-03-30T16:31:44.201Z,47.90
2019-03-30T16:34:15.303Z,47.60
2019-03-30T16:36:45.975Z,47.80
2019-03-30T16:39:16.720Z,48.10
2019-03-30T16:41:47.488Z,48.00
2019-03-30T16:44:18.035Z,48.00
2019-03-30T16:46:48.516Z,47.90
2019-03-30T16:49:19.616Z,49.20
2019-03-30T16:51:50.467Z,49.50
2019-03-30T16:54:21.783Z,49.50
2019-03-30T16:56:52.947Z,49.80
2019-03-30T16:59:23.555Z,50.30
2019-03-30T17:01:54.674Z,50.20
2019-03-30T17:04:25.236Z,50.30
2019-03-30T17:06:56.987Z,49.90
2019-03-30T17:09:28.066Z,50.10
2019-03-30T17:11:58.824Z,50.30
2019-03-30T17:14:29.287Z,51.10
2019-03-30T17:16:59.735Z,50.80
2019-03-30T17:19:30.752Z,50.60
2019-03-30T17:22:02.451Z,50.80
2019-03-30T17:24:33.460Z,51.40
2019-03-30T17:27:04.786Z,51.50
2019-03-30T17:29:35.646Z,52.00
2019-03-30T17:32:06.205Z,52.40
2019-03-30T17:34:37.736Z,53.50
2019-03-30T17:37:10.089Z,54.20
2019-03-30T17:39:41.081Z,54.50
2019-03-30T17:42:11.595Z,55.40
2019-03-30T17:44:42.307Z,55.50
2019-03-30T17:47:14.465Z,55.60
2019-03-30T17:49:45.398Z,55.70
2019-03-30T17:52:15.834Z,56.20
2019-03-30T17:54:46.277Z,56.40
2019-03-30T17:57:17.664Z,56.50
2019-03-30T17:59:48.192Z,57.30
2019-03-30T18:02:19.200Z,57.90
2019-03-30T18:04:50.038Z,57.70
2019-03-30T18:07:21.128Z,58.50
2019-03-30T18:09:51.932Z,58.40
2019-03-30T18:12:22.785Z,58.40
2019-03-30T18:14:53.584Z,58.40
2019-03-30T18:17:24.596Z,59.60
2019-03-30T18:19:55.340Z,60.90
2019-03-30T18:22:26.111Z,61.60
2019-03-30T18:24:56.934Z,62.80
2019-03-30T18:27:27.734Z,63.10
2019-03-30T18:29:58.710Z,63.40
2019-03-30T18:32:29.752Z,63.80
2019-03-30T18:35:00.401Z,65.20
2019-03-30T18:37:32.682Z,65.50
2019-03-30T18:40:03.368Z,66.30
2019-03-30T18:42:33.886Z,66.20
2019-03-30T18:45:05.573Z,67.40
2019-03-30T18:47:36.038Z,69.00
2019-03-30T18:50:06.849Z,69.70
2019-03-30T18:52:38.174Z,70.60
2019-03-30T18:55:09.267Z,70.70
2019-03-30T18:57:39.995Z,71.30
2019-03-30T19:00:12.059Z,71.80
2019-03-30T19:02:42.552Z,72.70
2019-03-30T19:05:13.318Z,73.10
2019-03-30T19:07:44.136Z,73.10
2019-03-30T19:10:15.201Z,73.10
2019-03-30T19:12:45.980Z,72.80
2019-03-30T19:15:16.517Z,73.50
2019-03-30T19:17:47.230Z,74.10
2019-03-30T19:20:17.649Z,74.00
2019-03-30T19:22:48.319Z,75.00
2019-03-30T19:25:18.976Z,75.70
2019-03-30T19:27:49.680Z,76.40
2019-03-30T19:30:20.916Z,76.90
2019-03-30T19:32:51.664Z,78.20
2019-03-30T19:35:22.587Z,78.90
2019-03-30T19:37:53.310Z,79.90
2019-03-30T19:40:23.996Z,80.80
2019-03-30T19:42:54.684Z,81.10
2019-03-30T19:45:25.844Z,82.20
2019-03-30T19:47:56.353Z,83.20
2019-03-30T19:50:27.055Z,86.60
2019-03-30T19:52:57.829Z,84.40
2019-03-30T19:55:28.265Z,85.70
2019-03-30T19:57:58.701Z,85.10
2019-03-30T20:00:29.158Z,84.40
2019-03-30T20:03:03.576Z,85.00
2019-03-30T20:05:34.688Z,87.20
2019-03-30T20:08:12.037Z,88.70
2019-03-30T20:10:37.524Z,89.50
2019-03-30T20:13:09.278Z,90.00
2019-03-30T20:15:40.004Z,90.50
2019-03-30T20:18:10.799Z,90.90
2019-03-30T20:20:41.248Z,91.30
2019-03-30T20:23:14.335Z,92.10
2019-03-30T20:25:45.339Z,92.60
2019-03-30T20:28:16.367Z,92.90
2019-03-30T20:30:47.582Z,93.50
2019-03-30T20:33:18.543Z,94.20
2019-03-30T20:35:49.410Z,95.20
2019-03-30T20:38:20.151Z,95.90
2019-03-30T20:40:50.790Z,96.30
2019-03-30T20:43:21.506Z,96.60
2019-03-30T20:45:52.070Z,96.80
2019-03-30T20:48:22.661Z,97.10
2019-03-30T20:50:53.209Z,97.00
2019-03-30T20:53:23.713Z,97.80
2019-03-30T20:55:54.404Z,98.00
2019-03-30T20:58:25.168Z,98.30
2019-03-30T21:00:55.795Z,98.80
2019-03-30T21:03:26.423Z,99.00
2019-03-30T21:05:56.885Z,99.10
2019-03-30T21:08:27.370Z,99.60
2019-03-30T21:10:58.216Z,99.40
2019-03-30T21:13:28.779Z,99.90
2019-03-30T21:15:59.327Z,99.90
2019-03-30T21:18:29.862Z,99.90
2019-03-30T21:21:00.759Z,99.90
2019-03-30T21:23:31.271Z,99.90
2019-03-30T21:26:02.190Z,99.90
2019-03-30T21:28:32.712Z,99.90
2019-03-30T21:31:04.438Z,99.90
2019-03-30T21:33:35.926Z,99.90
2019-03-30T21:36:06.654Z,99.90
2019-03-30T21:38:39.477Z,99.90
2019-03-30T21:41:10.022Z,99.90
2019-03-30T21:43:40.443Z,99.90
2019-03-30T21:46:10.981Z,99.90
2019-03-30T21:48:41.888Z,99.90
2019-03-30T21:51:12.582Z,99.90
2019-03-30T21:53:43.424Z,99.90
2019-03-30T21:56:13.917Z,99.90
2019-03-30T21:58:44.418Z,99.90
2019-03-30T22:01:15.156Z,99.90
2019-03-30T22:03:46.875Z,99.90
2019-03-30T22:06:18.124Z,99.90
2019-03-30T22:08:50.239Z,99.90
2019-03-30T22:11:21.076Z,99.90
2019-03-30T22:13:52.191Z,99.90
2019-03-30T22:16:23.006Z,99.90
2019-03-30T22:18:53.592Z,99.90
2019-03-30T22:21:24.759Z,99.90
2019-03-30T22:23:55.810Z,99.90
2019-03-30T22:26:26.904Z,99.90
2019-03-30T22:28:58.036Z,99.90
2019-03-30T22:31:28.643Z,99.90
2019-03-30T22:33:59.295Z,99.90
2019-03-30T22:36:29.775Z,99.90
2019-03-30T22:39:01.473Z,99.90
2019-03-30T22:41:32.563Z,99.90
2019-03-30T22:44:03.636Z,99.90
2019-03-30T22:46:34.563Z,99.90
2019-03-30T22:49:06.237Z,99.90
2019-03-30T22:51:37.048Z,99.90
2019-03-30T22:54:07.538Z,99.90
2019-03-30T22:56:38.584Z,99.90
2019-03-30T22:59:10.241Z,99.90
2019-03-30T23:01:41.053Z,99.90
2019-03-30T23:04:15.472Z,99.90
2019-03-30T23:06:46.227Z,99.90
2019-03-30T23:09:16.934Z,99.90
2019-03-30T23:11:47.941Z,99.90
2019-03-30T23:14:18.322Z,99.90
2019-03-30T23:16:49.212Z,99.90
2019-03-30T23:19:19.955Z,99.90
2019-03-30T23:21:50.381Z,99.90
2019-03-30T23:24:20.767Z,99.90
2019-03-30T23:26:51.195Z,99.90
2019-03-30T23:29:21.571Z,99.90
2019-03-30T23:31:51.982Z,99.90
2019-03-30T23:34:22.610Z,99.90
2019-03-30T23:36:53.279Z,99.90
2019-03-30T23:39:23.702Z,99.90
2019-03-30T23:41:54.528Z,99.90
2019-03-30T23:44:25.248Z,99.90
2019-03-30T23:46:55.662Z,99.90
2019-03-30T23:49:26.128Z,99.90
2019-03-30T23:51:56.514Z,99.90
2019-03-30T23:54:26.902Z,99.90
2019-03-30T23:56:58.358Z,99.90
2019-03-30T23:59:28.725Z,99.90
