createdAt,value
2022-12-08T00:04:39.000Z,0
2022-12-08T00:09:11.333Z,0
2022-12-08T00:14:08.664Z,0
2022-12-08T00:19:08.908Z,0
2022-12-08T00:24:08.948Z,0
2022-12-08T00:29:21.701Z,0
2022-12-08T00:34:07.177Z,0
2022-12-08T00:39:06.895Z,0
2022-12-08T00:44:06.609Z,0
2022-12-08T00:49:05.284Z,0
2022-12-08T00:54:04.734Z,0
2022-12-08T00:58:50.071Z,0
2022-12-08T01:03:51.103Z,0
2022-12-08T01:08:48.683Z,0
2022-12-08T01:13:48.827Z,0
2022-12-08T01:18:47.623Z,0
2022-12-08T01:23:47.238Z,0
2022-12-08T01:28:47.260Z,0
2022-12-08T01:34:51.213Z,0
2022-12-08T01:38:45.828Z,0
2022-12-08T01:43:45.788Z,0
2022-12-08T01:48:44.965Z,0
2022-12-08T01:53:46.373Z,0
2022-12-08T01:58:44.767Z,0
2022-12-08T02:03:44.514Z,0
2022-12-08T02:08:45.911Z,0
2022-12-08T02:13:45.049Z,0
2022-12-08T02:19:08.213Z,0
2022-12-08T02:23:43.265Z,0
2022-12-08T02:28:40.904Z,0
2022-12-08T02:33:40.639Z,0
2022-12-08T02:38:40.001Z,0
2022-12-08T02:43:39.774Z,0
2022-12-08T02:48:38.772Z,0
2022-12-08T02:53:38.723Z,0
2022-12-08T02:58:37.853Z,0
2022-12-08T02:59:57.859Z,0
2022-12-08T03:04:57.498Z,0
2022-12-08T03:09:57.478Z,0
2022-12-08T03:14:56.582Z,0
2022-12-08T03:19:55.931Z,0
2022-12-08T03:24:55.641Z,0
2022-12-08T03:29:55.621Z,0
2022-12-08T03:34:53.835Z,0
2022-12-08T03:39:53.176Z,0
2022-12-08T03:44:53.007Z,0
2022-12-08T03:49:52.893Z,0
2022-12-08T03:54:51.798Z,0
2022-12-08T03:59:21.036Z,0
2022-12-08T04:04:20.156Z,0
2022-12-08T04:09:09.434Z,0
2022-12-08T04:14:09.456Z,0
2022-12-08T04:19:07.941Z,0
2022-12-08T04:24:07.552Z,0
2022-12-08T04:29:06.781Z,0
2022-12-08T04:34:06.753Z,0
2022-12-08T04:39:06.273Z,0
2022-12-08T04:44:06.055Z,0
2022-12-08T04:49:05.187Z,0
2022-12-08T04:54:04.944Z,0
2022-12-08T04:59:00.350Z,0
2022-12-08T05:04:00.773Z,0
2022-12-08T05:08:59.028Z,0
2022-12-08T05:13:58.564Z,0
2022-12-08T05:18:57.610Z,0
2022-12-08T05:23:57.368Z,0
2022-12-08T05:28:56.577Z,0
2022-12-08T05:34:04.319Z,0
2022-12-08T05:38:55.881Z,0
2022-12-08T05:43:55.438Z,0
2022-12-08T05:48:54.538Z,0
2022-12-08T05:53:54.869Z,0
2022-12-08T05:58:53.257Z,0
2022-12-08T06:03:53.189Z,0
2022-12-08T06:08:51.813Z,0
2022-12-08T06:13:51.779Z,0
2022-12-08T06:18:50.937Z,0
2022-12-08T06:23:51.067Z,0
2022-12-08T06:28:49.858Z,0
2022-12-08T06:33:49.910Z,0
2022-12-08T06:38:49.191Z,0
2022-12-08T06:43:49.427Z,0
2022-12-08T06:48:48.217Z,0
2022-12-08T06:53:48.156Z,0
2022-12-08T06:58:55.152Z,0
2022-12-08T07:03:47.352Z,0
2022-12-08T07:08:46.267Z,0
2022-12-08T07:13:46.150Z,0
2022-12-08T07:18:45.427Z,0
2022-12-08T07:23:45.310Z,0
2022-12-08T07:28:44.931Z,0
2022-12-08T07:33:44.014Z,0.01
2022-12-08T07:38:43.550Z,0.01
2022-12-08T07:43:43.862Z,0.01
2022-12-08T07:48:42.116Z,0.02
2022-12-08T07:53:55.861Z,0.02
2022-12-08T07:58:40.339Z,0.02
2022-12-08T08:03:40.092Z,0.03
2022-12-08T08:08:39.475Z,0.03
2022-12-08T08:13:39.603Z,0.03
2022-12-08T08:18:39.026Z,0.04
2022-12-08T08:23:38.800Z,0.04
2022-12-08T08:28:38.585Z,0.05
2022-12-08T08:33:38.191Z,0.05
2022-12-08T08:38:37.636Z,0.05
2022-12-08T08:43:41.244Z,0.06
2022-12-08T08:48:35.321Z,0.05
2022-12-08T08:53:35.406Z,0.05
2022-12-08T08:58:34.790Z,0.06
2022-12-08T08:59:55.221Z,0.05
2022-12-08T09:04:54.646Z,0.06
2022-12-08T09:10:01.984Z,0.06
2022-12-08T09:14:52.606Z,0.07
2022-12-08T09:19:52.868Z,0.06
2022-12-08T09:24:52.381Z,0.07
2022-12-08T09:29:52.025Z,0.07
2022-12-08T09:34:55.204Z,0.06
2022-12-08T09:39:50.496Z,0.07
2022-12-08T09:44:50.260Z,0.07
2022-12-08T09:49:49.580Z,0.08
2022-12-08T09:54:49.716Z,0.09
2022-12-08T09:59:08.153Z,0.08
2022-12-08T10:04:07.875Z,0.09
2022-12-08T10:09:15.183Z,0.09
2022-12-08T10:14:07.480Z,0.09
2022-12-08T10:19:05.678Z,0.09
2022-12-08T10:24:05.360Z,0.1
2022-12-08T10:29:05.245Z,0.12
2022-12-08T10:34:05.061Z,0.13
2022-12-08T10:39:04.148Z,0.11
2022-12-08T10:44:03.612Z,0.11
2022-12-08T10:49:02.582Z,0.1
2022-12-08T10:54:02.220Z,0.11
2022-12-08T10:58:28.777Z,0.1
2022-12-08T11:03:28.636Z,0.1
2022-12-08T11:08:28.930Z,0.1
2022-12-08T11:13:28.216Z,0.11
2022-12-08T11:18:27.723Z,0.11
2022-12-08T11:23:27.509Z,0.11
2022-12-08T11:28:27.484Z,0.12
2022-12-08T11:33:27.238Z,0.14
2022-12-08T11:38:26.013Z,0.14
2022-12-08T11:43:25.667Z,0.14
2022-12-08T11:48:24.919Z,0.13
2022-12-08T11:53:25.014Z,0.14
2022-12-08T11:58:25.062Z,0.13
2022-12-08T11:59:44.109Z,0.13
2022-12-08T12:04:43.988Z,0.13
2022-12-08T12:09:43.490Z,0.15
2022-12-08T12:14:43.909Z,0.17
2022-12-08T12:19:42.452Z,0.17
2022-12-08T12:24:41.678Z,0.15
2022-12-08T12:29:40.935Z,0.13
2022-12-08T12:34:40.871Z,0.12
2022-12-08T12:39:40.241Z,0.11
2022-12-08T12:44:38.989Z,0.11
2022-12-08T12:49:38.215Z,0.1
2022-12-08T12:54:38.197Z,0.1
2022-12-08T12:58:50.472Z,0.1
2022-12-08T13:03:49.435Z,0.1
2022-12-08T13:08:48.158Z,0.1
2022-12-08T13:13:47.845Z,0.09
2022-12-08T13:18:45.752Z,0.09
2022-12-08T13:23:45.598Z,0.09
2022-12-08T13:28:46.413Z,0.08
2022-12-08T13:33:45.044Z,0.07
2022-12-08T13:38:43.678Z,0.06
2022-12-08T13:46:52.795Z,0.05
2022-12-08T13:54:56.325Z,0.04
2022-12-08T13:57:18.240Z,0.04
2022-12-08T13:58:41.511Z,0.03
2022-12-08T14:04:33.972Z,0.03
2022-12-08T14:09:12.817Z,0.02
2022-12-08T14:13:39.278Z,0.02
2022-12-08T14:18:39.624Z,0.02
2022-12-08T14:23:38.463Z,0.02
2022-12-08T14:28:46.211Z,0.02
2022-12-08T14:33:36.840Z,0.01
2022-12-08T14:38:36.273Z,0.01
2022-12-08T14:43:35.278Z,0.01
2022-12-08T14:48:34.881Z,0.01
2022-12-08T14:53:34.214Z,0.01
2022-12-08T14:58:33.647Z,0
2022-12-08T14:59:52.919Z,0
2022-12-08T15:04:53.220Z,0
2022-12-08T15:09:52.841Z,0
2022-12-08T15:14:51.283Z,0
2022-12-08T15:19:50.646Z,0
2022-12-08T15:24:50.396Z,0
2022-12-08T15:29:49.993Z,0
2022-12-08T15:34:48.723Z,0
2022-12-08T15:39:47.339Z,0
2022-12-08T15:44:46.827Z,0
2022-12-08T15:49:46.240Z,0
2022-12-08T15:54:46.411Z,0
2022-12-08T15:59:00.236Z,0
2022-12-08T16:06:57.298Z,0
2022-12-08T16:09:15.226Z,0
2022-12-08T16:16:01.244Z,0
2022-12-08T16:18:46.157Z,0
2022-12-08T16:23:48.178Z,0
2022-12-08T16:28:57.465Z,0
2022-12-08T16:33:44.392Z,0
2022-12-08T16:38:44.336Z,0
2022-12-08T16:43:43.417Z,0
2022-12-08T16:48:43.265Z,0
2022-12-08T16:53:42.824Z,0
2022-12-08T16:58:42.272Z,0
2022-12-08T17:03:48.106Z,0
2022-12-08T17:08:40.817Z,0
2022-12-08T17:13:39.040Z,0
2022-12-08T17:18:39.076Z,0
2022-12-08T17:23:38.363Z,0
2022-12-08T17:29:03.390Z,0
2022-12-08T17:33:37.177Z,0
2022-12-08T17:38:37.456Z,0
2022-12-08T17:43:36.557Z,0
2022-12-08T17:48:36.262Z,0
2022-12-08T17:53:40.212Z,0
2022-12-08T17:58:35.476Z,0
2022-12-08T17:59:55.013Z,0
2022-12-08T18:04:55.228Z,0
2022-12-08T18:09:54.897Z,0
2022-12-08T18:14:53.972Z,0
2022-12-08T18:19:54.383Z,0
2022-12-08T18:24:52.643Z,0
2022-12-08T18:29:52.506Z,0
2022-12-08T18:34:51.976Z,0
2022-12-08T18:39:51.564Z,0
2022-12-08T18:44:51.226Z,0
2022-12-08T18:49:49.181Z,0
2022-12-08T18:55:09.671Z,0
2022-12-08T18:59:07.734Z,0
2022-12-08T19:04:39.678Z,0
2022-12-08T19:09:06.665Z,0
2022-12-08T19:14:06.959Z,0
2022-12-08T19:19:06.382Z,0
2022-12-08T19:24:05.339Z,0
2022-12-08T19:29:05.268Z,0
2022-12-08T19:34:05.028Z,0
2022-12-08T19:39:03.474Z,0
2022-12-08T19:44:03.095Z,0
2022-12-08T19:49:02.787Z,0
2022-12-08T19:54:02.785Z,0
2022-12-08T19:58:58.053Z,0
2022-12-08T20:03:56.748Z,0
2022-12-08T20:08:56.655Z,0
2022-12-08T20:13:56.183Z,0
2022-12-08T20:18:55.961Z,0
2022-12-08T20:23:54.739Z,0
2022-12-08T20:28:54.066Z,0
2022-12-08T20:33:53.698Z,0
2022-12-08T20:38:53.506Z,0
2022-12-08T20:43:53.169Z,0
2022-12-08T20:48:51.626Z,0
2022-12-08T20:53:51.510Z,0
2022-12-08T20:58:50.770Z,0
2022-12-08T21:03:51.915Z,0
2022-12-08T21:08:50.647Z,0
2022-12-08T21:13:48.543Z,0
2022-12-08T21:18:48.350Z,0
2022-12-08T21:23:48.932Z,0
2022-12-08T21:28:47.651Z,0
2022-12-08T21:33:47.051Z,0
2022-12-08T21:38:45.609Z,0
2022-12-08T21:43:45.047Z,0
2022-12-08T21:48:45.428Z,0
2022-12-08T21:53:44.602Z,0
2022-12-08T21:58:44.310Z,0
2022-12-08T22:03:43.564Z,0
2022-12-08T22:08:42.807Z,0
2022-12-08T22:13:42.040Z,0
2022-12-08T22:18:41.850Z,0
2022-12-08T22:23:43.405Z,0
2022-12-08T22:28:41.557Z,0
2022-12-08T22:33:39.053Z,0
2022-12-08T22:38:38.811Z,0
2022-12-08T22:43:38.680Z,0
2022-12-08T22:48:37.884Z,0
2022-12-08T22:53:36.657Z,0
2022-12-08T22:58:35.537Z,0
2022-12-08T22:59:56.200Z,0
2022-12-08T23:04:55.967Z,0
2022-12-08T23:09:55.168Z,0
2022-12-08T23:14:53.778Z,0
2022-12-08T23:19:52.875Z,0
2022-12-08T23:24:52.859Z,0
2022-12-08T23:29:51.969Z,0
2022-12-08T23:34:52.498Z,0
2022-12-08T23:39:50.603Z,0
2022-12-08T23:44:50.150Z,0
2022-12-08T23:49:50.067Z,0
2022-12-08T23:54:48.312Z,0
2022-12-08T23:59:22.121Z,0
