createdAt,value
2022-09-02T00:04:06.679Z,100372.66
2022-09-02T00:14:08.041Z,100359.63
2022-09-02T00:24:09.436Z,100359.69
2022-09-02T00:34:10.764Z,100356.38
2022-09-02T00:44:12.109Z,100347.88
2022-09-02T00:54:13.565Z,100346.59
2022-09-02T01:04:14.941Z,100346.94
2022-09-02T01:14:16.324Z,100352.56
2022-09-02T01:24:17.729Z,100348.28
2022-09-02T01:34:19.078Z,100357.84
2022-09-02T01:44:20.429Z,100348.50
2022-09-02T01:54:21.793Z,100343.69
2022-09-02T02:04:24.812Z,100353.00
2022-09-02T02:14:26.774Z,100355.28
2022-09-02T02:24:28.131Z,100350.44
2022-09-02T02:34:29.690Z,100340.00
2022-09-02T02:44:31.572Z,100343.13
2022-09-02T02:54:35.305Z,100341.34
2022-09-02T03:04:36.808Z,100347.88
2022-09-02T03:14:38.134Z,100344.59
2022-09-02T03:24:39.494Z,100348.41
2022-09-02T03:34:42.131Z,100347.03
2022-09-02T03:44:43.431Z,100344.50
2022-09-02T03:54:44.882Z,100353.97
2022-09-02T04:04:46.269Z,100351.97
2022-09-02T04:14:47.603Z,100350.16
2022-09-02T04:24:51.739Z,100345.72
2022-09-02T04:34:53.094Z,100336.44
2022-09-02T04:44:56.541Z,100343.47
2022-09-02T04:54:57.890Z,100342.38
2022-09-02T05:04:59.267Z,100353.50
2022-09-02T05:15:01.268Z,100346.19
2022-09-02T05:25:03.004Z,100344.47
2022-09-02T05:35:04.436Z,100353.84
2022-09-02T05:45:05.820Z,100361.38
2022-09-02T05:55:07.224Z,100352.22
2022-09-02T06:05:11.261Z,100354.53
2022-09-02T06:15:13.573Z,100357.94
2022-09-02T06:25:14.930Z,100352.59
2022-09-02T06:35:16.252Z,100338.59
2022-09-02T06:45:17.624Z,100335.19
2022-09-02T06:55:18.979Z,100340.16
2022-09-02T07:05:20.556Z,100328.50
2022-09-02T07:15:21.943Z,100328.72
2022-09-02T07:25:23.316Z,100307.22
2022-09-02T07:35:25.005Z,100308.28
2022-09-02T07:45:26.374Z,100304.31
2022-09-02T07:55:27.916Z,100311.22
2022-09-02T08:05:29.341Z,100307.97
2022-09-02T08:15:30.605Z,100303.19
2022-09-02T08:25:32.826Z,100307.91
2022-09-02T08:35:34.168Z,100303.97
2022-09-02T08:45:37.278Z,100292.75
2022-09-02T08:55:38.695Z,100286.22
2022-09-02T09:05:40.103Z,100275.78
2022-09-02T09:15:41.487Z,100277.22
2022-09-02T09:25:42.920Z,100272.81
2022-09-02T09:35:44.817Z,100257.53
2022-09-02T09:45:46.312Z,100250.50
2022-09-02T09:55:47.741Z,100241.66
2022-09-02T10:05:49.074Z,100235.81
2022-09-02T10:15:50.599Z,100229.09
2022-09-02T10:25:51.997Z,100213.75
2022-09-02T10:35:53.416Z,100198.41
2022-09-02T10:45:55.043Z,100182.41
2022-09-02T10:55:58.609Z,100168.13
2022-09-02T11:05:59.969Z,100140.31
2022-09-02T11:16:01.452Z,100131.13
2022-09-02T11:26:02.857Z,100128.53
2022-09-02T11:36:04.233Z,100135.22
2022-09-02T11:46:05.711Z,100120.13
2022-09-02T11:56:07.476Z,100125.88
2022-09-02T12:06:09.159Z,100109.88
2022-09-02T12:16:10.564Z,100106.00
2022-09-02T12:26:15.711Z,100093.63
2022-09-02T12:36:18.024Z,100084.41
2022-09-02T12:46:19.443Z,100073.47
2022-09-02T12:56:21.157Z,100055.16
2022-09-02T13:06:22.529Z,100038.72
2022-09-02T13:16:24.023Z,100018.28
2022-09-02T13:26:45.867Z,99997.53
2022-09-02T13:36:46.793Z,99985.00
2022-09-02T13:46:48.890Z,99985.75
2022-09-02T13:56:50.223Z,99978.44
2022-09-02T14:06:51.597Z,99966.88
2022-09-02T14:16:53.012Z,99944.59
2022-09-02T14:26:54.425Z,99938.41
2022-09-02T14:36:55.775Z,99910.19
2022-09-02T14:46:57.091Z,99904.63
2022-09-02T14:56:58.481Z,99894.69
2022-09-02T15:06:59.816Z,99909.84
2022-09-02T15:17:01.159Z,99898.78
2022-09-02T15:27:02.506Z,99895.25
2022-09-02T15:37:03.855Z,99901.34
2022-09-02T15:47:05.180Z,99908.38
2022-09-02T15:57:06.764Z,99892.59
2022-09-02T16:07:08.546Z,99874.19
2022-09-02T16:17:10.477Z,99867.25
2022-09-02T16:27:11.849Z,99873.44
2022-09-02T16:37:13.256Z,99869.84
2022-09-02T16:47:14.601Z,99875.81
2022-09-02T16:57:15.980Z,99875.94
2022-09-02T17:07:17.357Z,99871.72
2022-09-02T17:17:18.730Z,99870.34
2022-09-02T17:27:20.061Z,99863.91
2022-09-02T17:37:22.228Z,99854.13
2022-09-02T17:47:23.583Z,99854.78
2022-09-02T17:57:25.588Z,99850.19
2022-09-02T18:07:27.703Z,99856.19
2022-09-02T18:17:29.068Z,99849.41
2022-09-02T18:27:30.529Z,99851.31
2022-09-02T18:37:32.137Z,99861.69
2022-09-02T18:47:34.203Z,99872.56
2022-09-02T18:57:35.590Z,99872.97
2022-09-02T19:07:55.460Z,99885.91
2022-09-02T19:17:56.805Z,99895.16
2022-09-02T19:27:58.250Z,99888.50
2022-09-02T19:37:59.634Z,99888.78
2022-09-02T19:48:09.120Z,99890.97
2022-09-02T19:58:10.867Z,99886.25
2022-09-02T20:08:12.251Z,99887.38
2022-09-02T20:18:13.596Z,99894.09
2022-09-02T20:28:15.001Z,99887.69
2022-09-02T20:38:16.801Z,99884.00
2022-09-02T20:48:22.550Z,99891.91
2022-09-02T20:58:24.056Z,99880.69
2022-09-02T21:08:25.428Z,99883.50
2022-09-02T21:18:27.219Z,99882.47
2022-09-02T21:28:28.671Z,99878.72
2022-09-02T21:38:30.033Z,99882.47
2022-09-02T21:48:33.853Z,99884.94
2022-09-02T21:58:35.233Z,99887.50
2022-09-02T22:08:36.552Z,99879.34
2022-09-02T22:18:38.186Z,99878.28
2022-09-02T22:28:39.536Z,99877.63
2022-09-02T22:38:41.807Z,99879.09
2022-09-02T22:49:02.017Z,99872.06
2022-09-02T22:59:03.360Z,99878.34
2022-09-02T23:09:11.437Z,99883.16
2022-09-02T23:19:12.770Z,99879.28
2022-09-02T23:29:14.107Z,99886.25
2022-09-02T23:39:17.688Z,99886.59
2022-09-02T23:49:21.055Z,99878.81
2022-09-02T23:59:23.493Z,99865.28
