createdAt,value
2019-02-16T00:00:53.902Z,2.70
2019-02-16T00:03:26.011Z,2.70
2019-02-16T00:05:58.195Z,2.70
2019-02-16T00:08:30.146Z,2.70
2019-02-16T00:11:02.261Z,2.80
2019-02-16T00:13:34.204Z,2.80
2019-02-16T00:16:06.099Z,2.80
2019-02-16T00:18:37.990Z,2.70
2019-02-16T00:21:10.055Z,2.80
2019-02-16T00:23:41.926Z,2.70
2019-02-16T00:26:13.810Z,2.60
2019-02-16T00:28:45.664Z,2.50
2019-02-16T00:31:17.561Z,2.50
2019-02-16T00:33:49.474Z,2.50
2019-02-16T00:36:21.347Z,2.40
2019-02-16T00:38:54.182Z,2.50
2019-02-16T00:41:26.271Z,2.50
2019-02-16T00:43:58.127Z,2.60
2019-02-16T00:46:30.012Z,2.40
2019-02-16T00:49:01.888Z,2.50
2019-02-16T00:51:34.067Z,2.50
2019-02-16T00:54:06.364Z,2.50
2019-02-16T00:56:38.263Z,2.50
2019-02-16T00:59:10.150Z,2.50
2019-02-16T01:01:42.032Z,2.50
2019-02-16T01:04:13.907Z,2.50
2019-02-16T01:06:46.011Z,2.50
2019-02-16T01:09:17.875Z,2.50
2019-02-16T01:11:49.905Z,2.50
2019-02-16T01:14:21.776Z,2.30
2019-02-16T01:16:53.684Z,2.30
2019-02-16T01:19:25.531Z,2.30
2019-02-16T01:21:57.469Z,2.30
2019-02-16T01:24:29.346Z,2.30
2019-02-16T01:27:01.240Z,2.20
2019-02-16T01:29:34.031Z,2.20
2019-02-16T01:32:05.929Z,2.20
2019-02-16T01:34:37.820Z,2.20
2019-02-16T01:37:10.128Z,2.20
2019-02-16T01:39:42.152Z,2.20
2019-02-16T01:42:14.066Z,2.30
2019-02-16T01:44:45.926Z,2.30
2019-02-16T01:47:17.836Z,2.20
2019-02-16T01:49:49.713Z,2.10
2019-02-16T01:52:21.910Z,2.00
2019-02-16T01:54:54.285Z,2.00
2019-02-16T01:57:26.117Z,2.00
2019-02-16T01:59:57.988Z,2.00
2019-02-16T02:02:29.882Z,2.00
2019-02-16T02:05:01.757Z,2.00
2019-02-16T02:07:33.690Z,2.00
2019-02-16T02:10:06.293Z,1.90
2019-02-16T02:12:38.194Z,1.80
2019-02-16T02:15:10.605Z,1.70
2019-02-16T02:17:42.515Z,1.70
2019-02-16T02:20:14.376Z,1.70
2019-02-16T02:22:46.493Z,1.70
2019-02-16T02:25:18.461Z,1.80
2019-02-16T02:27:50.347Z,1.90
2019-02-16T02:30:22.227Z,1.80
2019-02-16T02:32:54.469Z,1.80
2019-02-16T02:35:26.362Z,1.70
2019-02-16T02:37:58.571Z,1.70
2019-02-16T02:40:30.429Z,1.70
2019-02-16T02:43:02.323Z,1.60
2019-02-16T02:45:34.246Z,1.60
2019-02-16T02:48:06.201Z,1.60
2019-02-16T02:50:38.064Z,1.60
2019-02-16T02:53:09.991Z,1.60
2019-02-16T02:55:42.402Z,1.50
2019-02-16T02:58:16.331Z,1.60
2019-02-16T03:00:48.213Z,1.60
2019-02-16T03:03:20.131Z,1.70
2019-02-16T03:05:51.991Z,1.60
2019-02-16T03:08:24.369Z,1.60
2019-02-16T03:10:56.244Z,1.50
2019-02-16T03:13:28.212Z,1.60
2019-02-16T03:16:00.068Z,1.60
2019-02-16T03:18:31.945Z,1.60
2019-02-16T03:21:03.811Z,1.60
2019-02-16T03:23:35.723Z,1.60
2019-02-16T03:26:32.670Z,1.60
2019-02-16T03:29:34.319Z,1.60
2019-02-16T03:33:04.011Z,1.40
2019-02-16T03:36:43.069Z,1.40
2019-02-16T03:39:26.956Z,1.50
2019-02-16T03:41:58.847Z,1.30
2019-02-16T03:44:30.727Z,1.40
2019-02-16T03:47:02.803Z,1.40
2019-02-16T03:49:34.661Z,1.60
2019-02-16T03:52:13.878Z,1.50
2019-02-16T03:54:40.085Z,1.40
2019-02-16T03:57:12.751Z,1.40
2019-02-16T03:59:44.611Z,1.40
2019-02-16T04:02:16.502Z,1.40
2019-02-16T04:04:48.349Z,1.40
2019-02-16T04:07:20.225Z,1.30
2019-02-16T04:09:52.090Z,1.10
2019-02-16T04:12:24.013Z,0.90
2019-02-16T04:14:55.860Z,0.90
2019-02-16T04:17:27.735Z,1.00
2019-02-16T04:19:59.584Z,1.10
2019-02-16T04:22:31.473Z,1.10
2019-02-16T04:25:03.326Z,1.10
2019-02-16T04:27:35.540Z,1.10
2019-02-16T04:30:07.935Z,1.00
2019-02-16T04:32:39.810Z,1.00
2019-02-16T04:35:11.653Z,1.00
2019-02-16T04:37:43.537Z,1.10
2019-02-16T04:40:15.389Z,1.10
2019-02-16T04:42:47.287Z,1.10
2019-02-16T04:45:19.125Z,1.10
2019-02-16T04:47:51.001Z,1.10
2019-02-16T04:50:22.834Z,0.90
2019-02-16T04:52:54.732Z,0.80
2019-02-16T04:55:26.585Z,0.70
2019-02-16T04:57:59.087Z,0.70
2019-02-16T05:00:31.002Z,0.70
2019-02-16T05:03:02.877Z,0.80
2019-02-16T05:05:34.720Z,0.80
2019-02-16T05:08:06.590Z,0.80
2019-02-16T05:10:38.432Z,0.80
2019-02-16T05:13:10.620Z,0.80
2019-02-16T05:15:42.462Z,0.80
2019-02-16T05:18:14.441Z,0.90
2019-02-16T05:20:46.286Z,0.80
2019-02-16T05:23:19.089Z,0.70
2019-02-16T05:25:51.234Z,0.70
2019-02-16T05:28:23.561Z,0.70
2019-02-16T05:30:55.410Z,0.60
2019-02-16T05:33:27.341Z,0.60
2019-02-16T05:35:59.206Z,0.70
2019-02-16T05:38:31.085Z,0.60
2019-02-16T05:41:02.963Z,0.70
2019-02-16T05:43:34.871Z,0.70
2019-02-16T05:46:06.716Z,0.80
2019-02-16T05:48:38.617Z,0.70
2019-02-16T05:51:10.477Z,0.60
2019-02-16T05:53:42.361Z,0.60
2019-02-16T05:56:14.238Z,0.50
2019-02-16T05:58:46.796Z,0.50
2019-02-16T06:01:18.678Z,0.50
2019-02-16T06:03:50.577Z,0.50
2019-02-16T06:06:22.434Z,0.50
2019-02-16T06:08:54.335Z,0.40
2019-02-16T06:11:26.180Z,0.40
2019-02-16T06:13:58.108Z,0.40
2019-02-16T06:16:29.973Z,0.40
2019-02-16T06:19:01.863Z,0.50
2019-02-16T06:21:33.725Z,0.50
2019-02-16T06:24:05.626Z,0.50
2019-02-16T06:26:37.489Z,0.50
2019-02-16T06:29:09.584Z,0.50
2019-02-16T06:31:41.443Z,0.50
2019-02-16T06:34:13.346Z,0.50
2019-02-16T06:36:45.201Z,0.50
2019-02-16T06:39:17.117Z,0.60
2019-02-16T06:41:48.979Z,0.50
2019-02-16T06:44:20.988Z,0.60
2019-02-16T06:46:52.818Z,0.60
2019-02-16T06:49:24.703Z,0.60
2019-02-16T06:51:56.559Z,0.70
2019-02-16T06:54:28.442Z,0.60
2019-02-16T06:57:06.822Z,0.60
2019-02-16T06:59:39.626Z,0.60
2019-02-16T07:02:11.857Z,0.70
2019-02-16T07:04:43.726Z,0.70
2019-02-16T07:07:15.569Z,0.80
2019-02-16T07:09:47.526Z,1.10
2019-02-16T07:12:19.364Z,1.40
2019-02-16T07:14:52.947Z,1.70
2019-02-16T07:17:46.731Z,2.10
2019-02-16T07:20:20.615Z,2.30
2019-02-16T07:22:52.856Z,2.70
2019-02-16T07:25:24.743Z,3.00
2019-02-16T07:27:56.601Z,3.40
2019-02-16T07:30:28.553Z,3.60
2019-02-16T07:33:00.465Z,3.70
2019-02-16T07:35:32.391Z,4.10
2019-02-16T07:38:04.232Z,4.20
2019-02-16T07:40:36.122Z,4.20
2019-02-16T07:43:09.629Z,4.40
2019-02-16T07:46:00.730Z,4.60
2019-02-16T07:48:54.620Z,4.70
2019-02-16T07:51:40.822Z,4.90
2019-02-16T07:54:21.353Z,5.10
2019-02-16T07:57:12.277Z,5.10
2019-02-16T07:59:54.683Z,5.30
2019-02-16T08:02:45.418Z,5.60
2019-02-16T08:05:30.241Z,5.70
2019-02-16T08:12:07.950Z,5.80
2019-02-16T08:16:03.050Z,6.10
2019-02-16T08:18:57.261Z,6.50
2019-02-16T08:23:08.846Z,6.90
2019-02-16T08:26:17.578Z,7.10
2019-02-16T08:29:20.458Z,7.50
2019-02-16T08:35:23.475Z,8.40
2019-02-16T08:38:10.122Z,9.10
2019-02-16T08:41:06.418Z,9.70
2019-02-16T08:44:00.313Z,10.10
2019-02-16T08:46:52.734Z,10.60
2019-02-16T08:49:43.832Z,10.90
2019-02-16T08:52:44.731Z,11.30
2019-02-16T08:55:35.665Z,11.40
2019-02-16T08:58:28.338Z,11.50
2019-02-16T09:01:23.988Z,11.40
2019-02-16T09:04:13.677Z,11.40
2019-02-16T09:07:05.805Z,11.30
2019-02-16T09:09:55.710Z,11.50
2019-02-16T09:12:49.893Z,11.80
2019-02-16T09:15:42.362Z,12.10
2019-02-16T09:18:25.957Z,12.20
2019-02-16T09:21:15.423Z,11.90
2019-02-16T09:23:59.108Z,12.30
2019-02-16T09:26:42.604Z,12.60
2019-02-16T09:29:45.582Z,13.10
2019-02-16T09:32:30.107Z,13.90
2019-02-16T09:35:14.601Z,14.70
2019-02-16T09:38:02.491Z,15.30
2019-02-16T09:40:41.351Z,15.90
2019-02-16T09:44:22.588Z,16.60
2019-02-16T09:47:12.642Z,16.90
2019-02-16T09:50:09.569Z,17.30
2019-02-16T09:52:58.536Z,17.50
2019-02-16T09:55:47.437Z,17.20
2019-02-16T10:01:55.789Z,17.20
2019-02-16T10:04:36.697Z,17.20
2019-02-16T10:07:26.219Z,17.00
2019-02-16T10:10:15.670Z,17.30
2019-02-16T10:13:12.337Z,17.50
2019-02-16T10:16:09.198Z,18.00
2019-02-16T10:19:04.722Z,18.50
2019-02-16T10:21:54.687Z,18.40
2019-02-16T10:24:44.307Z,18.90
2019-02-16T10:27:23.979Z,19.40
2019-02-16T10:30:21.101Z,19.90
2019-02-16T10:33:14.700Z,19.90
2019-02-16T10:36:04.934Z,19.90
2019-02-16T10:38:59.127Z,19.80
2019-02-16T10:42:02.007Z,20.00
2019-02-16T10:44:45.586Z,20.50
2019-02-16T10:47:41.363Z,20.90
2019-02-16T10:50:28.588Z,20.50
2019-02-16T10:53:34.794Z,20.20
2019-02-16T10:56:40.734Z,19.80
2019-02-16T10:59:46.691Z,20.30
2019-02-16T11:02:35.764Z,20.60
2019-02-16T11:05:27.826Z,21.20
2019-02-16T11:08:12.746Z,21.90
2019-02-16T11:10:52.672Z,22.40
2019-02-16T11:13:52.532Z,22.60
2019-02-16T11:17:01.463Z,22.50
2019-02-16T11:20:04.587Z,22.60
2019-02-16T11:22:58.376Z,22.90
2019-02-16T11:25:51.978Z,23.70
2019-02-16T11:28:34.557Z,24.00
2019-02-16T11:31:31.959Z,24.70
2019-02-16T11:34:31.781Z,25.00
2019-02-16T11:37:21.470Z,25.60
2019-02-16T11:40:04.534Z,25.90
2019-02-16T11:42:54.558Z,25.90
2019-02-16T11:45:55.463Z,25.90
2019-02-16T11:48:42.203Z,25.80
2019-02-16T11:51:31.508Z,25.70
2019-02-16T11:54:28.768Z,25.30
2019-02-16T11:57:18.379Z,25.60
2019-02-16T12:00:15.012Z,26.10
2019-02-16T12:02:58.145Z,26.90
2019-02-16T12:05:54.830Z,27.10
2019-02-16T12:08:39.649Z,26.90
2019-02-16T12:11:28.944Z,26.60
2019-02-16T12:14:12.243Z,26.80
2019-02-16T12:17:03.092Z,26.60
2019-02-16T12:19:59.797Z,27.30
2019-02-16T12:22:49.893Z,27.60
2019-02-16T12:25:43.720Z,27.60
2019-02-16T12:28:43.671Z,27.90
2019-02-16T12:31:37.337Z,28.30
2019-02-16T12:34:31.160Z,28.70
2019-02-16T12:37:25.029Z,29.20
2019-02-16T12:40:05.466Z,29.70
2019-02-16T12:42:59.271Z,29.90
2019-02-16T12:45:51.119Z,30.20
2019-02-16T12:48:37.393Z,30.40
2019-02-16T12:51:21.536Z,30.60
2019-02-16T12:54:11.328Z,30.60
2019-02-16T12:57:07.965Z,30.60
2019-02-16T12:59:48.289Z,30.90
2019-02-16T13:02:37.865Z,30.90
2019-02-16T13:05:34.602Z,30.90
2019-02-16T13:08:24.363Z,30.70
2019-02-16T13:11:02.904Z,30.60
2019-02-16T13:13:41.065Z,30.50
2019-02-16T13:16:21.870Z,30.80
2019-02-16T13:19:06.692Z,31.20
2019-02-16T13:22:03.529Z,31.30
2019-02-16T13:24:57.160Z,31.70
2019-02-16T13:27:50.684Z,31.70
2019-02-16T13:30:37.957Z,31.50
2019-02-16T13:33:37.645Z,31.60
2019-02-16T13:36:18.662Z,31.60
2019-02-16T13:39:08.388Z,31.60
2019-02-16T13:41:56.587Z,31.70
2019-02-16T13:44:53.611Z,31.40
2019-02-16T13:47:43.175Z,31.10
2019-02-16T13:50:25.584Z,31.20
2019-02-16T13:53:16.007Z,31.40
2019-02-16T13:55:57.357Z,31.30
2019-02-16T13:58:57.185Z,31.40
2019-02-16T14:01:35.993Z,31.30
2019-02-16T14:04:33.574Z,31.70
2019-02-16T14:07:23.567Z,32.00
2019-02-16T14:10:06.598Z,32.30
2019-02-16T14:12:46.517Z,32.40
2019-02-16T14:15:37.305Z,32.10
2019-02-16T14:18:10.265Z,32.00
2019-02-16T14:20:42.178Z,32.20
2019-02-16T14:23:14.015Z,32.30
2019-02-16T14:25:47.185Z,32.10
2019-02-16T14:28:19.100Z,32.00
2019-02-16T14:30:50.993Z,31.90
2019-02-16T14:33:22.846Z,31.30
2019-02-16T14:35:59.939Z,31.00
2019-02-16T14:38:46.140Z,30.90
2019-02-16T14:41:18.022Z,30.80
2019-02-16T14:43:49.871Z,30.40
2019-02-16T14:46:21.771Z,30.20
2019-02-16T14:48:53.614Z,30.30
2019-02-16T14:51:25.695Z,30.20
2019-02-16T14:53:57.533Z,30.10
2019-02-16T14:56:30.055Z,30.10
2019-02-16T14:59:01.905Z,29.90
2019-02-16T15:01:33.769Z,29.40
2019-02-16T15:04:05.618Z,29.30
2019-02-16T15:06:37.558Z,29.50
2019-02-16T15:09:10.128Z,29.40
2019-02-16T15:11:42.086Z,28.70
2019-02-16T15:14:13.934Z,27.60
2019-02-16T15:16:45.817Z,26.00
2019-02-16T15:19:17.663Z,24.10
2019-02-16T15:21:49.592Z,21.90
2019-02-16T15:24:21.454Z,19.80
2019-02-16T15:26:53.344Z,18.10
2019-02-16T15:29:25.189Z,16.40
2019-02-16T15:31:57.071Z,15.20
2019-02-16T15:34:28.925Z,14.40
2019-02-16T15:37:01.130Z,13.60
2019-02-16T15:39:32.982Z,13.00
2019-02-16T15:42:04.891Z,12.50
2019-02-16T15:44:36.753Z,12.20
2019-02-16T15:47:08.650Z,11.90
2019-02-16T15:49:41.165Z,11.70
2019-02-16T15:52:13.193Z,11.40
2019-02-16T15:54:45.067Z,11.10
2019-02-16T15:57:16.952Z,10.90
2019-02-16T15:59:48.876Z,10.70
2019-02-16T16:02:20.787Z,10.60
2019-02-16T16:04:52.642Z,10.60
2019-02-16T16:07:24.576Z,10.40
2019-02-16T16:10:09.891Z,10.20
2019-02-16T16:12:48.269Z,10.20
2019-02-16T16:15:44.958Z,10.30
2019-02-16T16:18:48.008Z,10.40
2019-02-16T16:21:30.001Z,10.50
2019-02-16T16:24:19.802Z,10.40
2019-02-16T16:27:01.135Z,10.30
2019-02-16T16:29:55.507Z,10.10
2019-02-16T16:33:01.358Z,9.90
2019-02-16T16:35:51.048Z,9.80
2019-02-16T16:38:44.695Z,9.60
2019-02-16T16:41:51.128Z,9.50
2019-02-16T16:44:37.703Z,9.40
2019-02-16T16:47:44.104Z,9.30
2019-02-16T16:50:31.810Z,9.10
2019-02-16T16:53:28.454Z,9.10
2019-02-16T16:56:05.531Z,9.00
2019-02-16T16:59:02.496Z,9.00
2019-02-16T17:01:49.383Z,8.90
2019-02-16T17:04:44.099Z,8.80
2019-02-16T17:07:41.117Z,8.80
2019-02-16T17:10:47.716Z,8.70
2019-02-16T17:13:44.443Z,8.70
2019-02-16T17:16:23.921Z,8.50
2019-02-16T17:19:09.812Z,8.30
2019-02-16T17:21:57.342Z,8.20
2019-02-16T17:24:44.319Z,8.30
2019-02-16T17:27:29.223Z,8.20
2019-02-16T17:30:09.442Z,8.10
2019-02-16T17:33:00.384Z,7.90
2019-02-16T17:35:52.576Z,7.80
2019-02-16T17:38:49.894Z,7.60
2019-02-16T17:41:43.424Z,7.40
2019-02-16T17:44:46.607Z,7.10
2019-02-16T17:47:36.289Z,6.90
2019-02-16T17:50:26.493Z,6.80
2019-02-16T17:53:17.248Z,6.80
2019-02-16T17:55:59.808Z,6.80
2019-02-16T17:58:46.534Z,6.90
2019-02-16T18:01:40.351Z,6.90
2019-02-16T18:04:25.845Z,6.80
2019-02-16T18:07:15.634Z,6.80
2019-02-16T18:10:07.859Z,6.80
2019-02-16T18:12:59.242Z,6.60
2019-02-16T18:15:56.279Z,6.60
2019-02-16T18:18:41.456Z,6.60
2019-02-16T18:21:21.684Z,6.60
2019-02-16T18:24:04.304Z,6.60
2019-02-16T18:26:55.843Z,6.50
2019-02-16T18:29:39.165Z,6.50
2019-02-16T18:32:35.570Z,6.50
2019-02-16T18:35:25.249Z,6.50
2019-02-16T18:38:25.296Z,6.40
2019-02-16T18:41:20.708Z,6.30
2019-02-16T18:44:16.303Z,6.20
2019-02-16T18:47:01.910Z,6.20
2019-02-16T18:49:51.666Z,6.20
2019-02-16T18:52:51.735Z,6.10
2019-02-16T18:55:35.508Z,6.00
2019-02-16T18:58:42.011Z,5.90
2019-02-16T19:01:32.789Z,5.90
2019-02-16T19:04:33.184Z,5.90
2019-02-16T19:07:26.936Z,5.90
2019-02-16T19:10:08.917Z,5.70
2019-02-16T19:12:59.689Z,5.70
2019-02-16T19:16:01.710Z,5.60
2019-02-16T19:18:52.466Z,5.60
2019-02-16T19:21:35.725Z,5.60
2019-02-16T19:24:29.292Z,5.60
2019-02-16T19:27:26.135Z,5.60
2019-02-16T19:30:13.733Z,5.50
2019-02-16T19:33:00.139Z,5.50
2019-02-16T19:35:41.817Z,5.50
2019-02-16T19:38:31.330Z,5.40
2019-02-16T19:41:16.544Z,5.40
2019-02-16T19:43:59.560Z,5.40
2019-02-16T19:46:56.146Z,5.30
2019-02-16T19:49:46.034Z,5.30
2019-02-16T19:52:30.979Z,5.30
2019-02-16T19:55:20.453Z,5.30
2019-02-16T19:57:58.041Z,5.20
2019-02-16T20:00:48.853Z,5.10
2019-02-16T20:03:39.663Z,5.10
2019-02-16T20:06:29.710Z,5.10
2019-02-16T20:09:20.752Z,5.10
2019-02-16T20:12:29.840Z,5.00
2019-02-16T20:15:11.682Z,4.90
2019-02-16T20:18:09.923Z,4.90
2019-02-16T20:21:19.130Z,4.80
2019-02-16T20:24:22.107Z,4.70
2019-02-16T20:27:11.767Z,4.60
2019-02-16T20:30:04.948Z,4.50
2019-02-16T20:32:51.825Z,4.60
2019-02-16T20:35:46.020Z,4.60
2019-02-16T20:38:33.431Z,4.50
2019-02-16T20:41:13.299Z,4.50
2019-02-16T20:44:16.058Z,4.50
2019-02-16T20:46:56.348Z,4.50
2019-02-16T20:49:53.369Z,4.50
2019-02-16T20:52:42.811Z,4.50
2019-02-16T20:55:20.341Z,4.50
2019-02-16T20:58:13.918Z,4.40
2019-02-16T21:01:04.921Z,4.30
2019-02-16T21:03:59.862Z,4.30
2019-02-16T21:06:56.699Z,4.30
2019-02-16T21:09:50.438Z,4.30
2019-02-16T21:12:28.040Z,4.20
2019-02-16T21:15:16.284Z,4.20
2019-02-16T21:18:07.744Z,4.10
2019-02-16T21:20:58.373Z,4.20
2019-02-16T21:24:07.579Z,4.10
2019-02-16T21:26:54.718Z,4.10
2019-02-16T21:29:36.436Z,4.10
2019-02-16T21:32:26.787Z,4.00
2019-02-16T21:35:16.114Z,4.00
2019-02-16T21:38:25.329Z,3.90
2019-02-16T21:41:19.139Z,3.90
2019-02-16T21:44:06.971Z,3.80
2019-02-16T21:46:58.468Z,3.80
2019-02-16T21:49:47.083Z,3.70
2019-02-16T21:52:25.738Z,3.70
2019-02-16T21:55:08.903Z,3.80
2019-02-16T21:58:14.806Z,3.70
2019-02-16T22:01:23.742Z,3.70
2019-02-16T22:04:20.818Z,3.60
2019-02-16T22:07:15.007Z,3.50
2019-02-16T22:10:06.943Z,3.50
2019-02-16T22:13:07.357Z,3.50
2019-02-16T22:15:40.178Z,3.50
2019-02-16T22:18:12.630Z,3.60
2019-02-16T22:20:45.171Z,3.70
2019-02-16T22:23:18.114Z,3.60
2019-02-16T22:25:50.584Z,3.50
2019-02-16T22:28:30.491Z,3.50
2019-02-16T22:30:56.586Z,3.50
2019-02-16T22:33:28.971Z,3.50
2019-02-16T22:36:01.680Z,3.40
2019-02-16T22:38:35.297Z,3.40
2019-02-16T22:41:07.169Z,3.40
2019-02-16T22:43:39.061Z,3.40
2019-02-16T22:46:10.922Z,3.50
2019-02-16T22:48:43.611Z,3.40
2019-02-16T22:51:15.859Z,3.40
2019-02-16T22:53:49.867Z,3.30
2019-02-16T22:56:21.826Z,3.30
2019-02-16T22:58:54.007Z,3.30
2019-02-16T23:01:25.865Z,3.30
2019-02-16T23:03:59.986Z,3.30
2019-02-16T23:06:34.161Z,3.30
2019-02-16T23:09:12.141Z,3.20
2019-02-16T23:11:44.779Z,3.20
2019-02-16T23:14:20.859Z,3.10
2019-02-16T23:16:52.769Z,3.20
2019-02-16T23:19:30.827Z,3.20
2019-02-16T23:22:03.809Z,3.20
2019-02-16T23:24:35.852Z,3.20
2019-02-16T23:27:10.587Z,3.10
2019-02-16T23:29:44.144Z,3.00
2019-02-16T23:32:17.153Z,3.10
2019-02-16T23:34:53.194Z,3.10
2019-02-16T23:37:25.488Z,3.10
2019-02-16T23:39:57.422Z,3.00
2019-02-16T23:42:30.563Z,3.10
2019-02-16T23:45:05.110Z,2.90
2019-02-16T23:47:36.980Z,3.00
2019-02-16T23:50:10.598Z,3.00
2019-02-16T23:52:42.592Z,2.90
2019-02-16T23:55:14.759Z,2.90
2019-02-16T23:57:46.603Z,2.90
