createdAt,value
2022-12-29T00:00:01.351Z,63.34
2022-12-29T00:02:33.832Z,63.37
2022-12-29T00:05:06.861Z,63.55
2022-12-29T00:07:38.641Z,63.68
2022-12-29T00:10:11.373Z,63.97
2022-12-29T00:13:00.649Z,64.11
2022-12-29T00:15:41.678Z,64.10
2022-12-29T00:18:13.520Z,64.45
2022-12-29T00:21:03.471Z,64.37
2022-12-29T00:23:52.619Z,64.47
2022-12-29T00:26:41.871Z,64.39
2022-12-29T00:29:31.327Z,64.44
2022-12-29T00:32:20.375Z,64.40
2022-12-29T00:35:10.541Z,64.62
2022-12-29T00:38:03.624Z,64.66
2022-12-29T00:40:53.541Z,64.68
2022-12-29T00:43:42.758Z,64.75
2022-12-29T00:46:19.735Z,64.63
2022-12-29T00:49:09.673Z,64.56
2022-12-29T00:51:41.289Z,64.46
2022-12-29T00:54:13.176Z,64.46
2022-12-29T00:56:47.501Z,64.41
2022-12-29T00:59:20.169Z,64.49
2022-12-29T01:01:52.515Z,64.63
2022-12-29T01:04:25.867Z,64.82
2022-12-29T01:06:57.501Z,64.78
2022-12-29T01:09:47.165Z,64.99
2022-12-29T01:12:38.876Z,64.95
2022-12-29T01:15:13.278Z,64.86
2022-12-29T01:17:44.985Z,65.04
2022-12-29T01:20:16.951Z,64.78
2022-12-29T01:22:48.754Z,64.66
2022-12-29T01:25:20.702Z,64.73
2022-12-29T01:27:52.321Z,65.02
2022-12-29T01:30:23.947Z,65.14
2022-12-29T01:32:55.620Z,65.09
2022-12-29T01:35:27.311Z,65.16
2022-12-29T01:37:59.941Z,65.38
2022-12-29T01:40:31.779Z,65.36
2022-12-29T01:43:04.419Z,65.17
2022-12-29T01:45:36.111Z,65.24
2022-12-29T01:48:12.322Z,65.17
2022-12-29T01:50:48.395Z,65.30
2022-12-29T01:53:23.293Z,65.25
2022-12-29T01:55:59.949Z,65.32
2022-12-29T01:58:34.904Z,65.29
2022-12-29T02:01:08.095Z,65.31
2022-12-29T02:03:40.270Z,65.17
2022-12-29T02:06:17.508Z,65.16
2022-12-29T02:08:52.315Z,65.08
2022-12-29T02:11:26.333Z,65.28
2022-12-29T02:13:59.308Z,65.23
2022-12-29T02:16:48.362Z,65.03
2022-12-29T02:19:57.175Z,65.23
2022-12-29T02:22:32.442Z,65.32
2022-12-29T02:25:33.081Z,65.27
2022-12-29T02:28:41.425Z,65.56
2022-12-29T02:31:23.370Z,65.38
2022-12-29T02:34:07.255Z,65.51
2022-12-29T02:36:47.069Z,65.75
2022-12-29T02:39:30.513Z,65.83
2022-12-29T02:42:12.029Z,65.65
2022-12-29T02:44:54.261Z,65.74
2022-12-29T02:47:35.501Z,65.51
2022-12-29T02:50:14.058Z,65.39
2022-12-29T02:52:51.857Z,65.39
2022-12-29T02:55:23.827Z,65.64
2022-12-29T02:58:20.789Z,65.77
2022-12-29T03:01:06.119Z,65.61
2022-12-29T03:03:51.163Z,65.77
2022-12-29T03:06:40.078Z,65.96
2022-12-29T03:09:21.810Z,65.50
2022-12-29T03:12:12.304Z,65.87
2022-12-29T03:15:10.396Z,65.96
2022-12-29T03:17:53.659Z,65.90
2022-12-29T03:20:33.397Z,65.91
2022-12-29T03:23:07.716Z,65.92
2022-12-29T03:25:44.880Z,65.82
2022-12-29T03:28:23.936Z,65.89
2022-12-29T03:30:57.200Z,65.92
2022-12-29T03:33:32.295Z,66.00
2022-12-29T03:36:09.428Z,66.23
2022-12-29T03:38:46.315Z,66.21
2022-12-29T03:41:22.726Z,66.35
2022-12-29T03:43:54.357Z,66.43
2022-12-29T03:46:26.089Z,66.26
2022-12-29T03:48:58.346Z,66.44
2022-12-29T03:51:29.967Z,66.37
2022-12-29T03:54:01.930Z,66.34
2022-12-29T03:56:33.563Z,66.43
2022-12-29T03:59:05.696Z,66.35
2022-12-29T04:01:37.401Z,66.45
2022-12-29T04:04:09.242Z,66.38
2022-12-29T04:06:41.290Z,66.59
2022-12-29T04:09:14.291Z,66.60
2022-12-29T04:11:45.938Z,66.65
2022-12-29T04:14:17.758Z,66.67
2022-12-29T04:16:50.062Z,66.65
2022-12-29T04:19:21.714Z,66.59
2022-12-29T04:21:53.343Z,66.77
2022-12-29T04:24:25.263Z,66.90
2022-12-29T04:26:56.955Z,66.97
2022-12-29T04:29:28.815Z,67.09
2022-12-29T04:32:00.419Z,67.01
2022-12-29T04:34:32.033Z,67.06
2022-12-29T04:37:03.626Z,67.33
2022-12-29T04:39:35.286Z,67.36
2022-12-29T04:42:07.301Z,67.65
2022-12-29T04:44:44.908Z,67.64
2022-12-29T04:47:16.987Z,67.58
2022-12-29T04:49:49.022Z,67.68
2022-12-29T04:52:20.621Z,67.73
2022-12-29T04:54:52.263Z,67.76
2022-12-29T04:57:26.333Z,67.91
2022-12-29T04:59:57.955Z,67.99
2022-12-29T05:02:29.810Z,67.98
2022-12-29T05:05:01.690Z,68.17
2022-12-29T05:07:34.415Z,68.17
2022-12-29T05:10:07.793Z,68.09
2022-12-29T05:12:40.671Z,68.33
2022-12-29T05:15:14.135Z,68.31
2022-12-29T05:17:46.258Z,68.40
2022-12-29T05:20:18.396Z,68.32
2022-12-29T05:22:50.070Z,68.52
2022-12-29T05:25:21.702Z,68.59
2022-12-29T05:27:53.273Z,68.58
2022-12-29T05:30:24.946Z,68.60
2022-12-29T05:32:56.571Z,68.64
2022-12-29T05:35:28.367Z,68.87
2022-12-29T05:38:00.003Z,68.97
2022-12-29T05:40:31.601Z,69.09
2022-12-29T05:43:03.461Z,69.07
2022-12-29T05:45:35.144Z,69.13
2022-12-29T05:48:07.887Z,69.29
2022-12-29T05:50:39.459Z,69.52
2022-12-29T05:53:11.305Z,69.73
2022-12-29T05:55:46.950Z,69.82
2022-12-29T05:58:20.538Z,69.89
2022-12-29T06:00:52.669Z,69.82
2022-12-29T06:03:24.417Z,69.83
2022-12-29T06:05:56.339Z,69.95
2022-12-29T06:08:27.949Z,70.18
2022-12-29T06:10:59.708Z,70.05
2022-12-29T06:13:31.462Z,70.27
2022-12-29T06:16:03.463Z,70.34
2022-12-29T06:18:35.250Z,70.33
2022-12-29T06:21:09.060Z,70.43
2022-12-29T06:23:40.747Z,70.37
2022-12-29T06:26:12.442Z,70.58
2022-12-29T06:28:44.089Z,70.62
2022-12-29T06:31:15.761Z,70.78
2022-12-29T06:33:50.013Z,70.89
2022-12-29T06:36:21.976Z,71.05
2022-12-29T06:38:54.352Z,71.26
2022-12-29T06:41:32.042Z,71.88
2022-12-29T06:44:04.212Z,72.44
2022-12-29T06:46:35.847Z,72.05
2022-12-29T06:49:07.482Z,71.69
2022-12-29T06:51:39.059Z,71.27
2022-12-29T06:54:11.493Z,71.26
2022-12-29T06:56:43.087Z,70.98
2022-12-29T06:59:14.972Z,70.88
2022-12-29T07:01:46.749Z,70.60
2022-12-29T07:04:18.603Z,70.57
2022-12-29T07:06:50.216Z,70.35
2022-12-29T07:09:22.018Z,70.20
2022-12-29T07:11:53.598Z,70.03
2022-12-29T07:14:25.557Z,70.07
2022-12-29T07:16:57.241Z,69.96
2022-12-29T07:19:28.966Z,69.99
2022-12-29T07:22:00.848Z,69.85
2022-12-29T07:24:32.501Z,69.76
2022-12-29T07:27:04.301Z,69.69
2022-12-29T07:29:36.124Z,69.72
2022-12-29T07:32:08.337Z,69.64
2022-12-29T07:34:40.822Z,69.48
2022-12-29T07:37:12.656Z,69.47
2022-12-29T07:39:44.603Z,69.41
2022-12-29T07:42:16.303Z,69.18
2022-12-29T07:44:49.156Z,69.06
2022-12-29T07:47:20.814Z,68.87
2022-12-29T07:49:52.475Z,68.71
2022-12-29T07:52:24.128Z,68.80
2022-12-29T07:54:55.868Z,68.74
2022-12-29T07:57:31.732Z,68.63
2022-12-29T08:00:04.896Z,68.59
2022-12-29T08:02:36.575Z,68.66
2022-12-29T08:05:09.973Z,68.65
2022-12-29T08:07:41.631Z,68.34
2022-12-29T08:10:14.101Z,68.29
2022-12-29T08:12:46.122Z,68.33
2022-12-29T08:15:17.914Z,68.27
2022-12-29T08:17:49.873Z,68.26
2022-12-29T08:20:21.750Z,68.13
2022-12-29T08:22:54.054Z,67.90
2022-12-29T08:25:25.667Z,67.95
2022-12-29T08:27:57.717Z,67.66
2022-12-29T08:30:29.345Z,67.63
2022-12-29T08:33:01.007Z,67.57
2022-12-29T08:35:32.616Z,67.46
2022-12-29T08:38:04.237Z,67.21
2022-12-29T08:40:35.892Z,66.84
2022-12-29T08:43:08.730Z,66.89
2022-12-29T08:45:40.490Z,66.72
2022-12-29T08:48:12.158Z,66.51
2022-12-29T08:50:46.536Z,66.47
2022-12-29T08:53:19.344Z,66.38
2022-12-29T08:56:00.827Z,66.27
2022-12-29T08:58:36.152Z,66.19
2022-12-29T09:01:08.336Z,65.88
2022-12-29T09:04:14.122Z,65.99
2022-12-29T09:06:35.092Z,65.84
2022-12-29T09:09:09.941Z,65.63
2022-12-29T09:11:41.791Z,65.52
2022-12-29T09:14:13.843Z,65.43
2022-12-29T09:17:03.391Z,64.84
2022-12-29T09:19:35.411Z,65.22
2022-12-29T09:22:07.019Z,64.25
2022-12-29T09:24:38.880Z,64.77
2022-12-29T09:27:10.759Z,64.19
2022-12-29T09:29:42.614Z,64.54
2022-12-29T09:32:18.550Z,64.77
2022-12-29T09:34:50.968Z,64.52
2022-12-29T09:37:22.682Z,64.22
2022-12-29T09:39:54.849Z,63.89
2022-12-29T09:42:34.419Z,63.31
2022-12-29T09:45:16.600Z,63.40
2022-12-29T09:47:49.080Z,64.01
2022-12-29T09:50:29.581Z,62.94
2022-12-29T09:53:06.789Z,63.33
2022-12-29T09:55:42.994Z,63.67
2022-12-29T09:58:22.163Z,63.54
2022-12-29T10:00:58.784Z,63.74
2022-12-29T10:03:42.452Z,63.72
2022-12-29T10:06:20.272Z,63.53
2022-12-29T10:09:00.564Z,63.42
2022-12-29T10:11:48.979Z,63.71
2022-12-29T10:14:36.775Z,62.89
2022-12-29T10:17:25.320Z,63.03
2022-12-29T10:20:18.169Z,62.88
2022-12-29T10:23:07.259Z,62.49
2022-12-29T10:25:42.593Z,62.26
2022-12-29T10:28:21.551Z,62.13
2022-12-29T10:30:55.975Z,62.86
2022-12-29T10:33:37.159Z,63.25
2022-12-29T10:36:18.092Z,63.09
2022-12-29T10:39:01.089Z,62.83
2022-12-29T10:41:40.631Z,62.76
2022-12-29T10:44:17.271Z,62.81
2022-12-29T10:46:54.873Z,62.68
2022-12-29T10:49:30.386Z,62.45
2022-12-29T10:52:05.415Z,62.52
2022-12-29T10:54:47.309Z,62.24
2022-12-29T10:57:27.713Z,62.13
2022-12-29T10:59:59.952Z,62.19
2022-12-29T11:02:51.487Z,62.50
2022-12-29T11:05:28.963Z,62.19
2022-12-29T11:08:04.699Z,62.14
2022-12-29T11:10:41.985Z,62.68
2022-12-29T11:13:20.329Z,62.31
2022-12-29T11:15:52.978Z,62.29
2022-12-29T11:18:27.136Z,62.15
2022-12-29T11:21:01.465Z,62.29
2022-12-29T11:23:35.776Z,62.29
2022-12-29T11:26:17.222Z,62.21
2022-12-29T11:29:06.061Z,61.90
2022-12-29T11:31:44.211Z,61.50
2022-12-29T11:34:24.319Z,61.67
2022-12-29T11:37:03.993Z,61.76
2022-12-29T11:39:41.256Z,61.60
2022-12-29T11:42:18.982Z,61.96
2022-12-29T11:44:53.414Z,61.87
2022-12-29T11:47:31.236Z,61.68
2022-12-29T11:50:09.237Z,61.47
2022-12-29T11:52:41.534Z,60.81
2022-12-29T11:55:23.990Z,60.75
2022-12-29T11:57:57.694Z,59.94
2022-12-29T12:00:32.998Z,59.98
2022-12-29T12:03:10.018Z,59.93
2022-12-29T12:05:46.815Z,60.09
2022-12-29T12:08:23.073Z,59.98
2022-12-29T12:11:03.986Z,59.76
2022-12-29T12:13:41.276Z,59.86
2022-12-29T12:16:17.354Z,59.82
2022-12-29T12:18:54.760Z,59.70
2022-12-29T12:21:33.156Z,59.66
2022-12-29T12:24:21.469Z,59.91
2022-12-29T12:27:02.008Z,59.70
2022-12-29T12:29:40.636Z,59.59
2022-12-29T12:32:21.275Z,59.69
2022-12-29T12:34:53.340Z,59.39
2022-12-29T12:37:50.419Z,59.74
2022-12-29T12:40:37.125Z,59.75
2022-12-29T12:43:26.404Z,59.44
2022-12-29T12:46:12.042Z,59.10
2022-12-29T12:48:58.296Z,58.82
2022-12-29T12:51:39.045Z,58.17
2022-12-29T12:54:24.626Z,59.05
2022-12-29T12:57:13.580Z,59.13
2022-12-29T12:59:57.840Z,58.65
2022-12-29T13:02:42.300Z,58.81
2022-12-29T13:05:42.077Z,58.93
2022-12-29T13:08:50.032Z,59.09
2022-12-29T13:11:31.647Z,59.28
2022-12-29T13:14:20.719Z,59.22
2022-12-29T13:16:58.080Z,59.45
2022-12-29T13:19:36.825Z,59.72
2022-12-29T13:22:15.659Z,59.77
2022-12-29T13:24:59.047Z,60.30
2022-12-29T13:27:43.202Z,60.20
2022-12-29T13:30:16.080Z,59.85
2022-12-29T13:32:57.848Z,60.45
2022-12-29T13:35:44.011Z,60.49
2022-12-29T13:38:20.921Z,60.44
2022-12-29T13:40:57.108Z,59.70
2022-12-29T13:43:30.732Z,59.80
2022-12-29T13:46:07.640Z,59.51
2022-12-29T13:48:46.147Z,59.51
2022-12-29T13:51:27.257Z,59.87
2022-12-29T13:54:10.211Z,60.23
2022-12-29T13:56:46.510Z,60.52
2022-12-29T13:59:25.525Z,60.52
2022-12-29T14:02:02.944Z,60.47
2022-12-29T14:04:36.097Z,60.50
2022-12-29T14:07:15.782Z,60.52
2022-12-29T14:09:50.655Z,60.76
2022-12-29T14:12:43.134Z,60.97
2022-12-29T14:15:28.078Z,61.15
2022-12-29T14:18:16.542Z,61.23
2022-12-29T14:20:56.196Z,61.29
2022-12-29T14:23:39.194Z,61.51
2022-12-29T14:26:20.959Z,61.69
2022-12-29T14:28:52.972Z,61.75
2022-12-29T14:31:42.292Z,61.90
2022-12-29T14:34:31.320Z,62.11
2022-12-29T14:37:04.618Z,62.22
2022-12-29T14:39:39.341Z,62.16
2022-12-29T14:42:18.483Z,62.39
2022-12-29T14:44:52.954Z,62.47
2022-12-29T14:47:29.380Z,62.64
2022-12-29T14:50:08.820Z,62.83
2022-12-29T14:52:49.715Z,62.95
2022-12-29T14:55:41.278Z,62.98
2022-12-29T14:58:20.641Z,63.02
2022-12-29T15:00:52.911Z,63.25
2022-12-29T15:03:27.330Z,63.39
2022-12-29T15:06:04.752Z,63.51
2022-12-29T15:08:42.481Z,63.66
2022-12-29T15:11:19.443Z,63.76
2022-12-29T15:13:52.033Z,63.96
2022-12-29T15:16:31.186Z,63.97
2022-12-29T15:19:03.929Z,63.95
2022-12-29T15:21:38.328Z,63.85
2022-12-29T15:24:14.593Z,63.98
2022-12-29T15:26:50.539Z,63.88
2022-12-29T15:29:39.234Z,63.81
2022-12-29T15:32:23.284Z,63.75
2022-12-29T15:34:54.811Z,63.70
2022-12-29T15:37:28.714Z,63.90
2022-12-29T15:40:00.441Z,63.80
2022-12-29T15:42:49.813Z,63.61
2022-12-29T15:45:22.300Z,63.64
2022-12-29T15:47:58.246Z,63.46
2022-12-29T15:50:32.243Z,63.57
2022-12-29T15:53:11.397Z,63.53
2022-12-29T15:55:44.576Z,63.70
2022-12-29T15:58:24.568Z,63.67
2022-12-29T16:00:58.760Z,63.81
2022-12-29T16:03:35.237Z,63.71
2022-12-29T16:06:27.874Z,63.73
2022-12-29T16:09:05.136Z,63.84
2022-12-29T16:11:40.148Z,63.79
2022-12-29T16:14:18.344Z,63.72
2022-12-29T16:16:51.685Z,63.68
2022-12-29T16:19:29.869Z,63.67
2022-12-29T16:22:03.260Z,63.70
2022-12-29T16:24:39.431Z,63.74
2022-12-29T16:27:19.814Z,63.56
2022-12-29T16:29:55.347Z,63.73
2022-12-29T16:32:32.683Z,63.84
2022-12-29T16:35:19.545Z,63.77
2022-12-29T16:38:08.545Z,63.83
2022-12-29T16:40:53.663Z,63.88
2022-12-29T16:43:27.939Z,63.75
2022-12-29T16:46:28.657Z,63.81
2022-12-29T16:49:01.396Z,63.77
2022-12-29T16:51:37.297Z,63.72
2022-12-29T16:54:19.853Z,63.72
2022-12-29T16:56:52.437Z,63.83
2022-12-29T16:59:34.087Z,63.88
2022-12-29T17:02:13.258Z,63.81
2022-12-29T17:04:49.470Z,63.83
2022-12-29T17:07:23.518Z,63.86
2022-12-29T17:09:55.783Z,63.91
2022-12-29T17:12:30.822Z,63.88
2022-12-29T17:15:06.637Z,63.80
2022-12-29T17:17:40.848Z,63.76
2022-12-29T17:20:19.304Z,63.73
2022-12-29T17:22:52.868Z,63.87
2022-12-29T17:25:29.221Z,63.90
2022-12-29T17:28:04.361Z,64.04
2022-12-29T17:30:37.210Z,64.02
2022-12-29T17:33:14.477Z,64.10
2022-12-29T17:35:50.443Z,64.29
2022-12-29T17:38:29.058Z,64.37
2022-12-29T17:41:01.655Z,64.42
2022-12-29T17:43:37.021Z,64.40
2022-12-29T17:46:10.265Z,64.32
2022-12-29T17:48:41.903Z,64.54
2022-12-29T17:51:14.708Z,64.39
2022-12-29T17:53:47.037Z,64.43
2022-12-29T17:56:18.727Z,64.50
2022-12-29T17:58:51.646Z,64.52
2022-12-29T18:01:31.021Z,64.60
2022-12-29T18:04:05.934Z,64.67
2022-12-29T18:06:37.491Z,64.70
2022-12-29T18:09:10.679Z,64.73
2022-12-29T18:11:44.336Z,64.80
2022-12-29T18:14:14.883Z,64.84
2022-12-29T18:16:46.524Z,65.04
2022-12-29T18:19:18.125Z,64.97
2022-12-29T18:21:49.719Z,64.99
2022-12-29T18:24:21.461Z,65.21
2022-12-29T18:26:53.062Z,65.35
2022-12-29T18:29:24.615Z,65.43
2022-12-29T18:31:56.270Z,65.55
2022-12-29T18:34:27.951Z,65.63
2022-12-29T18:37:00.101Z,65.70
2022-12-29T18:39:31.800Z,65.75
2022-12-29T18:42:03.469Z,65.79
2022-12-29T18:44:35.171Z,65.81
2022-12-29T18:47:07.480Z,65.89
2022-12-29T18:49:39.186Z,65.88
2022-12-29T18:52:14.875Z,65.89
2022-12-29T18:54:46.508Z,65.95
2022-12-29T18:57:18.128Z,65.95
2022-12-29T18:59:49.759Z,66.00
2022-12-29T19:02:21.512Z,65.97
2022-12-29T19:04:55.502Z,66.09
2022-12-29T19:07:31.434Z,66.15
2022-12-29T19:10:03.307Z,66.11
2022-12-29T19:12:35.007Z,66.27
2022-12-29T19:15:14.728Z,66.34
2022-12-29T19:17:46.358Z,66.41
2022-12-29T19:20:29.060Z,66.38
2022-12-29T19:23:02.287Z,66.36
2022-12-29T19:25:34.314Z,66.47
2022-12-29T19:28:06.892Z,66.57
2022-12-29T19:30:39.963Z,66.57
2022-12-29T19:33:12.305Z,66.56
2022-12-29T19:35:44.758Z,66.76
2022-12-29T19:38:17.185Z,66.80
2022-12-29T19:40:51.560Z,66.91
2022-12-29T19:43:23.167Z,67.05
2022-12-29T19:45:54.891Z,67.01
2022-12-29T19:48:26.581Z,67.02
2022-12-29T19:51:06.429Z,67.11
2022-12-29T19:53:39.057Z,67.25
2022-12-29T19:56:12.175Z,67.19
2022-12-29T19:58:47.455Z,67.28
2022-12-29T20:01:21.620Z,67.27
2022-12-29T20:03:54.398Z,67.25
2022-12-29T20:06:26.534Z,67.29
2022-12-29T20:08:58.422Z,67.37
2022-12-29T20:11:30.260Z,67.46
2022-12-29T20:14:02.336Z,67.37
2022-12-29T20:16:44.508Z,67.47
2022-12-29T20:19:25.905Z,67.41
2022-12-29T20:21:57.846Z,67.49
2022-12-29T20:24:29.559Z,67.50
2022-12-29T20:27:02.873Z,67.63
2022-12-29T20:29:38.860Z,67.69
2022-12-29T20:32:13.452Z,67.70
2022-12-29T20:34:46.807Z,67.82
2022-12-29T20:37:20.282Z,67.91
2022-12-29T20:39:52.165Z,67.92
2022-12-29T20:42:24.074Z,67.91
2022-12-29T20:44:55.787Z,67.93
2022-12-29T20:47:27.483Z,67.83
2022-12-29T20:49:59.380Z,67.88
2022-12-29T20:52:31.327Z,67.86
2022-12-29T20:55:02.970Z,67.89
2022-12-29T20:57:57.114Z,67.87
2022-12-29T21:00:26.855Z,67.98
2022-12-29T21:02:58.834Z,67.96
2022-12-29T21:05:31.416Z,67.99
2022-12-29T21:08:03.103Z,67.97
2022-12-29T21:10:35.059Z,68.00
2022-12-29T21:13:06.792Z,68.00
2022-12-29T21:15:38.584Z,68.05
2022-12-29T21:18:10.180Z,68.06
2022-12-29T21:20:42.118Z,68.01
2022-12-29T21:23:13.997Z,68.06
2022-12-29T21:25:47.019Z,67.96
2022-12-29T21:28:18.758Z,67.97
2022-12-29T21:30:51.700Z,67.98
2022-12-29T21:33:24.182Z,67.83
2022-12-29T21:35:55.881Z,67.87
2022-12-29T21:38:29.301Z,67.85
2022-12-29T21:41:07.513Z,67.94
2022-12-29T21:43:39.750Z,67.87
2022-12-29T21:46:11.738Z,67.90
2022-12-29T21:48:43.394Z,67.94
2022-12-29T21:51:34.281Z,68.06
2022-12-29T21:54:20.513Z,68.09
2022-12-29T21:56:53.739Z,68.16
2022-12-29T21:59:43.319Z,68.13
2022-12-29T22:02:40.395Z,68.17
2022-12-29T22:05:31.498Z,68.22
2022-12-29T22:08:22.457Z,68.18
2022-12-29T22:11:12.314Z,68.18
2022-12-29T22:13:44.102Z,68.16
2022-12-29T22:16:16.226Z,68.29
2022-12-29T22:18:47.975Z,68.30
2022-12-29T22:21:19.839Z,68.23
2022-12-29T22:23:51.478Z,68.34
2022-12-29T22:26:23.117Z,68.20
2022-12-29T22:28:54.860Z,68.29
2022-12-29T22:31:29.055Z,68.34
2022-12-29T22:34:02.968Z,68.38
2022-12-29T22:36:35.017Z,68.40
2022-12-29T22:39:06.719Z,68.38
2022-12-29T22:41:38.386Z,68.48
2022-12-29T22:44:10.471Z,68.36
2022-12-29T22:46:42.115Z,68.54
2022-12-29T22:49:13.910Z,68.52
2022-12-29T22:51:45.552Z,68.58
2022-12-29T22:54:18.210Z,68.62
2022-12-29T22:56:50.116Z,68.62
2022-12-29T22:59:21.760Z,68.69
2022-12-29T23:01:53.604Z,68.65
2022-12-29T23:05:01.541Z,68.66
2022-12-29T23:07:17.226Z,68.69
2022-12-29T23:09:49.012Z,68.70
2022-12-29T23:12:20.756Z,68.77
2022-12-29T23:14:52.445Z,68.82
2022-12-29T23:17:25.121Z,68.81
2022-12-29T23:19:56.698Z,68.75
2022-12-29T23:22:28.350Z,68.77
2022-12-29T23:25:00.173Z,68.81
2022-12-29T23:27:32.981Z,68.75
2022-12-29T23:30:04.964Z,68.72
2022-12-29T23:32:36.617Z,68.72
2022-12-29T23:35:09.993Z,68.83
2022-12-29T23:37:41.576Z,68.71
2022-12-29T23:40:14.850Z,68.76
2022-12-29T23:42:46.667Z,68.81
2022-12-29T23:45:18.685Z,68.90
2022-12-29T23:47:50.288Z,68.78
2022-12-29T23:50:21.940Z,68.84
2022-12-29T23:52:53.573Z,68.80
2022-12-29T23:55:25.646Z,68.74
2022-12-29T23:57:57.231Z,68.75
