createdAt,value
2019-02-10T00:02:47.721Z,15.13
2019-02-10T00:05:54.591Z,25.30
2019-02-10T00:08:50.499Z,13.67
2019-02-10T00:11:53.240Z,19.37
2019-02-10T00:15:16.592Z,12.97
2019-02-10T00:17:58.892Z,17.43
2019-02-10T00:20:49.382Z,21.03
2019-02-10T00:23:38.557Z,13.77
2019-02-10T00:33:40.023Z,14.60
2019-02-10T00:36:42.500Z,20.53
2019-02-10T00:43:49.868Z,18.70
2019-02-10T01:01:32.358Z,23.67
2019-02-10T01:05:26.059Z,27.73
2019-02-10T01:13:24.488Z,21.00
2019-02-10T01:16:27.665Z,25.75
2019-02-10T01:19:52.311Z,24.27
2019-02-10T01:26:53.763Z,16.40
2019-02-10T01:30:31.037Z,21.48
2019-02-10T01:37:41.347Z,16.30
2019-02-10T01:44:48.472Z,12.63
2019-02-10T01:48:12.218Z,15.73
2019-02-10T01:51:21.114Z,12.90
2019-02-10T01:54:53.271Z,17.90
2019-02-10T01:58:02.059Z,36.03
2019-02-10T02:01:15.915Z,12.73
2019-02-10T02:04:26.230Z,12.80
2019-02-10T02:11:51.228Z,19.97
2019-02-10T02:14:50.961Z,13.73
2019-02-10T02:18:02.658Z,14.93
2019-02-10T02:25:20.589Z,14.37
2019-02-10T02:28:44.947Z,17.80
2019-02-10T02:32:16.468Z,19.47
2019-02-10T02:44:42.678Z,16.70
2019-02-10T02:47:50.832Z,10.73
2019-02-10T02:50:27.806Z,16.00
2019-02-10T02:53:27.512Z,10.53
2019-02-10T02:56:28.685Z,11.53
2019-02-10T02:59:06.730Z,18.30
2019-02-10T03:01:38.421Z,12.33
2019-02-10T03:04:16.061Z,7.10
2019-02-10T03:06:55.832Z,25.00
2019-02-10T03:09:51.465Z,14.60
2019-02-10T03:12:51.760Z,17.43
2019-02-10T03:15:30.937Z,18.93
2019-02-10T03:18:52.983Z,10.43
2019-02-10T03:21:19.760Z,17.63
2019-02-10T03:23:57.025Z,7.50
2019-02-10T03:26:42.030Z,9.23
2019-02-10T03:29:18.625Z,16.05
2019-02-10T03:31:58.118Z,10.57
2019-02-10T03:34:31.963Z,19.20
2019-02-10T03:37:05.172Z,12.90
2019-02-10T03:39:47.736Z,16.37
2019-02-10T03:42:39.077Z,15.35
2019-02-10T03:45:17.238Z,9.53
2019-02-10T03:47:57.450Z,17.00
2019-02-10T03:50:29.572Z,8.13
2019-02-10T03:53:20.741Z,16.50
2019-02-10T03:55:54.893Z,13.03
2019-02-10T03:58:32.527Z,20.43
2019-02-10T04:01:17.163Z,16.87
2019-02-10T04:04:04.999Z,13.17
2019-02-10T04:06:44.609Z,14.83
2019-02-10T04:09:16.024Z,15.90
2019-02-10T04:12:04.157Z,16.93
2019-02-10T04:14:37.779Z,8.70
2019-02-10T04:17:13.097Z,17.37
2019-02-10T04:19:50.595Z,17.60
2019-02-10T04:22:23.838Z,18.13
2019-02-10T04:25:04.692Z,13.67
2019-02-10T04:27:41.828Z,12.10
2019-02-10T04:30:43.783Z,22.10
2019-02-10T04:33:47.125Z,15.70
2019-02-10T04:43:02.404Z,12.03
2019-02-10T04:45:39.648Z,13.20
2019-02-10T04:48:12.912Z,7.87
2019-02-10T04:50:45.827Z,10.33
2019-02-10T04:53:32.417Z,9.40
2019-02-10T04:56:28.101Z,15.47
2019-02-10T04:59:09.906Z,15.20
2019-02-10T05:01:46.548Z,10.97
2019-02-10T05:04:18.913Z,13.50
2019-02-10T05:06:51.513Z,13.47
2019-02-10T05:09:34.507Z,9.45
2019-02-10T05:12:38.450Z,8.10
2019-02-10T05:15:15.932Z,16.23
2019-02-10T05:17:50.828Z,13.67
2019-02-10T05:20:33.328Z,6.50
2019-02-10T05:23:07.272Z,13.87
2019-02-10T05:25:48.004Z,5.37
2019-02-10T05:28:41.492Z,11.10
2019-02-10T05:31:19.883Z,4.80
2019-02-10T05:33:51.392Z,12.37
2019-02-10T05:36:24.081Z,13.03
2019-02-10T05:38:59.009Z,12.23
2019-02-10T05:41:38.196Z,7.87
2019-02-10T05:44:32.134Z,10.03
2019-02-10T05:47:19.371Z,7.07
2019-02-10T05:50:02.769Z,5.40
2019-02-10T05:52:45.758Z,7.55
2019-02-10T05:55:17.428Z,6.53
2019-02-10T05:58:01.083Z,5.60
2019-02-10T06:00:35.476Z,11.13
2019-02-10T06:06:44.369Z,4.73
2019-02-10T06:09:17.978Z,3.90
2019-02-10T06:11:58.148Z,5.73
2019-02-10T06:14:32.149Z,2.20
2019-02-10T06:21:09.197Z,7.80
2019-02-10T06:30:41.470Z,2.13
2019-02-10T06:33:19.238Z,8.60
2019-02-10T06:35:56.176Z,2.10
2019-02-10T06:38:32.521Z,11.63
2019-02-10T06:41:30.365Z,6.70
2019-02-10T06:44:48.768Z,2.50
2019-02-10T06:47:34.395Z,4.40
2019-02-10T06:50:45.496Z,5.60
2019-02-10T06:56:49.369Z,2.63
2019-02-10T07:00:03.198Z,4.43
2019-02-10T07:03:02.065Z,4.10
2019-02-10T07:06:07.534Z,2.40
2019-02-10T07:08:54.126Z,4.45
2019-02-10T07:23:04.007Z,4.33
2019-02-10T07:38:05.887Z,2.20
2019-02-10T07:41:34.525Z,2.17
2019-02-10T07:49:38.310Z,4.80
2019-02-10T07:56:10.360Z,3.20
2019-02-10T07:59:53.721Z,3.60
2019-02-10T08:03:05.824Z,2.40
2019-02-10T08:06:11.252Z,2.87
2019-02-10T08:09:41.391Z,4.90
2019-02-10T08:25:17.684Z,16.13
2019-02-10T08:29:19.760Z,11.23
2019-02-10T08:32:36.550Z,14.07
2019-02-10T09:07:06.255Z,3.33
2019-02-10T09:30:12.097Z,6.47
2019-02-10T10:06:04.737Z,7.53
2019-02-10T10:09:38.395Z,6.27
2019-02-10T11:09:00.546Z,1.43
2019-02-10T12:05:13.555Z,2.77
2019-02-10T12:39:06.694Z,2.30
2019-02-10T12:46:28.936Z,2.40
2019-02-10T13:39:40.400Z,2.40
2019-02-10T13:53:43.794Z,2.17
2019-02-10T13:59:50.983Z,3.27
2019-02-10T14:02:03.288Z,1.17
2019-02-10T14:07:09.903Z,2.00
2019-02-10T14:14:16.229Z,1.97
2019-02-10T14:17:52.176Z,6.13
2019-02-10T14:20:43.727Z,2.40
2019-02-10T14:35:20.042Z,2.37
2019-02-10T14:42:58.394Z,14.73
2019-02-10T15:06:05.043Z,2.70
2019-02-10T15:26:51.608Z,4.00
2019-02-10T15:29:21.063Z,1.50
2019-02-10T16:03:39.759Z,2.17
2019-02-10T18:19:51.233Z,4.57
2019-02-10T18:50:52.332Z,14.27
2019-02-10T19:02:51.441Z,3.70
2019-02-10T19:27:33.705Z,7.80
2019-02-10T19:30:51.817Z,5.40
2019-02-10T19:46:19.106Z,6.13
2019-02-10T19:53:25.176Z,4.33
2019-02-10T19:57:20.108Z,3.57
2019-02-10T20:04:51.255Z,4.60
2019-02-10T20:11:40.172Z,5.57
2019-02-10T20:19:50.321Z,4.60
2019-02-10T20:31:24.764Z,4.90
2019-02-10T20:34:45.500Z,6.50
2019-02-10T20:38:23.914Z,4.53
2019-02-10T20:46:13.806Z,6.80
2019-02-10T20:57:29.689Z,8.30
2019-02-10T21:04:13.328Z,12.13
2019-02-10T21:08:55.756Z,5.50
2019-02-10T21:11:42.805Z,7.10
2019-02-10T21:22:29.520Z,15.40
2019-02-10T21:25:53.608Z,7.63
2019-02-10T21:34:21.633Z,17.30
2019-02-10T21:47:06.575Z,22.30
2019-02-10T21:50:04.371Z,15.23
2019-02-10T21:53:54.753Z,22.97
2019-02-10T22:04:41.185Z,37.63
2019-02-10T22:16:50.584Z,18.37
2019-02-10T22:20:35.372Z,22.33
2019-02-10T22:24:05.583Z,24.60
2019-02-10T22:27:51.184Z,28.13
2019-02-10T22:30:33.026Z,25.60
2019-02-10T22:33:53.374Z,23.77
2019-02-10T22:37:35.292Z,18.30
2019-02-10T22:44:22.302Z,17.60
2019-02-10T22:47:38.206Z,9.03
2019-02-10T22:50:47.185Z,8.67
2019-02-10T22:54:12.453Z,10.77
2019-02-10T22:57:31.150Z,12.40
2019-02-10T23:04:32.452Z,19.23
2019-02-10T23:10:19.969Z,20.53
2019-02-10T23:11:33.581Z,16.53
2019-02-10T23:22:30.695Z,19.17
2019-02-10T23:25:33.615Z,21.03
2019-02-10T23:31:36.554Z,22.30
2019-02-10T23:37:57.685Z,11.03
2019-02-10T23:40:53.274Z,4.47
2019-02-10T23:43:44.523Z,6.23
2019-02-10T23:46:34.097Z,4.80
2019-02-10T23:49:16.505Z,7.43
2019-02-10T23:52:03.264Z,5.40
2019-02-10T23:54:45.323Z,12.20
2019-02-10T23:58:02.028Z,6.70
