createdAt,value
2022-09-16T00:00:54.884Z,65.31
2022-09-16T00:03:25.834Z,65.28
2022-09-16T00:05:56.910Z,65.38
2022-09-16T00:08:27.736Z,65.49
2022-09-16T00:11:02.656Z,65.44
2022-09-16T00:13:33.484Z,65.58
2022-09-16T00:16:07.995Z,65.69
2022-09-16T00:18:38.891Z,65.76
2022-09-16T00:21:12.501Z,65.76
2022-09-16T00:23:43.458Z,65.73
2022-09-16T00:26:14.458Z,65.77
2022-09-16T00:28:45.438Z,65.79
2022-09-16T00:31:16.511Z,65.77
2022-09-16T00:33:47.526Z,65.82
2022-09-16T00:36:20.199Z,65.87
2022-09-16T00:38:55.001Z,65.82
2022-09-16T00:41:28.101Z,65.84
2022-09-16T00:44:00.972Z,65.94
2022-09-16T00:46:37.206Z,65.90
2022-09-16T00:49:13.649Z,65.96
2022-09-16T00:51:45.702Z,66.02
2022-09-16T00:54:19.861Z,66.08
2022-09-16T00:56:53.872Z,66.13
2022-09-16T00:59:28.047Z,66.16
2022-09-16T01:02:01.275Z,66.22
2022-09-16T01:04:36.578Z,66.38
2022-09-16T01:07:07.966Z,66.40
2022-09-16T01:09:39.811Z,66.41
2022-09-16T01:12:10.665Z,66.48
2022-09-16T01:15:00.393Z,66.45
2022-09-16T01:17:44.075Z,66.45
2022-09-16T01:20:37.312Z,66.34
2022-09-16T01:23:38.539Z,66.40
2022-09-16T01:26:30.579Z,66.32
2022-09-16T01:29:25.412Z,66.41
2022-09-16T01:32:05.561Z,66.29
2022-09-16T01:34:43.769Z,66.36
2022-09-16T01:37:23.580Z,66.28
2022-09-16T01:40:04.460Z,66.27
2022-09-16T01:42:43.121Z,66.20
2022-09-16T01:45:25.141Z,66.24
2022-09-16T01:48:04.020Z,66.39
2022-09-16T01:50:39.629Z,66.42
2022-09-16T01:53:15.460Z,66.44
2022-09-16T01:55:54.325Z,66.55
2022-09-16T01:58:30.436Z,66.43
2022-09-16T02:01:07.557Z,66.44
2022-09-16T02:03:42.097Z,66.44
2022-09-16T02:06:17.946Z,66.50
2022-09-16T02:08:54.218Z,66.46
2022-09-16T02:11:26.192Z,66.49
2022-09-16T02:14:00.693Z,66.48
2022-09-16T02:16:36.719Z,66.48
2022-09-16T02:19:14.340Z,66.43
2022-09-16T02:21:47.178Z,66.36
2022-09-16T02:24:20.891Z,66.35
2022-09-16T02:27:00.905Z,66.33
2022-09-16T02:29:38.634Z,66.25
2022-09-16T02:32:11.392Z,66.25
2022-09-16T02:34:45.869Z,66.19
2022-09-16T02:37:20.520Z,66.13
2022-09-16T02:39:56.694Z,66.19
2022-09-16T02:42:28.667Z,66.17
2022-09-16T02:45:00.749Z,66.17
2022-09-16T02:47:38.798Z,66.12
2022-09-16T02:50:16.461Z,66.13
2022-09-16T02:52:54.578Z,66.20
2022-09-16T02:55:37.740Z,66.10
2022-09-16T02:58:08.827Z,66.10
2022-09-16T03:00:44.712Z,66.14
2022-09-16T03:03:16.294Z,66.24
2022-09-16T03:06:19.494Z,66.38
2022-09-16T03:08:51.572Z,66.34
2022-09-16T03:11:47.841Z,66.39
2022-09-16T03:14:38.786Z,66.28
2022-09-16T03:17:24.194Z,66.27
2022-09-16T03:20:07.119Z,66.30
2022-09-16T03:22:53.536Z,66.31
2022-09-16T03:25:39.385Z,66.49
2022-09-16T03:28:16.177Z,66.54
2022-09-16T03:30:54.647Z,66.47
2022-09-16T03:33:30.846Z,66.54
2022-09-16T03:36:05.330Z,66.50
2022-09-16T03:38:37.819Z,66.59
2022-09-16T03:41:11.216Z,66.57
2022-09-16T03:43:42.122Z,66.66
2022-09-16T03:46:15.020Z,66.72
2022-09-16T03:48:45.936Z,66.80
2022-09-16T03:51:17.349Z,67.04
2022-09-16T03:53:48.195Z,66.88
2022-09-16T03:56:19.031Z,66.94
2022-09-16T03:58:51.523Z,67.01
2022-09-16T04:01:22.621Z,67.02
2022-09-16T04:03:53.680Z,67.13
2022-09-16T04:06:24.609Z,67.21
2022-09-16T04:08:59.398Z,67.35
2022-09-16T04:11:32.270Z,67.31
2022-09-16T04:14:03.258Z,67.24
2022-09-16T04:16:36.533Z,67.28
2022-09-16T04:19:07.347Z,67.35
2022-09-16T04:21:40.086Z,67.47
2022-09-16T04:24:13.672Z,67.42
2022-09-16T04:26:45.424Z,67.52
2022-09-16T04:29:17.381Z,67.54
2022-09-16T04:31:48.215Z,67.64
2022-09-16T04:34:19.880Z,67.63
2022-09-16T04:36:51.067Z,67.63
2022-09-16T04:39:22.780Z,67.64
2022-09-16T04:41:53.840Z,67.67
2022-09-16T04:44:24.752Z,67.67
2022-09-16T04:46:56.195Z,67.54
2022-09-16T04:49:27.573Z,67.46
2022-09-16T04:51:59.963Z,67.53
2022-09-16T04:54:31.281Z,67.73
2022-09-16T04:57:02.643Z,67.66
2022-09-16T04:59:33.670Z,67.49
2022-09-16T05:02:04.635Z,67.42
2022-09-16T05:04:36.268Z,67.39
2022-09-16T05:07:08.242Z,67.39
2022-09-16T05:09:39.371Z,67.43
2022-09-16T05:12:10.922Z,67.44
2022-09-16T05:14:42.032Z,67.45
2022-09-16T05:17:39.427Z,67.54
2022-09-16T05:20:09.300Z,67.33
2022-09-16T05:22:41.692Z,66.79
2022-09-16T05:25:13.571Z,66.11
2022-09-16T05:27:44.697Z,65.25
2022-09-16T05:30:17.535Z,64.21
2022-09-16T05:32:49.845Z,63.48
2022-09-16T05:35:20.907Z,62.79
2022-09-16T05:37:52.527Z,62.41
2022-09-16T05:40:24.260Z,61.94
2022-09-16T05:42:55.561Z,61.70
2022-09-16T05:45:32.426Z,61.22
2022-09-16T05:48:13.313Z,61.14
2022-09-16T05:50:51.861Z,60.88
2022-09-16T05:53:23.406Z,60.68
2022-09-16T05:56:02.898Z,60.61
2022-09-16T05:58:35.408Z,60.68
2022-09-16T06:01:10.365Z,60.43
2022-09-16T06:03:42.749Z,59.51
2022-09-16T06:06:20.156Z,59.02
2022-09-16T06:08:51.957Z,58.91
2022-09-16T06:11:26.755Z,58.99
2022-09-16T06:14:00.192Z,59.06
2022-09-16T06:16:33.468Z,58.87
2022-09-16T06:19:06.814Z,58.84
2022-09-16T06:21:38.060Z,58.49
2022-09-16T06:24:12.000Z,57.93
2022-09-16T06:26:44.943Z,57.86
2022-09-16T06:29:17.071Z,57.91
2022-09-16T06:31:48.145Z,58.24
2022-09-16T06:34:20.154Z,58.26
2022-09-16T06:36:51.016Z,57.98
2022-09-16T06:39:24.657Z,58.26
2022-09-16T06:41:55.575Z,58.73
2022-09-16T06:44:28.278Z,60.01
2022-09-16T06:47:07.912Z,59.28
2022-09-16T06:49:39.033Z,58.37
2022-09-16T06:52:11.887Z,57.43
2022-09-16T06:54:42.815Z,57.25
2022-09-16T06:57:23.777Z,56.51
2022-09-16T06:59:55.119Z,56.98
2022-09-16T07:02:26.807Z,57.27
2022-09-16T07:04:58.536Z,56.07
2022-09-16T07:07:39.692Z,54.70
2022-09-16T07:10:14.607Z,53.96
2022-09-16T07:12:45.669Z,53.03
2022-09-16T07:15:17.659Z,51.65
2022-09-16T07:17:49.236Z,50.44
2022-09-16T07:20:20.980Z,49.12
2022-09-16T07:22:54.070Z,48.30
2022-09-16T07:25:25.065Z,46.81
2022-09-16T07:27:58.105Z,45.20
2022-09-16T07:30:30.384Z,44.26
2022-09-16T07:33:01.913Z,43.04
2022-09-16T07:35:35.153Z,42.33
2022-09-16T07:38:08.115Z,41.18
2022-09-16T07:40:41.044Z,40.64
2022-09-16T07:43:32.816Z,39.17
2022-09-16T07:46:04.006Z,38.14
2022-09-16T07:48:35.814Z,37.06
2022-09-16T07:51:09.747Z,36.65
2022-09-16T07:53:42.316Z,36.13
2022-09-16T07:56:15.950Z,35.70
2022-09-16T07:58:47.988Z,34.81
2022-09-16T08:01:19.638Z,34.03
2022-09-16T08:03:52.869Z,33.88
2022-09-16T08:06:29.940Z,33.56
2022-09-16T08:09:10.619Z,33.24
2022-09-16T08:11:52.172Z,32.71
2022-09-16T08:14:22.990Z,32.60
2022-09-16T08:16:55.126Z,32.00
2022-09-16T08:19:26.931Z,31.93
2022-09-16T08:21:58.843Z,32.18
2022-09-16T08:24:29.775Z,32.58
2022-09-16T08:27:00.641Z,32.60
2022-09-16T08:29:31.608Z,31.96
2022-09-16T08:32:02.807Z,32.24
2022-09-16T08:34:33.937Z,31.76
2022-09-16T08:37:04.923Z,31.12
2022-09-16T08:40:23.127Z,30.82
2022-09-16T08:43:05.665Z,31.37
2022-09-16T08:45:45.300Z,31.72
2022-09-16T08:48:30.950Z,31.79
2022-09-16T08:51:06.304Z,31.80
2022-09-16T08:53:43.162Z,31.80
2022-09-16T08:56:19.325Z,32.22
2022-09-16T08:58:53.658Z,32.88
2022-09-16T09:01:31.571Z,33.46
2022-09-16T09:04:13.011Z,34.12
2022-09-16T09:07:00.737Z,34.43
2022-09-16T09:09:46.929Z,34.57
2022-09-16T09:12:26.784Z,34.58
2022-09-16T09:15:13.815Z,34.82
2022-09-16T09:18:05.121Z,34.82
2022-09-16T09:20:49.171Z,35.38
2022-09-16T09:23:50.886Z,34.69
2022-09-16T09:26:28.652Z,34.46
2022-09-16T09:29:29.535Z,34.74
2022-09-16T09:32:16.533Z,35.11
2022-09-16T09:35:03.199Z,35.44
2022-09-16T09:37:53.729Z,35.92
2022-09-16T09:40:38.712Z,36.11
2022-09-16T09:43:16.237Z,35.82
2022-09-16T09:45:56.816Z,36.16
2022-09-16T09:48:36.731Z,36.46
2022-09-16T09:51:18.000Z,36.64
2022-09-16T09:53:54.536Z,36.80
2022-09-16T09:56:30.214Z,36.80
2022-09-16T09:59:11.352Z,36.92
2022-09-16T10:01:45.230Z,37.51
2022-09-16T10:04:17.474Z,37.60
2022-09-16T10:06:49.888Z,37.43
2022-09-16T10:09:23.085Z,36.99
2022-09-16T10:11:56.816Z,37.27
2022-09-16T10:14:31.975Z,37.48
2022-09-16T10:17:14.908Z,38.01
2022-09-16T10:19:57.914Z,38.07
2022-09-16T10:22:31.552Z,37.83
2022-09-16T10:25:06.262Z,38.25
2022-09-16T10:27:38.079Z,38.39
2022-09-16T10:30:16.570Z,38.69
2022-09-16T10:32:56.065Z,39.14
2022-09-16T10:35:29.915Z,39.30
2022-09-16T10:38:03.902Z,39.69
2022-09-16T10:40:35.538Z,39.70
2022-09-16T10:43:16.308Z,40.00
2022-09-16T10:45:50.829Z,39.89
2022-09-16T10:48:24.598Z,39.94
2022-09-16T10:51:22.404Z,40.19
2022-09-16T10:53:58.427Z,40.46
2022-09-16T10:56:33.858Z,40.38
2022-09-16T10:59:12.591Z,40.26
2022-09-16T11:01:53.101Z,40.37
2022-09-16T11:05:01.689Z,40.31
2022-09-16T11:07:45.198Z,40.58
2022-09-16T11:10:27.610Z,40.94
2022-09-16T11:13:23.336Z,40.69
2022-09-16T11:16:07.126Z,40.71
2022-09-16T11:18:54.439Z,40.94
2022-09-16T11:21:36.621Z,40.97
2022-09-16T11:24:45.572Z,40.73
2022-09-16T11:27:25.860Z,40.81
2022-09-16T11:30:09.921Z,40.67
2022-09-16T11:33:01.734Z,40.46
2022-09-16T11:35:44.475Z,40.14
2022-09-16T11:38:23.183Z,39.80
2022-09-16T11:41:03.177Z,39.70
2022-09-16T11:44:08.135Z,39.46
2022-09-16T11:46:54.314Z,39.58
2022-09-16T11:49:43.220Z,39.63
2022-09-16T11:52:28.967Z,39.57
2022-09-16T11:55:18.533Z,39.45
2022-09-16T11:57:56.073Z,39.31
2022-09-16T12:00:31.865Z,39.27
2022-09-16T12:03:06.990Z,39.43
2022-09-16T12:05:53.807Z,39.44
2022-09-16T12:08:31.544Z,39.63
2022-09-16T12:11:09.020Z,39.47
2022-09-16T12:13:46.019Z,39.76
2022-09-16T12:16:21.138Z,39.68
2022-09-16T12:18:51.857Z,39.97
2022-09-16T12:21:29.657Z,39.77
2022-09-16T12:24:07.083Z,39.66
2022-09-16T12:26:42.153Z,39.44
2022-09-16T12:29:19.920Z,39.60
2022-09-16T12:31:57.232Z,39.41
2022-09-16T12:34:36.571Z,39.53
2022-09-16T12:37:14.116Z,39.59
2022-09-16T12:39:46.178Z,39.65
2022-09-16T12:43:02.434Z,39.64
2022-09-16T12:46:14.221Z,39.44
2022-09-16T12:49:13.458Z,39.47
2022-09-16T12:52:12.476Z,39.69
2022-09-16T12:55:11.422Z,39.60
2022-09-16T12:57:56.422Z,39.50
2022-09-16T13:00:31.759Z,39.67
2022-09-16T13:03:11.732Z,39.96
2022-09-16T13:05:46.457Z,39.89
2022-09-16T13:08:27.428Z,39.89
2022-09-16T13:11:29.269Z,40.13
2022-09-16T13:13:56.637Z,40.47
2022-09-16T13:16:33.631Z,40.29
2022-09-16T13:19:34.421Z,40.13
2022-09-16T13:22:22.124Z,39.90
2022-09-16T13:25:06.672Z,40.05
2022-09-16T13:28:26.716Z,40.34
2022-09-16T13:31:10.851Z,40.54
2022-09-16T13:33:44.570Z,40.51
2022-09-16T13:36:32.308Z,40.33
2022-09-16T13:39:05.379Z,40.35
2022-09-16T13:41:41.131Z,40.04
2022-09-16T13:44:41.266Z,39.89
2022-09-16T13:47:31.240Z,39.98
2022-09-16T13:50:11.082Z,39.93
2022-09-16T13:52:43.426Z,40.15
2022-09-16T13:55:25.488Z,40.27
2022-09-16T13:58:04.120Z,40.23
2022-09-16T14:00:41.665Z,40.10
2022-09-16T14:03:40.075Z,40.43
2022-09-16T14:06:31.078Z,40.66
2022-09-16T14:09:16.036Z,40.69
2022-09-16T14:11:56.619Z,40.76
2022-09-16T14:17:25.509Z,40.99
2022-09-16T14:20:00.860Z,41.18
2022-09-16T14:22:34.378Z,41.31
2022-09-16T14:28:18.461Z,41.43
2022-09-16T14:30:52.330Z,41.42
2022-09-16T14:33:28.745Z,41.37
2022-09-16T14:36:03.588Z,41.61
2022-09-16T14:38:46.128Z,41.50
2022-09-16T14:41:37.366Z,41.56
2022-09-16T14:44:29.398Z,41.74
2022-09-16T14:47:29.448Z,41.75
2022-09-16T14:50:38.892Z,41.82
2022-09-16T14:53:34.833Z,41.80
2022-09-16T14:56:19.180Z,41.78
2022-09-16T14:58:51.095Z,41.72
2022-09-16T15:01:26.141Z,41.80
2022-09-16T15:04:24.487Z,41.83
2022-09-16T15:07:03.503Z,41.89
2022-09-16T15:09:52.978Z,41.92
2022-09-16T15:12:29.443Z,42.21
2022-09-16T15:15:04.306Z,42.52
2022-09-16T15:17:35.520Z,42.60
2022-09-16T15:20:08.994Z,42.66
2022-09-16T15:22:43.036Z,42.81
2022-09-16T15:25:24.680Z,43.09
2022-09-16T15:28:07.663Z,43.10
2022-09-16T15:30:51.752Z,43.30
2022-09-16T15:33:42.956Z,43.32
2022-09-16T15:36:35.910Z,43.40
2022-09-16T15:39:23.325Z,43.43
2022-09-16T15:42:11.055Z,43.61
2022-09-16T15:44:48.964Z,43.70
2022-09-16T15:47:23.096Z,43.93
2022-09-16T15:49:59.382Z,44.15
2022-09-16T15:52:34.161Z,44.16
2022-09-16T15:55:07.561Z,44.11
2022-09-16T15:57:42.088Z,43.99
2022-09-16T16:00:16.886Z,43.94
2022-09-16T16:02:51.840Z,43.90
2022-09-16T16:05:22.654Z,43.89
2022-09-16T16:07:57.279Z,43.77
2022-09-16T16:10:31.806Z,43.94
2022-09-16T16:13:05.214Z,43.93
2022-09-16T16:15:39.221Z,44.03
2022-09-16T16:18:12.246Z,44.01
2022-09-16T16:20:43.450Z,44.25
2022-09-16T16:23:15.078Z,44.36
2022-09-16T16:25:48.777Z,44.56
2022-09-16T16:28:22.392Z,44.81
2022-09-16T16:30:53.498Z,45.01
2022-09-16T16:33:24.921Z,45.05
2022-09-16T16:35:55.942Z,45.26
2022-09-16T16:38:27.200Z,45.26
2022-09-16T16:40:58.924Z,45.43
2022-09-16T16:43:31.261Z,45.62
2022-09-16T16:46:02.509Z,45.89
2022-09-16T16:48:34.352Z,46.10
2022-09-16T16:51:09.132Z,46.28
2022-09-16T16:53:40.976Z,46.51
2022-09-16T16:56:15.529Z,46.64
2022-09-16T16:58:50.350Z,46.79
2022-09-16T17:01:22.427Z,46.92
2022-09-16T17:03:54.317Z,47.03
2022-09-16T17:06:25.541Z,47.16
2022-09-16T17:08:56.739Z,47.28
2022-09-16T17:11:28.947Z,47.35
2022-09-16T17:14:03.700Z,47.55
2022-09-16T17:16:35.983Z,47.78
2022-09-16T17:19:07.331Z,47.97
2022-09-16T17:21:39.910Z,48.12
2022-09-16T17:24:11.204Z,48.40
2022-09-16T17:26:44.946Z,48.50
2022-09-16T17:29:16.474Z,48.63
2022-09-16T17:31:47.830Z,48.80
2022-09-16T17:34:19.168Z,48.99
2022-09-16T17:36:50.135Z,49.17
2022-09-16T17:39:23.289Z,49.37
2022-09-16T17:42:12.122Z,49.54
2022-09-16T17:44:44.418Z,49.86
2022-09-16T17:47:15.772Z,49.90
2022-09-16T17:49:47.324Z,50.09
2022-09-16T17:52:22.313Z,50.20
2022-09-16T17:55:52.735Z,50.30
2022-09-16T17:58:40.492Z,50.56
2022-09-16T18:01:14.089Z,50.72
2022-09-16T18:03:54.386Z,50.82
2022-09-16T18:06:28.452Z,51.03
2022-09-16T18:09:03.783Z,51.26
2022-09-16T18:11:34.955Z,51.47
2022-09-16T18:14:07.999Z,51.51
2022-09-16T18:16:40.159Z,51.69
2022-09-16T18:19:12.296Z,51.81
2022-09-16T18:21:44.412Z,51.85
2022-09-16T18:24:15.782Z,52.05
2022-09-16T18:26:47.836Z,52.21
2022-09-16T18:29:19.230Z,52.26
2022-09-16T18:32:49.202Z,52.40
2022-09-16T18:35:20.487Z,52.63
2022-09-16T18:37:51.865Z,52.76
2022-09-16T18:41:21.378Z,52.94
2022-09-16T18:43:57.205Z,53.14
2022-09-16T18:46:53.248Z,53.19
2022-09-16T19:00:42.842Z,52.86
2022-09-16T19:03:11.173Z,53.02
2022-09-16T19:05:39.640Z,52.98
2022-09-16T19:08:09.388Z,53.15
2022-09-16T19:10:38.513Z,53.24
2022-09-16T19:13:07.293Z,53.39
2022-09-16T19:15:35.727Z,53.57
2022-09-16T19:18:05.192Z,53.67
2022-09-16T19:20:33.494Z,53.96
2022-09-16T19:23:01.954Z,54.06
2022-09-16T19:25:30.592Z,54.17
2022-09-16T19:27:59.063Z,54.30
2022-09-16T19:30:27.363Z,54.55
2022-09-16T19:32:56.151Z,54.68
2022-09-16T19:35:28.785Z,54.75
2022-09-16T19:38:02.739Z,54.78
2022-09-16T19:40:31.455Z,55.05
2022-09-16T19:42:59.661Z,55.15
2022-09-16T19:45:28.117Z,55.18
2022-09-16T19:47:56.425Z,55.39
2022-09-16T19:50:26.251Z,55.46
2022-09-16T19:52:54.496Z,55.59
2022-09-16T19:55:23.882Z,55.67
2022-09-16T19:58:02.869Z,55.67
2022-09-16T20:00:52.623Z,55.87
2022-09-16T20:03:20.278Z,56.00
2022-09-16T20:05:49.490Z,56.11
2022-09-16T20:08:17.769Z,56.23
2022-09-16T20:10:47.176Z,56.46
2022-09-16T20:13:15.563Z,56.53
2022-09-16T20:15:43.851Z,56.63
2022-09-16T20:18:22.179Z,56.65
2022-09-16T20:20:50.431Z,56.71
2022-09-16T20:23:18.836Z,56.78
2022-09-16T20:25:56.200Z,56.87
2022-09-16T20:28:28.523Z,56.77
2022-09-16T20:30:56.976Z,57.10
2022-09-16T20:33:33.117Z,57.17
2022-09-16T20:36:04.509Z,57.22
2022-09-16T20:38:34.453Z,57.42
2022-09-16T20:41:06.140Z,57.51
2022-09-16T20:43:35.365Z,57.51
2022-09-16T20:46:08.623Z,57.53
2022-09-16T20:48:37.016Z,57.72
2022-09-16T20:51:07.670Z,57.73
2022-09-16T20:53:37.820Z,57.89
2022-09-16T20:56:10.518Z,57.98
2022-09-16T20:58:39.647Z,58.05
2022-09-16T21:01:16.151Z,58.01
2022-09-16T21:03:50.620Z,58.29
2022-09-16T21:06:19.969Z,58.24
2022-09-16T21:09:13.879Z,58.35
2022-09-16T21:11:44.202Z,58.44
2022-09-16T21:14:15.970Z,58.49
2022-09-16T21:16:45.884Z,58.60
2022-09-16T21:19:14.818Z,58.80
2022-09-16T21:21:45.738Z,58.82
2022-09-16T21:24:15.250Z,58.91
2022-09-16T21:26:46.020Z,58.94
2022-09-16T21:29:16.948Z,59.00
2022-09-16T21:31:45.653Z,58.97
2022-09-16T21:34:15.957Z,59.12
2022-09-16T21:37:34.188Z,59.38
2022-09-16T21:43:45.123Z,59.40
2022-09-16T21:46:14.974Z,59.42
2022-09-16T21:48:43.779Z,59.65
2022-09-16T21:51:17.026Z,59.56
2022-09-16T21:53:46.971Z,59.76
2022-09-16T21:56:42.388Z,59.83
2022-09-16T21:59:11.154Z,59.81
2022-09-16T22:01:42.815Z,59.97
2022-09-16T22:04:16.531Z,60.17
2022-09-16T22:06:48.118Z,60.23
2022-09-16T22:09:44.061Z,60.36
2022-09-16T22:12:12.373Z,60.43
2022-09-16T22:14:43.548Z,60.38
2022-09-16T22:17:12.606Z,60.48
2022-09-16T22:19:40.942Z,60.82
2022-09-16T22:22:09.242Z,60.70
2022-09-16T22:28:49.856Z,60.82
2022-09-16T22:31:21.536Z,61.18
2022-09-16T22:33:53.050Z,61.17
2022-09-16T22:36:23.287Z,61.12
2022-09-16T22:38:53.807Z,61.02
2022-09-16T22:41:23.454Z,60.97
2022-09-16T22:43:53.494Z,61.08
2022-09-16T22:46:24.455Z,61.29
2022-09-16T22:48:54.953Z,61.38
2022-09-16T22:54:22.239Z,61.44
2022-09-16T22:57:00.242Z,61.24
2022-09-16T22:59:36.308Z,61.41
2022-09-16T23:02:07.719Z,61.75
2022-09-16T23:04:39.509Z,61.67
2022-09-16T23:07:10.599Z,61.70
2022-09-16T23:09:41.794Z,61.74
2022-09-16T23:12:16.083Z,61.96
2022-09-16T23:14:47.053Z,61.93
2022-09-16T23:17:43.020Z,62.05
2022-09-16T23:20:12.682Z,62.13
2022-09-16T23:23:30.590Z,62.07
2022-09-16T23:29:16.297Z,62.29
2022-09-16T23:31:49.299Z,62.23
2022-09-16T23:34:22.813Z,62.40
2022-09-16T23:36:54.785Z,62.45
2022-09-16T23:39:26.078Z,62.61
2022-09-16T23:41:57.418Z,62.51
2022-09-16T23:44:28.572Z,62.62
2022-09-16T23:47:00.771Z,62.67
2022-09-16T23:49:31.944Z,62.70
2022-09-16T23:52:16.938Z,62.78
2022-09-16T23:54:47.937Z,62.76
2022-09-16T23:57:19.740Z,62.79
2022-09-16T23:59:51.739Z,62.93
