createdAt,value
2022-12-06T00:01:58.198Z,16.47
2022-12-06T00:04:27.348Z,17.30
2022-12-06T00:06:57.552Z,16.47
2022-12-06T00:09:31.418Z,19.53
2022-12-06T00:12:01.940Z,15.40
2022-12-06T00:14:32.109Z,14.53
2022-12-06T00:17:03.716Z,16.83
2022-12-06T00:19:32.808Z,15.03
2022-12-06T00:22:04.584Z,17.33
2022-12-06T00:24:38.963Z,16.43
2022-12-06T00:27:07.892Z,17.33
2022-12-06T00:29:36.974Z,21.27
2022-12-06T00:32:06.271Z,21.00
2022-12-06T00:34:35.205Z,32.70
2022-12-06T00:37:04.023Z,46.17
2022-12-06T00:39:34.558Z,61.43
2022-12-06T00:42:03.355Z,65.30
2022-12-06T00:44:32.247Z,37.60
2022-12-06T00:47:01.182Z,29.60
2022-12-06T00:49:30.014Z,17.03
2022-12-06T00:51:58.879Z,27.43
2022-12-06T00:54:27.716Z,17.83
2022-12-06T00:56:58.051Z,17.73
2022-12-06T00:59:27.420Z,20.73
2022-12-06T01:01:56.457Z,15.50
2022-12-06T01:04:26.561Z,19.17
2022-12-06T01:06:56.046Z,23.33
2022-12-06T01:09:24.898Z,14.57
2022-12-06T01:11:53.537Z,16.33
2022-12-06T01:14:23.535Z,11.80
2022-12-06T01:16:52.309Z,10.83
2022-12-06T01:19:20.964Z,14.33
2022-12-06T01:21:50.412Z,14.03
2022-12-06T01:24:19.050Z,16.20
2022-12-06T01:26:47.773Z,12.33
2022-12-06T01:29:16.405Z,15.80
2022-12-06T01:31:46.435Z,22.07
2022-12-06T01:34:17.322Z,14.37
2022-12-06T01:36:47.291Z,14.23
2022-12-06T01:39:15.983Z,22.93
2022-12-06T01:41:44.623Z,16.30
2022-12-06T01:44:41.222Z,15.07
2022-12-06T01:47:18.068Z,17.93
2022-12-06T01:49:51.742Z,15.57
2022-12-06T01:52:21.535Z,17.57
2022-12-06T01:54:50.497Z,19.57
2022-12-06T01:57:19.468Z,14.03
2022-12-06T01:59:48.908Z,17.43
2022-12-06T02:02:19.183Z,18.27
2022-12-06T02:04:48.547Z,17.90
2022-12-06T02:07:17.426Z,21.23
2022-12-06T02:09:47.150Z,16.13
2022-12-06T02:12:16.621Z,11.80
2022-12-06T02:14:49.645Z,17.10
2022-12-06T02:17:30.982Z,16.67
2022-12-06T02:20:13.021Z,24.50
2022-12-06T02:23:15.548Z,20.00
2022-12-06T02:26:21.017Z,21.40
2022-12-06T02:29:40.548Z,23.90
2022-12-06T02:32:16.294Z,19.70
2022-12-06T02:34:51.582Z,10.57
2022-12-06T02:37:23.917Z,22.30
2022-12-06T02:39:58.351Z,20.00
2022-12-06T02:42:32.625Z,21.10
2022-12-06T02:45:05.594Z,22.10
2022-12-06T02:47:38.389Z,19.90
2022-12-06T02:50:12.310Z,21.43
2022-12-06T02:52:44.686Z,12.17
2022-12-06T02:55:15.821Z,20.80
2022-12-06T02:57:47.377Z,15.33
2022-12-06T03:00:44.428Z,18.10
2022-12-06T03:03:31.903Z,20.20
2022-12-06T03:06:32.371Z,15.77
2022-12-06T03:09:14.624Z,17.87
2022-12-06T03:11:52.474Z,12.70
2022-12-06T03:14:24.680Z,16.00
2022-12-06T03:17:02.201Z,14.87
2022-12-06T03:19:35.017Z,16.53
2022-12-06T03:22:07.903Z,22.13
2022-12-06T03:24:40.700Z,21.93
2022-12-06T03:27:13.679Z,18.90
2022-12-06T03:29:50.278Z,17.47
2022-12-06T03:32:26.700Z,16.90
2022-12-06T03:35:04.088Z,14.37
2022-12-06T03:37:34.435Z,15.77
2022-12-06T03:40:11.294Z,12.27
2022-12-06T03:42:40.559Z,23.83
2022-12-06T03:45:12.062Z,14.07
2022-12-06T03:47:49.579Z,9.53
2022-12-06T03:50:23.781Z,12.63
2022-12-06T03:52:53.579Z,12.53
2022-12-06T03:55:22.380Z,16.50
2022-12-06T03:57:51.257Z,12.70
2022-12-06T04:00:20.749Z,15.10
2022-12-06T04:02:51.271Z,20.10
2022-12-06T04:05:21.545Z,34.10
2022-12-06T04:07:52.130Z,16.23
2022-12-06T04:10:21.157Z,13.23
2022-12-06T04:13:02.303Z,16.57
2022-12-06T04:15:33.439Z,15.37
2022-12-06T04:18:14.029Z,11.30
2022-12-06T04:21:04.388Z,9.27
2022-12-06T04:23:38.760Z,13.97
2022-12-06T04:26:10.428Z,20.43
2022-12-06T04:28:57.061Z,15.03
2022-12-06T04:31:43.447Z,15.87
2022-12-06T04:34:30.122Z,19.07
2022-12-06T04:37:17.722Z,16.50
2022-12-06T04:39:46.757Z,14.27
2022-12-06T04:42:32.815Z,17.03
2022-12-06T04:45:01.671Z,12.17
2022-12-06T04:47:30.445Z,14.70
2022-12-06T04:50:02.628Z,13.53
2022-12-06T04:52:35.989Z,12.50
2022-12-06T04:55:05.726Z,16.77
2022-12-06T04:57:34.627Z,16.17
2022-12-06T05:00:03.898Z,13.67
2022-12-06T05:02:32.787Z,13.20
2022-12-06T05:05:04.601Z,12.83
2022-12-06T05:07:34.811Z,17.77
2022-12-06T05:10:03.837Z,14.40
2022-12-06T05:12:32.732Z,10.47
2022-12-06T05:15:01.490Z,12.67
2022-12-06T05:17:30.222Z,16.63
2022-12-06T05:19:59.298Z,13.20
2022-12-06T05:22:28.382Z,27.27
2022-12-06T05:24:58.596Z,20.90
2022-12-06T05:27:30.514Z,23.00
2022-12-06T05:30:05.138Z,9.80
2022-12-06T05:32:34.007Z,11.87
2022-12-06T05:35:02.797Z,13.33
2022-12-06T05:37:31.473Z,12.57
2022-12-06T05:40:02.139Z,12.03
2022-12-06T05:42:31.476Z,11.83
2022-12-06T05:45:00.234Z,13.37
2022-12-06T05:47:29.134Z,15.70
2022-12-06T05:49:58.009Z,18.87
2022-12-06T05:52:30.056Z,12.57
2022-12-06T05:54:58.774Z,14.77
2022-12-06T05:57:28.936Z,26.33
2022-12-06T06:00:00.155Z,12.63
2022-12-06T06:02:29.407Z,15.87
2022-12-06T06:04:58.254Z,12.47
2022-12-06T06:07:27.498Z,15.07
2022-12-06T06:09:56.211Z,19.17
2022-12-06T06:12:25.024Z,17.77
2022-12-06T06:14:55.237Z,20.73
2022-12-06T06:17:26.066Z,19.67
2022-12-06T06:19:54.815Z,14.27
2022-12-06T06:22:24.673Z,20.27
2022-12-06T06:24:53.545Z,14.37
2022-12-06T06:27:22.322Z,12.20
2022-12-06T06:29:50.970Z,9.23
2022-12-06T06:32:25.719Z,14.90
2022-12-06T06:34:54.504Z,11.80
2022-12-06T06:37:25.339Z,18.27
2022-12-06T06:39:54.077Z,13.23
2022-12-06T06:42:22.841Z,18.90
2022-12-06T06:44:51.978Z,12.80
2022-12-06T06:47:25.273Z,12.53
2022-12-06T06:49:54.057Z,13.47
2022-12-06T06:52:22.904Z,17.93
2022-12-06T06:54:54.882Z,10.17
2022-12-06T06:57:29.425Z,16.03
2022-12-06T06:59:58.483Z,11.23
2022-12-06T07:02:31.175Z,16.83
2022-12-06T07:05:00.064Z,14.60
2022-12-06T07:07:32.573Z,11.17
2022-12-06T07:10:01.514Z,14.10
2022-12-06T07:12:30.611Z,17.13
2022-12-06T07:14:59.399Z,29.23
2022-12-06T07:17:29.550Z,14.70
2022-12-06T07:19:58.456Z,15.53
2022-12-06T07:22:27.731Z,17.63
2022-12-06T07:24:56.909Z,14.43
2022-12-06T07:27:25.869Z,15.10
2022-12-06T07:29:54.643Z,8.83
2022-12-06T07:32:23.444Z,13.57
2022-12-06T07:34:53.761Z,12.83
2022-12-06T07:37:22.495Z,13.30
2022-12-06T07:39:51.234Z,13.73
2022-12-06T07:42:38.280Z,20.13
2022-12-06T07:45:12.206Z,14.80
2022-12-06T07:47:42.726Z,11.50
2022-12-06T07:50:18.110Z,8.77
2022-12-06T07:52:48.537Z,18.17
2022-12-06T07:55:18.031Z,10.67
2022-12-06T07:57:48.320Z,24.67
2022-12-06T08:00:17.787Z,11.47
2022-12-06T08:02:46.719Z,11.70
2022-12-06T08:05:16.913Z,11.03
2022-12-06T08:07:45.616Z,13.57
2022-12-06T08:10:14.662Z,9.63
2022-12-06T08:12:43.556Z,8.20
2022-12-06T08:15:13.628Z,10.87
2022-12-06T08:17:43.070Z,11.63
2022-12-06T08:20:12.952Z,12.67
2022-12-06T08:22:43.177Z,9.43
2022-12-06T08:25:12.042Z,15.60
2022-12-06T08:27:40.801Z,11.57
2022-12-06T08:30:10.489Z,19.17
2022-12-06T08:32:39.238Z,9.33
2022-12-06T08:35:08.414Z,9.57
2022-12-06T08:37:37.121Z,9.83
2022-12-06T08:40:09.027Z,11.23
2022-12-06T08:42:37.615Z,8.37
2022-12-06T08:45:07.441Z,10.47
2022-12-06T08:47:36.212Z,14.23
2022-12-06T08:50:05.600Z,11.47
2022-12-06T08:52:34.441Z,12.33
2022-12-06T08:55:02.983Z,16.13
2022-12-06T08:57:33.840Z,15.23
2022-12-06T09:00:02.791Z,13.67
2022-12-06T09:02:31.573Z,9.83
2022-12-06T09:05:00.404Z,14.20
2022-12-06T09:07:29.217Z,18.23
2022-12-06T09:09:58.103Z,12.30
2022-12-06T09:12:27.090Z,10.33
2022-12-06T09:14:57.512Z,13.33
2022-12-06T09:17:26.172Z,12.77
2022-12-06T09:19:55.073Z,13.13
2022-12-06T09:22:23.743Z,22.17
2022-12-06T09:24:52.328Z,15.23
2022-12-06T09:27:21.418Z,12.83
2022-12-06T09:29:50.421Z,10.23
2022-12-06T09:32:20.616Z,8.63
2022-12-06T09:34:49.510Z,12.00
2022-12-06T09:37:18.414Z,10.90
2022-12-06T09:39:51.167Z,9.73
2022-12-06T09:42:48.729Z,10.47
2022-12-06T09:45:37.838Z,12.20
2022-12-06T09:48:35.424Z,12.40
2022-12-06T09:51:16.733Z,13.47
2022-12-06T09:54:01.399Z,8.13
2022-12-06T09:56:35.673Z,10.80
2022-12-06T09:59:15.838Z,11.63
2022-12-06T10:01:57.025Z,7.50
2022-12-06T10:04:42.821Z,11.97
2022-12-06T10:07:16.191Z,10.23
2022-12-06T10:09:57.474Z,11.40
2022-12-06T10:12:43.526Z,12.30
2022-12-06T10:15:25.693Z,7.03
2022-12-06T10:18:10.809Z,10.87
2022-12-06T10:20:48.496Z,12.87
2022-12-06T10:23:32.988Z,9.70
2022-12-06T10:26:11.076Z,8.10
2022-12-06T10:28:45.660Z,10.60
2022-12-06T10:31:23.953Z,11.13
2022-12-06T10:33:58.250Z,9.47
2022-12-06T10:36:43.419Z,11.27
2022-12-06T10:39:19.499Z,17.23
2022-12-06T10:41:57.094Z,7.70
2022-12-06T10:44:30.404Z,13.10
2022-12-06T10:47:06.528Z,14.43
2022-12-06T10:49:55.084Z,14.37
2022-12-06T10:52:37.416Z,7.57
2022-12-06T10:55:23.277Z,17.93
2022-12-06T10:58:00.150Z,12.63
2022-12-06T11:00:32.426Z,18.23
2022-12-06T11:03:06.891Z,19.27
2022-12-06T11:05:39.294Z,16.07
2022-12-06T11:08:16.119Z,9.27
2022-12-06T11:10:47.314Z,10.10
2022-12-06T11:13:22.296Z,9.40
2022-12-06T11:15:56.188Z,9.83
2022-12-06T11:18:29.421Z,10.77
2022-12-06T11:21:03.098Z,11.07
2022-12-06T11:23:39.388Z,12.07
2022-12-06T11:26:19.518Z,12.53
2022-12-06T11:28:55.633Z,9.70
2022-12-06T11:31:28.273Z,12.93
2022-12-06T11:33:57.743Z,8.97
2022-12-06T11:36:29.215Z,13.50
2022-12-06T11:39:00.898Z,11.77
2022-12-06T11:41:32.117Z,10.87
2022-12-06T11:44:01.160Z,8.50
2022-12-06T11:46:30.540Z,18.43
2022-12-06T11:49:07.036Z,9.73
2022-12-06T11:51:35.756Z,15.67
2022-12-06T11:54:09.019Z,19.20
2022-12-06T11:56:40.218Z,15.70
2022-12-06T11:59:22.907Z,12.60
2022-12-06T12:01:52.998Z,7.80
2022-12-06T12:04:36.590Z,11.33
2022-12-06T12:07:12.346Z,10.13
2022-12-06T12:09:51.242Z,10.80
2022-12-06T12:12:22.998Z,7.57
2022-12-06T12:14:58.559Z,12.23
2022-12-06T12:17:32.536Z,13.40
2022-12-06T12:20:06.566Z,14.27
2022-12-06T12:22:37.463Z,14.83
2022-12-06T12:25:24.131Z,19.30
2022-12-06T12:27:54.448Z,10.07
2022-12-06T12:30:26.805Z,9.90
2022-12-06T12:33:18.696Z,11.77
2022-12-06T12:35:49.902Z,14.40
2022-12-06T12:38:27.921Z,18.43
2022-12-06T12:41:01.485Z,11.80
2022-12-06T12:43:33.050Z,11.90
2022-12-06T12:46:17.979Z,11.23
2022-12-06T12:48:48.820Z,12.23
2022-12-06T12:51:33.698Z,14.43
2022-12-06T12:54:04.540Z,9.43
2022-12-06T12:56:38.974Z,12.40
2022-12-06T12:59:15.233Z,15.20
2022-12-06T13:01:47.925Z,14.13
2022-12-06T13:04:28.291Z,15.13
2022-12-06T13:07:01.013Z,12.57
2022-12-06T13:09:38.888Z,20.23
2022-12-06T13:12:14.135Z,14.80
2022-12-06T13:14:52.489Z,15.13
2022-12-06T13:17:24.457Z,8.17
2022-12-06T13:19:54.606Z,10.03
2022-12-06T13:22:32.470Z,10.10
2022-12-06T13:25:03.386Z,14.67
2022-12-06T13:27:38.445Z,16.27
2022-12-06T13:30:13.292Z,13.60
2022-12-06T13:32:45.432Z,10.17
2022-12-06T13:35:26.770Z,11.47
2022-12-06T13:37:57.871Z,13.27
2022-12-06T13:40:49.151Z,16.73
2022-12-06T13:44:00.026Z,9.87
2022-12-06T13:46:34.350Z,21.23
2022-12-06T13:49:27.380Z,15.87
2022-12-06T13:51:56.224Z,10.30
2022-12-06T13:54:42.536Z,16.50
2022-12-06T13:57:32.092Z,9.37
2022-12-06T14:00:01.171Z,13.07
2022-12-06T14:02:55.734Z,14.63
2022-12-06T14:08:40.659Z,15.03
2022-12-06T14:11:22.183Z,14.40
2022-12-06T14:14:01.740Z,10.00
2022-12-06T14:16:36.233Z,18.77
2022-12-06T14:19:20.305Z,11.17
2022-12-06T14:21:58.256Z,14.43
2022-12-06T14:24:29.961Z,17.33
2022-12-06T14:27:05.969Z,11.67
2022-12-06T14:29:34.656Z,15.17
2022-12-06T14:32:03.516Z,12.23
2022-12-06T14:34:35.119Z,13.67
2022-12-06T14:37:13.794Z,10.80
2022-12-06T14:39:42.324Z,15.13
2022-12-06T14:42:36.488Z,12.23
2022-12-06T14:45:10.938Z,11.70
2022-12-06T14:47:40.573Z,14.20
2022-12-06T14:50:25.623Z,10.80
2022-12-06T14:53:00.398Z,16.83
2022-12-06T14:55:31.231Z,15.10
2022-12-06T14:58:01.862Z,15.57
2022-12-06T15:00:37.468Z,10.93
2022-12-06T15:03:26.101Z,14.37
2022-12-06T15:06:12.471Z,13.60
2022-12-06T15:08:42.147Z,14.13
2022-12-06T15:11:49.201Z,12.73
2022-12-06T15:14:20.040Z,11.57
2022-12-06T15:16:58.744Z,11.63
2022-12-06T15:19:27.779Z,18.70
2022-12-06T15:21:57.767Z,12.23
2022-12-06T15:24:28.011Z,15.10
2022-12-06T15:26:56.700Z,16.53
2022-12-06T15:29:26.142Z,8.43
2022-12-06T15:31:56.205Z,11.20
2022-12-06T15:34:27.766Z,15.10
2022-12-06T15:37:30.277Z,11.00
2022-12-06T15:39:48.888Z,13.90
2022-12-06T15:42:19.893Z,9.77
2022-12-06T15:44:50.258Z,11.20
2022-12-06T15:47:20.558Z,12.40
2022-12-06T15:49:51.049Z,9.13
2022-12-06T15:52:23.498Z,9.93
2022-12-06T15:54:52.224Z,12.47
2022-12-06T15:57:21.042Z,11.17
2022-12-06T15:59:49.884Z,11.00
2022-12-06T16:02:19.897Z,12.50
2022-12-06T16:04:51.042Z,16.00
2022-12-06T16:07:21.067Z,12.17
2022-12-06T16:09:49.911Z,15.40
2022-12-06T16:12:18.902Z,13.57
2022-12-06T16:14:47.697Z,15.50
2022-12-06T16:17:16.406Z,28.57
2022-12-06T16:20:02.429Z,17.73
2022-12-06T16:22:49.975Z,18.77
2022-12-06T16:25:18.890Z,12.83
2022-12-06T16:27:47.401Z,18.47
2022-12-06T16:30:17.101Z,19.67
2022-12-06T16:32:45.746Z,13.63
2022-12-06T16:35:14.380Z,13.13
2022-12-06T16:37:44.353Z,18.30
2022-12-06T16:40:21.621Z,17.50
2022-12-06T16:42:50.457Z,16.77
2022-12-06T16:45:20.017Z,15.07
2022-12-06T16:47:50.340Z,24.13
2022-12-06T16:50:22.906Z,14.07
2022-12-06T16:52:54.088Z,17.40
2022-12-06T16:55:22.745Z,16.13
2022-12-06T16:57:51.314Z,16.63
2022-12-06T17:00:20.647Z,62.23
2022-12-06T17:02:49.239Z,17.33
2022-12-06T17:05:20.718Z,19.70
2022-12-06T17:07:50.117Z,32.13
2022-12-06T17:10:21.685Z,12.77
2022-12-06T17:12:50.659Z,26.03
2022-12-06T17:15:21.425Z,28.70
2022-12-06T17:17:50.585Z,19.83
2022-12-06T17:20:22.267Z,25.00
2022-12-06T17:22:51.022Z,29.97
2022-12-06T17:25:21.263Z,15.47
2022-12-06T17:27:51.505Z,17.00
2022-12-06T17:30:22.327Z,18.57
2022-12-06T17:32:50.937Z,19.13
2022-12-06T17:35:19.745Z,24.77
2022-12-06T17:37:48.447Z,19.33
2022-12-06T17:40:17.234Z,23.50
2022-12-06T17:43:01.414Z,19.63
2022-12-06T17:45:30.148Z,21.33
2022-12-06T17:47:58.851Z,26.17
2022-12-06T17:50:27.775Z,24.53
2022-12-06T17:52:56.366Z,28.87
2022-12-06T17:55:24.927Z,26.93
2022-12-06T17:57:54.930Z,20.83
2022-12-06T18:00:24.084Z,23.37
2022-12-06T18:02:52.801Z,19.87
2022-12-06T18:05:21.478Z,18.17
2022-12-06T18:07:51.744Z,26.90
2022-12-06T18:10:20.521Z,26.20
2022-12-06T18:12:49.158Z,30.77
2022-12-06T18:15:36.698Z,27.37
2022-12-06T18:18:06.051Z,23.40
2022-12-06T18:20:34.693Z,25.20
2022-12-06T18:23:03.328Z,31.03
2022-12-06T18:25:31.948Z,30.37
2022-12-06T18:28:00.564Z,33.10
2022-12-06T18:30:30.582Z,27.27
2022-12-06T18:33:01.921Z,32.97
2022-12-06T18:35:30.688Z,20.57
2022-12-06T18:37:59.301Z,27.63
2022-12-06T18:40:27.944Z,26.07
2022-12-06T18:42:56.680Z,28.17
2022-12-06T18:45:25.537Z,24.67
2022-12-06T18:47:55.657Z,20.33
2022-12-06T18:50:24.264Z,28.90
2022-12-06T18:52:52.854Z,24.90
2022-12-06T18:55:21.456Z,26.50
2022-12-06T18:57:50.152Z,24.67
2022-12-06T19:00:19.429Z,29.63
2022-12-06T19:02:48.121Z,26.17
2022-12-06T19:05:32.944Z,27.57
2022-12-06T19:08:07.123Z,26.10
2022-12-06T19:10:36.412Z,32.43
2022-12-06T19:13:06.097Z,26.70
2022-12-06T19:15:34.762Z,23.97
2022-12-06T19:18:03.649Z,19.30
2022-12-06T19:20:33.760Z,26.17
2022-12-06T19:23:02.597Z,24.07
2022-12-06T19:25:31.214Z,24.13
2022-12-06T19:27:59.863Z,28.80
2022-12-06T19:30:28.775Z,21.93
2022-12-06T19:32:58.104Z,23.17
2022-12-06T19:35:26.908Z,22.03
2022-12-06T19:37:57.098Z,27.00
2022-12-06T19:40:26.716Z,23.67
2022-12-06T19:43:12.747Z,28.40
2022-12-06T19:45:41.394Z,25.20
2022-12-06T19:48:10.019Z,21.40
2022-12-06T19:50:38.643Z,25.50
2022-12-06T19:53:08.781Z,27.03
2022-12-06T19:55:37.482Z,26.10
2022-12-06T19:58:06.237Z,20.50
2022-12-06T20:00:34.872Z,23.07
2022-12-06T20:03:03.548Z,23.33
2022-12-06T20:05:32.226Z,26.20
2022-12-06T20:08:00.905Z,21.03
2022-12-06T20:10:30.935Z,29.20
2022-12-06T20:12:59.586Z,24.77
2022-12-06T20:15:28.291Z,21.93
2022-12-06T20:17:56.977Z,25.83
2022-12-06T20:20:26.077Z,26.60
2022-12-06T20:22:54.750Z,25.07
2022-12-06T20:25:23.397Z,18.03
2022-12-06T20:27:53.438Z,23.23
2022-12-06T20:30:23.567Z,22.97
2022-12-06T20:32:52.225Z,20.57
2022-12-06T20:35:20.904Z,25.10
2022-12-06T20:37:51.857Z,21.40
2022-12-06T20:40:20.714Z,25.33
2022-12-06T20:42:49.750Z,23.07
2022-12-06T20:45:20.500Z,23.97
2022-12-06T20:47:53.680Z,25.57
2022-12-06T20:50:23.338Z,24.43
2022-12-06T20:52:52.255Z,20.00
2022-12-06T20:55:21.009Z,25.37
2022-12-06T20:57:52.887Z,17.97
2022-12-06T21:00:25.498Z,24.23
2022-12-06T21:02:54.428Z,26.83
2022-12-06T21:05:24.163Z,18.83
2022-12-06T21:07:52.999Z,27.87
2022-12-06T21:10:21.777Z,17.47
2022-12-06T21:12:50.731Z,24.57
2022-12-06T21:15:19.777Z,23.77
2022-12-06T21:17:50.095Z,25.27
2022-12-06T21:20:19.175Z,21.83
2022-12-06T21:22:48.785Z,24.27
2022-12-06T21:25:17.989Z,19.13
2022-12-06T21:27:46.774Z,17.90
2022-12-06T21:30:15.763Z,31.63
2022-12-06T21:32:44.442Z,22.80
2022-12-06T21:35:14.577Z,29.10
2022-12-06T21:37:43.288Z,36.13
2022-12-06T21:40:13.157Z,18.77
2022-12-06T21:42:41.914Z,22.97
2022-12-06T21:45:11.359Z,26.47
2022-12-06T21:47:40.117Z,22.73
2022-12-06T21:50:09.456Z,25.93
2022-12-06T21:52:39.568Z,15.67
2022-12-06T21:55:08.894Z,19.80
2022-12-06T21:57:37.731Z,14.63
2022-12-06T22:00:07.878Z,24.27
2022-12-06T22:02:36.735Z,21.73
2022-12-06T22:05:05.930Z,19.20
2022-12-06T22:07:37.020Z,19.50
2022-12-06T22:10:08.974Z,19.10
2022-12-06T22:12:37.894Z,26.67
2022-12-06T22:15:08.071Z,26.90
2022-12-06T22:17:36.999Z,18.13
2022-12-06T22:20:07.060Z,28.43
2022-12-06T22:22:35.838Z,24.73
2022-12-06T22:25:05.859Z,21.57
2022-12-06T22:27:36.009Z,24.23
2022-12-06T22:30:05.249Z,22.27
2022-12-06T22:32:34.958Z,26.93
2022-12-06T22:35:07.540Z,22.23
2022-12-06T22:37:36.372Z,20.40
2022-12-06T22:40:05.838Z,23.77
2022-12-06T22:42:36.182Z,18.70
2022-12-06T22:45:05.269Z,20.77
2022-12-06T22:47:34.066Z,21.37
2022-12-06T22:50:03.367Z,17.73
2022-12-06T22:52:32.324Z,22.17
2022-12-06T22:55:01.073Z,17.40
2022-12-06T22:57:29.747Z,24.23
2022-12-06T23:00:01.288Z,21.77
2022-12-06T23:02:30.202Z,23.40
2022-12-06T23:04:58.995Z,18.43
2022-12-06T23:07:27.816Z,21.30
2022-12-06T23:09:56.526Z,19.60
2022-12-06T23:12:25.490Z,22.07
2022-12-06T23:14:56.016Z,19.10
2022-12-06T23:17:26.192Z,23.37
2022-12-06T23:19:55.022Z,16.07
2022-12-06T23:22:23.875Z,19.60
2022-12-06T23:24:52.704Z,20.57
2022-12-06T23:27:21.324Z,15.33
2022-12-06T23:29:50.248Z,25.13
2022-12-06T23:32:19.475Z,17.40
2022-12-06T23:34:49.623Z,17.23
2022-12-06T23:37:18.316Z,14.27
2022-12-06T23:39:47.237Z,15.40
2022-12-06T23:42:16.120Z,12.43
2022-12-06T23:44:44.862Z,17.20
2022-12-06T23:47:13.540Z,13.77
2022-12-06T23:49:42.374Z,13.10
2022-12-06T23:52:12.481Z,13.47
2022-12-06T23:54:41.227Z,9.57
2022-12-06T23:57:13.123Z,18.77
2022-12-06T23:59:42.013Z,16.97
