createdAt,value
2023-05-02T00:02:11.651Z,7.32
2023-05-02T00:04:39.487Z,7.12
2023-05-02T00:07:06.917Z,6.97
2023-05-02T00:09:34.447Z,7.32
2023-05-02T00:12:02.560Z,6.90
2023-05-02T00:14:29.940Z,7.72
2023-05-02T00:16:57.655Z,7.90
2023-05-02T00:19:25.478Z,8.18
2023-05-02T00:21:53.345Z,7.30
2023-05-02T00:24:20.668Z,7.70
2023-05-02T00:26:48.366Z,8.00
2023-05-02T00:29:15.765Z,7.12
2023-05-02T00:31:43.214Z,7.68
2023-05-02T00:34:10.895Z,8.60
2023-05-02T00:36:38.230Z,8.38
2023-05-02T00:39:05.788Z,8.77
2023-05-02T00:41:33.374Z,8.35
2023-05-02T00:44:00.837Z,7.70
2023-05-02T00:46:28.320Z,7.53
2023-05-02T00:48:56.301Z,8.38
2023-05-02T00:51:23.677Z,7.85
2023-05-02T00:53:51.052Z,8.40
2023-05-02T00:56:18.736Z,8.05
2023-05-02T00:58:46.084Z,8.65
2023-05-02T01:01:25.652Z,8.65
2023-05-02T01:04:23.609Z,7.90
2023-05-02T01:07:16.411Z,7.47
2023-05-02T01:09:49.706Z,7.93
2023-05-02T01:12:29.117Z,7.72
2023-05-02T01:14:57.540Z,7.65
2023-05-02T01:17:29.264Z,7.45
2023-05-02T01:20:02.659Z,8.38
2023-05-02T01:22:30.311Z,7.70
2023-05-02T01:25:04.805Z,7.53
2023-05-02T01:27:51.297Z,7.70
2023-05-02T01:30:19.228Z,8.30
2023-05-02T01:32:46.749Z,7.43
2023-05-02T01:35:17.375Z,7.72
2023-05-02T01:37:45.530Z,8.18
2023-05-02T01:40:17.543Z,8.23
2023-05-02T01:42:45.942Z,8.10
2023-05-02T01:45:13.489Z,7.90
2023-05-02T01:47:40.977Z,8.45
2023-05-02T01:50:11.863Z,7.90
2023-05-02T01:52:40.140Z,8.05
2023-05-02T01:55:09.526Z,8.00
2023-05-02T01:57:37.566Z,7.87
2023-05-02T02:00:06.319Z,7.60
2023-05-02T02:02:41.324Z,8.10
2023-05-02T02:05:09.368Z,8.93
2023-05-02T02:07:37.305Z,8.43
2023-05-02T02:10:04.944Z,8.02
2023-05-02T02:12:36.901Z,7.72
2023-05-02T02:15:09.094Z,7.53
2023-05-02T02:18:01.693Z,7.43
2023-05-02T02:20:29.583Z,7.85
2023-05-02T02:22:57.416Z,7.07
2023-05-02T02:25:24.771Z,7.90
2023-05-02T02:27:52.099Z,7.78
2023-05-02T02:30:19.746Z,7.85
2023-05-02T02:32:47.211Z,7.75
2023-05-02T02:35:14.620Z,8.10
2023-05-02T02:37:47.548Z,8.32
2023-05-02T02:40:21.291Z,8.20
2023-05-02T02:43:20.294Z,8.27
2023-05-02T02:45:54.819Z,7.50
2023-05-02T02:48:29.759Z,7.95
2023-05-02T02:51:10.006Z,7.80
2023-05-02T02:54:12.386Z,8.27
2023-05-02T02:56:47.964Z,8.48
2023-05-02T02:59:28.832Z,7.75
2023-05-02T03:02:18.036Z,7.40
2023-05-02T03:04:46.141Z,8.63
2023-05-02T03:07:13.604Z,8.45
2023-05-02T03:09:47.142Z,8.30
2023-05-02T03:12:15.125Z,8.73
2023-05-02T03:14:42.939Z,7.70
2023-05-02T03:17:10.700Z,8.07
2023-05-02T03:19:38.547Z,8.82
2023-05-02T03:22:06.286Z,7.80
2023-05-02T03:24:33.994Z,8.32
2023-05-02T03:27:01.770Z,8.00
2023-05-02T03:29:29.834Z,8.10
2023-05-02T03:31:57.225Z,7.90
2023-05-02T03:34:24.908Z,7.85
2023-05-02T03:36:52.516Z,7.30
2023-05-02T03:39:20.692Z,7.97
2023-05-02T03:41:48.579Z,7.28
2023-05-02T03:44:17.041Z,7.20
2023-05-02T03:46:44.677Z,7.70
2023-05-02T03:49:12.367Z,7.60
2023-05-02T03:51:41.015Z,6.78
2023-05-02T03:54:09.854Z,7.10
2023-05-02T03:56:41.330Z,7.18
2023-05-02T03:59:10.819Z,7.30
2023-05-02T04:01:38.727Z,7.62
2023-05-02T04:04:06.794Z,7.25
2023-05-02T04:06:35.561Z,7.45
2023-05-02T04:09:03.653Z,7.28
2023-05-02T04:11:32.009Z,7.20
2023-05-02T04:13:59.895Z,7.85
2023-05-02T04:16:27.311Z,6.60
2023-05-02T04:18:55.227Z,7.40
2023-05-02T04:21:23.126Z,7.45
2023-05-02T04:23:50.651Z,7.50
2023-05-02T04:26:18.442Z,7.45
2023-05-02T04:28:46.412Z,7.70
2023-05-02T04:31:14.628Z,7.95
2023-05-02T04:33:42.613Z,8.60
2023-05-02T04:36:11.013Z,7.00
2023-05-02T04:38:40.193Z,8.20
2023-05-02T04:41:09.228Z,8.00
2023-05-02T04:43:38.704Z,7.90
2023-05-02T04:46:06.108Z,8.88
2023-05-02T04:48:34.028Z,8.65
2023-05-02T04:51:01.537Z,8.90
2023-05-02T04:53:29.923Z,9.02
2023-05-02T04:55:57.766Z,8.30
2023-05-02T04:58:25.195Z,8.18
2023-05-02T05:00:54.768Z,8.35
2023-05-02T05:03:22.581Z,7.60
2023-05-02T05:05:50.076Z,8.07
2023-05-02T05:08:17.980Z,8.35
2023-05-02T05:10:46.292Z,8.50
2023-05-02T05:13:14.054Z,7.45
2023-05-02T05:15:42.413Z,7.80
2023-05-02T05:18:11.004Z,7.75
2023-05-02T05:20:38.640Z,7.62
2023-05-02T05:23:06.125Z,8.85
2023-05-02T05:25:35.228Z,8.25
2023-05-02T05:28:02.585Z,8.00
2023-05-02T05:30:31.165Z,7.97
2023-05-02T05:32:59.258Z,8.80
2023-05-02T05:35:26.724Z,8.02
2023-05-02T05:37:55.355Z,8.13
2023-05-02T05:40:22.998Z,8.57
2023-05-02T05:42:50.625Z,8.38
2023-05-02T05:45:19.700Z,8.45
2023-05-02T05:47:47.911Z,9.27
2023-05-02T05:50:15.876Z,9.20
2023-05-02T05:52:43.712Z,9.75
2023-05-02T05:55:11.445Z,9.38
2023-05-02T05:57:39.172Z,9.32
2023-05-02T06:00:08.193Z,8.95
2023-05-02T06:02:43.099Z,8.50
2023-05-02T06:05:12.440Z,8.10
2023-05-02T06:07:40.115Z,8.95
2023-05-02T06:10:09.220Z,10.13
2023-05-02T06:12:38.070Z,8.88
2023-05-02T06:15:06.606Z,9.18
2023-05-02T06:17:34.652Z,8.70
2023-05-02T06:20:02.454Z,8.65
2023-05-02T06:22:29.958Z,9.02
2023-05-02T06:24:58.477Z,9.30
2023-05-02T06:27:27.172Z,8.30
2023-05-02T06:29:54.644Z,9.20
2023-05-02T06:32:22.483Z,9.65
2023-05-02T06:34:50.119Z,8.10
2023-05-02T06:37:17.559Z,8.75
2023-05-02T06:39:44.961Z,9.80
2023-05-02T06:42:13.256Z,8.93
2023-05-02T06:44:42.120Z,9.40
2023-05-02T06:47:09.594Z,10.20
2023-05-02T06:49:37.276Z,8.95
2023-05-02T06:52:04.979Z,9.20
2023-05-02T06:54:34.439Z,8.57
2023-05-02T06:57:02.704Z,7.95
2023-05-02T06:59:30.076Z,8.60
2023-05-02T07:01:58.968Z,9.25
2023-05-02T07:04:29.592Z,8.73
2023-05-02T07:06:57.100Z,10.40
2023-05-02T07:09:24.563Z,8.70
2023-05-02T07:11:52.191Z,8.45
2023-05-02T07:14:19.552Z,8.48
2023-05-02T07:16:47.023Z,8.20
2023-05-02T07:19:15.398Z,8.88
2023-05-02T07:21:42.719Z,8.00
2023-05-02T07:24:10.092Z,8.73
2023-05-02T07:26:37.774Z,8.38
2023-05-02T07:29:06.824Z,8.35
2023-05-02T07:31:34.266Z,9.40
2023-05-02T07:34:01.957Z,9.23
2023-05-02T07:36:29.327Z,10.30
2023-05-02T07:38:56.731Z,9.88
2023-05-02T07:41:26.405Z,9.32
2023-05-02T07:43:54.312Z,8.90
2023-05-02T07:46:21.732Z,8.50
2023-05-02T07:48:49.541Z,7.72
2023-05-02T07:51:17.033Z,8.55
2023-05-02T07:53:44.477Z,8.48
2023-05-02T07:56:12.754Z,8.95
2023-05-02T07:58:40.124Z,9.00
2023-05-02T08:01:08.291Z,8.55
2023-05-02T08:03:36.177Z,9.13
2023-05-02T08:06:04.009Z,9.45
2023-05-02T08:08:31.485Z,8.30
2023-05-02T08:10:59.139Z,8.25
2023-05-02T08:13:27.238Z,8.63
2023-05-02T08:15:58.561Z,8.50
2023-05-02T08:18:26.376Z,7.78
2023-05-02T08:20:56.040Z,13.93
2023-05-02T08:23:23.539Z,7.53
2023-05-02T08:25:51.165Z,7.85
2023-05-02T08:28:18.694Z,7.60
2023-05-02T08:30:46.071Z,10.05
2023-05-02T08:33:13.777Z,7.87
2023-05-02T08:35:41.236Z,8.13
2023-05-02T08:38:08.696Z,8.10
2023-05-02T08:40:42.428Z,7.43
2023-05-02T08:43:13.735Z,7.50
2023-05-02T08:45:42.559Z,8.43
2023-05-02T08:48:11.703Z,8.48
2023-05-02T08:50:39.775Z,8.60
2023-05-02T08:53:10.875Z,8.68
2023-05-02T08:55:43.176Z,8.65
2023-05-02T08:58:12.420Z,8.35
2023-05-02T09:00:42.075Z,8.00
2023-05-02T09:03:28.110Z,8.20
2023-05-02T09:06:02.083Z,7.93
2023-05-02T09:08:29.484Z,9.30
2023-05-02T09:10:57.969Z,8.73
2023-05-02T09:13:38.102Z,8.50
2023-05-02T09:16:25.637Z,8.50
2023-05-02T09:18:57.158Z,8.35
2023-05-02T09:21:26.376Z,8.52
2023-05-02T09:23:55.086Z,9.85
2023-05-02T09:26:35.258Z,8.88
2023-05-02T09:29:04.679Z,8.27
2023-05-02T09:34:16.911Z,9.00
2023-05-02T09:36:46.532Z,7.82
2023-05-02T09:39:15.435Z,7.32
2023-05-02T09:41:46.787Z,8.00
2023-05-02T09:44:15.423Z,7.85
2023-05-02T09:46:49.458Z,7.65
2023-05-02T09:49:20.177Z,8.20
2023-05-02T09:51:48.108Z,8.60
2023-05-02T09:54:34.133Z,7.50
2023-05-02T09:57:01.991Z,7.32
2023-05-02T09:59:29.402Z,7.72
2023-05-02T10:02:00.992Z,7.72
2023-05-02T10:04:29.391Z,7.20
2023-05-02T10:06:56.838Z,7.62
2023-05-02T10:09:24.287Z,7.90
2023-05-02T10:11:56.381Z,7.22
2023-05-02T10:14:28.638Z,8.05
2023-05-02T10:17:08.635Z,7.75
2023-05-02T10:19:45.577Z,7.45
2023-05-02T10:22:13.289Z,7.95
2023-05-02T10:24:40.710Z,8.82
2023-05-02T10:27:08.043Z,8.65
2023-05-02T10:29:35.746Z,8.48
2023-05-02T10:32:03.271Z,9.38
2023-05-02T10:34:32.249Z,8.75
2023-05-02T10:37:02.099Z,9.80
2023-05-02T10:39:29.611Z,10.35
2023-05-02T10:41:58.068Z,10.18
2023-05-02T10:44:33.729Z,9.70
2023-05-02T10:49:29.898Z,8.90
2023-05-02T10:51:57.335Z,9.60
2023-05-02T10:54:25.016Z,9.02
2023-05-02T10:57:05.836Z,9.27
2023-05-02T10:59:40.349Z,9.52
2023-05-02T11:02:27.971Z,9.55
2023-05-02T11:05:05.240Z,8.73
2023-05-02T11:07:34.958Z,9.05
2023-05-02T11:10:17.294Z,11.40
2023-05-02T11:12:51.390Z,9.73
2023-05-02T11:15:32.692Z,8.90
2023-05-02T11:18:20.489Z,9.30
2023-05-02T11:20:47.848Z,9.07
2023-05-02T11:23:27.662Z,10.00
2023-05-02T11:25:56.526Z,9.10
2023-05-02T11:28:45.114Z,9.77
2023-05-02T11:31:28.008Z,10.10
2023-05-02T11:33:57.028Z,10.35
2023-05-02T11:36:33.723Z,10.55
2023-05-02T11:39:02.189Z,9.43
2023-05-02T11:41:39.898Z,9.73
2023-05-02T11:44:07.641Z,10.70
2023-05-02T11:46:39.426Z,9.77
2023-05-02T11:49:09.420Z,9.20
2023-05-02T11:51:38.044Z,9.40
2023-05-02T11:54:08.215Z,9.40
2023-05-02T11:56:35.810Z,10.20
2023-05-02T11:59:03.656Z,9.27
2023-05-02T12:01:31.349Z,8.70
2023-05-02T12:04:07.256Z,8.80
2023-05-02T12:06:34.751Z,9.52
2023-05-02T12:09:09.849Z,9.27
2023-05-02T12:11:38.334Z,9.60
2023-05-02T12:14:06.738Z,9.57
2023-05-02T12:16:34.272Z,8.52
2023-05-02T12:19:01.764Z,8.77
2023-05-02T12:21:30.093Z,8.07
2023-05-02T12:23:57.492Z,8.32
2023-05-02T12:26:27.575Z,8.38
2023-05-02T12:28:55.325Z,8.93
2023-05-02T12:31:22.915Z,9.57
2023-05-02T12:33:51.848Z,10.10
2023-05-02T12:36:19.647Z,8.38
2023-05-02T12:38:55.068Z,9.00
2023-05-02T12:44:00.604Z,9.50
2023-05-02T12:46:32.008Z,10.00
2023-05-02T12:49:08.223Z,8.90
2023-05-02T12:51:36.418Z,9.23
2023-05-02T12:54:04.086Z,9.80
2023-05-02T12:56:38.953Z,9.30
2023-05-02T12:59:07.949Z,9.63
2023-05-02T13:01:35.781Z,9.32
2023-05-02T13:04:03.796Z,9.48
2023-05-02T13:06:31.765Z,9.23
2023-05-02T13:08:59.278Z,9.52
2023-05-02T13:11:26.907Z,9.65
2023-05-02T13:13:55.131Z,9.73
2023-05-02T13:16:22.584Z,9.27
2023-05-02T13:18:50.013Z,9.15
2023-05-02T13:21:17.768Z,9.43
2023-05-02T13:23:47.539Z,9.63
2023-05-02T13:26:15.078Z,9.93
2023-05-02T13:28:42.823Z,9.30
2023-05-02T13:31:10.283Z,9.52
2023-05-02T13:33:37.796Z,9.35
2023-05-02T13:36:05.453Z,10.00
2023-05-02T13:38:33.998Z,10.00
2023-05-02T13:41:01.371Z,9.90
2023-05-02T13:43:29.010Z,8.95
2023-05-02T13:45:56.507Z,10.13
2023-05-02T13:48:23.900Z,10.15
2023-05-02T13:50:51.614Z,9.90
2023-05-02T13:53:18.974Z,9.75
2023-05-02T13:55:46.437Z,10.35
2023-05-02T13:58:15.334Z,9.98
2023-05-02T14:00:42.685Z,10.13
2023-05-02T14:03:11.341Z,10.85
2023-05-02T14:05:43.494Z,10.00
2023-05-02T14:08:11.828Z,9.73
2023-05-02T14:10:39.435Z,9.32
2023-05-02T14:13:06.788Z,10.07
2023-05-02T14:15:34.466Z,9.68
2023-05-02T14:18:02.098Z,11.23
2023-05-02T14:20:29.544Z,10.90
2023-05-02T14:22:57.703Z,10.50
2023-05-02T14:25:26.257Z,11.48
2023-05-02T14:27:54.667Z,10.68
2023-05-02T14:30:24.014Z,9.50
2023-05-02T14:32:52.152Z,10.85
2023-05-02T14:35:19.582Z,11.23
2023-05-02T14:37:47.260Z,9.70
2023-05-02T14:40:14.678Z,9.25
2023-05-02T14:42:42.152Z,9.23
2023-05-02T14:45:10.145Z,9.00
2023-05-02T14:47:37.536Z,9.18
2023-05-02T14:50:05.659Z,9.23
2023-05-02T14:52:33.420Z,9.57
2023-05-02T14:55:01.439Z,9.05
2023-05-02T14:57:30.947Z,8.90
2023-05-02T14:59:58.658Z,8.90
2023-05-02T15:02:26.189Z,8.52
2023-05-02T15:04:53.762Z,8.95
2023-05-02T15:07:21.861Z,9.45
2023-05-02T15:09:49.327Z,9.13
2023-05-02T15:12:16.715Z,8.77
2023-05-02T15:14:44.373Z,8.77
2023-05-02T15:17:11.768Z,8.98
2023-05-02T15:19:39.140Z,8.70
2023-05-02T15:22:06.921Z,9.25
2023-05-02T15:24:34.327Z,8.32
2023-05-02T15:27:02.047Z,10.32
2023-05-02T15:29:29.741Z,9.88
2023-05-02T15:31:57.152Z,9.23
2023-05-02T15:34:24.514Z,9.65
2023-05-02T15:36:52.364Z,9.18
2023-05-02T15:39:19.756Z,9.20
2023-05-02T15:41:47.834Z,9.63
2023-05-02T15:44:15.463Z,9.90
2023-05-02T15:46:46.797Z,9.40
2023-05-02T15:49:15.309Z,9.88
2023-05-02T15:51:42.746Z,9.82
2023-05-02T15:54:10.126Z,9.35
2023-05-02T15:56:37.964Z,9.38
2023-05-02T15:59:05.336Z,10.02
2023-05-02T16:01:32.710Z,9.48
2023-05-02T16:04:00.556Z,9.35
2023-05-02T16:06:28.018Z,8.80
2023-05-02T16:08:55.397Z,8.65
2023-05-02T16:11:23.044Z,8.98
2023-05-02T16:13:50.366Z,9.88
2023-05-02T16:16:17.773Z,9.13
2023-05-02T16:18:45.559Z,10.05
2023-05-02T16:21:12.958Z,9.55
2023-05-02T16:23:40.284Z,10.40
2023-05-02T16:26:07.898Z,9.88
2023-05-02T16:28:35.280Z,9.30
2023-05-02T16:31:07.113Z,9.25
2023-05-02T16:33:34.755Z,9.38
2023-05-02T16:36:05.143Z,9.50
2023-05-02T16:38:32.661Z,9.15
2023-05-02T16:41:03.298Z,9.60
2023-05-02T16:43:30.641Z,10.35
2023-05-02T16:46:06.050Z,9.63
2023-05-02T16:48:34.167Z,9.18
2023-05-02T16:51:03.329Z,9.00
2023-05-02T16:53:31.753Z,9.68
2023-05-02T16:55:59.838Z,10.38
2023-05-02T16:58:28.821Z,10.02
2023-05-02T17:00:56.526Z,9.80
2023-05-02T17:03:24.245Z,10.00
2023-05-02T17:05:51.632Z,11.15
2023-05-02T17:08:18.972Z,9.80
2023-05-02T17:10:50.098Z,10.55
2023-05-02T17:13:17.501Z,10.82
2023-05-02T17:15:44.896Z,9.70
2023-05-02T17:18:12.620Z,9.50
2023-05-02T17:20:41.131Z,9.27
2023-05-02T17:23:09.055Z,8.90
2023-05-02T17:25:36.995Z,9.15
2023-05-02T17:28:04.386Z,8.73
2023-05-02T17:30:32.123Z,8.57
2023-05-02T17:33:00.547Z,9.60
2023-05-02T17:35:27.924Z,9.55
2023-05-02T17:37:55.505Z,8.80
2023-05-02T17:40:23.193Z,10.15
2023-05-02T17:42:50.578Z,9.23
2023-05-02T17:45:18.074Z,10.07
2023-05-02T17:47:45.769Z,8.77
2023-05-02T17:50:14.181Z,9.57
2023-05-02T17:52:41.595Z,9.27
2023-05-02T17:55:09.320Z,10.20
2023-05-02T17:57:36.675Z,10.50
2023-05-02T18:00:07.388Z,10.88
2023-05-02T18:02:39.931Z,11.23
2023-05-02T18:05:08.094Z,10.65
2023-05-02T18:07:35.762Z,9.52
2023-05-02T18:10:05.084Z,9.65
2023-05-02T18:12:33.680Z,9.90
2023-05-02T18:15:05.403Z,10.65
2023-05-02T18:17:33.335Z,11.65
2023-05-02T18:20:04.215Z,12.50
2023-05-02T18:22:35.113Z,11.63
2023-05-02T18:25:03.196Z,11.52
2023-05-02T18:27:31.066Z,10.68
2023-05-02T18:29:58.439Z,10.32
2023-05-02T18:32:26.274Z,10.95
2023-05-02T18:34:53.700Z,10.82
2023-05-02T18:37:22.457Z,13.13
2023-05-02T18:39:50.463Z,13.02
2023-05-02T18:42:17.820Z,11.98
2023-05-02T18:44:45.424Z,11.43
2023-05-02T18:47:13.775Z,10.77
2023-05-02T18:49:41.526Z,9.63
2023-05-02T18:52:08.866Z,10.63
2023-05-02T18:54:36.559Z,10.32
2023-05-02T18:57:03.937Z,11.23
2023-05-02T18:59:31.296Z,10.55
2023-05-02T19:01:59.794Z,10.70
2023-05-02T19:04:30.648Z,10.63
2023-05-02T19:06:57.988Z,10.80
2023-05-02T19:09:25.738Z,11.60
2023-05-02T19:11:54.984Z,12.00
2023-05-02T19:14:22.344Z,11.82
2023-05-02T19:16:50.895Z,11.05
2023-05-02T19:19:18.521Z,12.15
2023-05-02T19:21:48.046Z,11.75
2023-05-02T19:24:15.787Z,12.27
2023-05-02T19:26:43.221Z,11.95
2023-05-02T19:29:10.742Z,12.10
2023-05-02T19:31:39.356Z,11.95
2023-05-02T19:34:06.875Z,11.65
2023-05-02T19:36:34.275Z,11.52
2023-05-02T19:39:01.941Z,10.70
2023-05-02T19:41:29.317Z,11.15
2023-05-02T19:43:58.781Z,11.38
2023-05-02T19:46:26.820Z,12.43
2023-05-02T19:48:54.219Z,11.50
2023-05-02T19:51:25.367Z,11.07
2023-05-02T19:53:53.872Z,12.55
2023-05-02T19:56:21.625Z,12.55
2023-05-02T19:58:48.982Z,11.25
2023-05-02T20:01:16.680Z,11.98
2023-05-02T20:03:44.480Z,11.20
2023-05-02T20:06:11.998Z,11.25
2023-05-02T20:08:39.406Z,10.52
2023-05-02T20:11:07.410Z,11.43
2023-05-02T20:13:34.759Z,12.02
2023-05-02T20:16:02.497Z,11.98
2023-05-02T20:18:30.130Z,11.32
2023-05-02T20:20:57.754Z,11.27
2023-05-02T20:23:25.616Z,10.70
2023-05-02T20:25:53.199Z,10.80
2023-05-02T20:28:20.563Z,11.23
2023-05-02T20:30:47.934Z,10.70
2023-05-02T20:33:16.949Z,11.25
2023-05-02T20:35:45.259Z,11.48
2023-05-02T20:38:12.662Z,11.88
2023-05-02T20:40:40.614Z,10.98
2023-05-02T20:43:08.767Z,12.15
2023-05-02T20:45:36.131Z,11.02
2023-05-02T20:48:03.920Z,11.05
2023-05-02T20:50:31.405Z,12.88
2023-05-02T20:52:59.281Z,11.95
2023-05-02T20:55:27.590Z,11.40
2023-05-02T20:57:54.953Z,10.65
2023-05-02T21:00:22.757Z,10.02
2023-05-02T21:02:50.693Z,9.45
2023-05-02T21:05:18.178Z,9.50
2023-05-02T21:07:45.645Z,8.70
2023-05-02T21:10:13.520Z,8.60
2023-05-02T21:12:41.054Z,8.98
2023-05-02T21:15:08.623Z,8.98
2023-05-02T21:17:38.830Z,8.65
2023-05-02T21:20:07.391Z,7.40
2023-05-02T21:22:34.729Z,7.78
2023-05-02T21:25:02.347Z,7.50
2023-05-02T21:27:29.720Z,8.00
2023-05-02T21:29:57.130Z,8.00
2023-05-02T21:32:25.816Z,7.75
2023-05-02T21:34:53.329Z,7.78
2023-05-02T21:37:20.770Z,6.55
2023-05-02T21:39:48.422Z,7.12
2023-05-02T21:42:15.751Z,6.82
2023-05-02T21:44:43.146Z,6.80
2023-05-02T21:47:10.826Z,6.75
2023-05-02T21:49:38.238Z,6.75
2023-05-02T21:52:05.630Z,7.53
2023-05-02T21:54:33.356Z,7.18
2023-05-02T21:57:00.738Z,7.28
2023-05-02T21:59:28.118Z,7.45
2023-05-02T22:01:55.754Z,7.62
2023-05-02T22:04:24.840Z,7.70
2023-05-02T22:06:52.660Z,7.87
2023-05-02T22:09:20.861Z,7.15
2023-05-02T22:11:48.479Z,7.32
2023-05-02T22:14:15.856Z,6.90
2023-05-02T22:16:43.430Z,6.85
2023-05-02T22:19:11.676Z,6.95
2023-05-02T22:21:39.079Z,6.75
2023-05-02T22:24:06.497Z,7.40
2023-05-02T22:26:34.142Z,7.05
2023-05-02T22:29:01.478Z,7.03
2023-05-02T22:31:28.982Z,6.85
2023-05-02T22:33:56.591Z,7.28
2023-05-02T22:36:23.928Z,7.07
2023-05-02T22:38:51.460Z,7.32
2023-05-02T22:41:19.078Z,6.68
2023-05-02T22:43:46.540Z,6.90
2023-05-02T22:46:13.850Z,6.95
2023-05-02T22:48:41.507Z,6.82
2023-05-02T22:51:08.903Z,7.20
2023-05-02T22:53:36.283Z,7.43
2023-05-02T22:56:04.406Z,7.15
2023-05-02T22:58:31.795Z,7.18
2023-05-02T23:00:59.142Z,8.10
2023-05-02T23:03:26.835Z,7.10
2023-05-02T23:05:54.263Z,8.25
2023-05-02T23:08:21.622Z,8.95
2023-05-02T23:10:49.356Z,7.75
2023-05-02T23:13:16.702Z,7.97
2023-05-02T23:15:44.774Z,7.65
2023-05-02T23:18:12.791Z,7.50
2023-05-02T23:20:40.273Z,8.38
2023-05-02T23:23:07.747Z,8.00
2023-05-02T23:25:35.975Z,7.50
2023-05-02T23:28:03.330Z,7.70
2023-05-02T23:30:31.454Z,7.12
2023-05-02T23:33:02.121Z,9.50
2023-05-02T23:35:30.627Z,9.25
2023-05-02T23:37:59.648Z,8.70
2023-05-02T23:40:28.169Z,8.98
2023-05-02T23:42:55.540Z,9.43
2023-05-02T23:45:22.873Z,8.32
2023-05-02T23:47:50.842Z,9.40
2023-05-02T23:50:19.002Z,8.98
2023-05-02T23:52:46.354Z,10.45
2023-05-02T23:55:14.421Z,9.65
2023-05-02T23:57:41.784Z,9.23
