createdAt,value
2023-04-22T00:02:06.593Z,4.97
2023-04-22T00:04:34.225Z,5.20
2023-04-22T00:07:01.196Z,5.38
2023-04-22T00:09:27.681Z,10.18
2023-04-22T00:11:54.257Z,5.97
2023-04-22T00:14:20.944Z,7.88
2023-04-22T00:16:47.529Z,8.95
2023-04-22T00:19:14.045Z,6.60
2023-04-22T00:21:40.735Z,5.55
2023-04-22T00:24:07.378Z,6.88
2023-04-22T00:26:33.930Z,4.35
2023-04-22T00:29:00.480Z,3.75
2023-04-22T00:31:27.149Z,4.85
2023-04-22T00:33:53.942Z,7.75
2023-04-22T00:36:20.519Z,6.10
2023-04-22T00:38:49.967Z,5.47
2023-04-22T00:41:17.025Z,5.00
2023-04-22T00:43:43.852Z,5.32
2023-04-22T00:46:10.441Z,4.53
2023-04-22T00:48:40.286Z,7.65
2023-04-22T00:51:07.083Z,3.80
2023-04-22T00:53:33.720Z,6.50
2023-04-22T00:56:00.333Z,11.02
2023-04-22T00:58:28.804Z,7.30
2023-04-22T01:00:55.688Z,4.88
2023-04-22T01:03:23.974Z,7.85
2023-04-22T01:05:50.968Z,4.78
2023-04-22T01:08:17.933Z,10.82
2023-04-22T01:10:44.467Z,5.72
2023-04-22T01:13:11.040Z,6.28
2023-04-22T01:15:37.899Z,7.30
2023-04-22T01:18:05.067Z,7.45
2023-04-22T01:20:32.081Z,7.85
2023-04-22T01:23:03.258Z,9.93
2023-04-22T01:25:30.071Z,15.82
2023-04-22T01:27:56.967Z,5.03
2023-04-22T01:30:23.589Z,8.55
2023-04-22T01:32:50.507Z,5.82
2023-04-22T01:35:20.626Z,7.35
2023-04-22T01:37:47.188Z,4.35
2023-04-22T01:40:16.415Z,5.88
2023-04-22T01:42:43.618Z,7.60
2023-04-22T01:45:10.652Z,5.78
2023-04-22T01:47:37.350Z,7.40
2023-04-22T01:50:04.558Z,6.28
2023-04-22T01:52:31.216Z,10.30
2023-04-22T01:54:58.109Z,8.57
2023-04-22T01:57:24.599Z,6.22
2023-04-22T01:59:51.167Z,9.52
2023-04-22T02:02:17.817Z,5.18
2023-04-22T02:04:44.588Z,5.63
2023-04-22T02:07:11.212Z,9.45
2023-04-22T02:09:38.189Z,6.82
2023-04-22T02:12:05.452Z,10.95
2023-04-22T02:14:32.012Z,11.45
2023-04-22T02:17:03.166Z,10.10
2023-04-22T02:19:29.750Z,7.65
2023-04-22T02:21:56.416Z,11.43
2023-04-22T02:24:22.964Z,10.95
2023-04-22T02:26:49.561Z,9.48
2023-04-22T02:29:17.097Z,10.98
2023-04-22T02:31:43.680Z,11.35
2023-04-22T02:34:10.317Z,10.50
2023-04-22T02:36:36.946Z,9.13
2023-04-22T02:39:05.928Z,9.13
2023-04-22T02:41:34.697Z,7.70
2023-04-22T02:44:01.302Z,8.40
2023-04-22T02:46:28.351Z,7.30
2023-04-22T02:48:55.800Z,7.15
2023-04-22T02:51:22.915Z,8.00
2023-04-22T02:53:49.550Z,6.63
2023-04-22T02:56:16.194Z,7.03
2023-04-22T02:58:42.768Z,7.65
2023-04-22T03:01:09.695Z,8.93
2023-04-22T03:03:36.753Z,8.80
2023-04-22T03:06:03.859Z,7.35
2023-04-22T03:08:30.772Z,6.60
2023-04-22T03:10:57.444Z,6.63
2023-04-22T03:13:24.008Z,7.85
2023-04-22T03:15:51.277Z,8.13
2023-04-22T03:18:17.816Z,7.25
2023-04-22T03:20:44.479Z,7.28
2023-04-22T03:23:11.084Z,6.20
2023-04-22T03:25:38.188Z,5.28
2023-04-22T03:28:05.511Z,8.68
2023-04-22T03:30:32.124Z,5.75
2023-04-22T03:32:58.989Z,6.20
2023-04-22T03:35:34.101Z,7.40
2023-04-22T03:38:01.479Z,6.45
2023-04-22T03:40:32.122Z,6.05
2023-04-22T03:43:00.219Z,5.55
2023-04-22T03:45:26.904Z,6.03
2023-04-22T03:48:11.773Z,5.07
2023-04-22T03:50:43.543Z,6.57
2023-04-22T03:53:10.140Z,6.18
2023-04-22T03:55:37.846Z,5.20
2023-04-22T03:58:05.178Z,5.50
2023-04-22T04:00:31.878Z,7.07
2023-04-22T04:03:08.175Z,5.40
2023-04-22T04:05:35.594Z,6.38
2023-04-22T04:08:03.125Z,6.07
2023-04-22T04:10:29.712Z,5.30
2023-04-22T04:12:58.688Z,5.43
2023-04-22T04:15:32.652Z,4.22
2023-04-22T04:18:01.137Z,3.50
2023-04-22T04:20:30.034Z,6.30
2023-04-22T04:22:56.888Z,5.30
2023-04-22T04:25:23.695Z,6.38
2023-04-22T04:27:51.786Z,4.38
2023-04-22T04:30:19.568Z,4.22
2023-04-22T04:32:51.227Z,3.80
2023-04-22T04:35:18.663Z,5.65
2023-04-22T04:37:50.710Z,4.40
2023-04-22T04:40:17.497Z,5.35
2023-04-22T04:43:08.201Z,5.45
2023-04-22T04:45:48.427Z,5.05
2023-04-22T04:50:53.860Z,5.00
2023-04-22T04:53:22.221Z,4.28
2023-04-22T04:55:49.360Z,6.20
2023-04-22T04:58:21.156Z,6.32
2023-04-22T05:00:53.210Z,3.92
2023-04-22T05:03:19.918Z,5.88
2023-04-22T05:05:48.845Z,4.80
2023-04-22T05:08:15.704Z,5.25
2023-04-22T05:10:45.009Z,4.50
2023-04-22T05:13:11.633Z,6.22
2023-04-22T05:15:40.952Z,5.47
2023-04-22T05:18:08.574Z,8.25
2023-04-22T05:20:36.220Z,4.57
2023-04-22T05:23:03.697Z,2.85
2023-04-22T05:25:30.480Z,5.28
2023-04-22T05:28:03.298Z,5.28
2023-04-22T05:30:36.284Z,6.85
2023-04-22T05:33:02.852Z,4.85
2023-04-22T05:35:29.822Z,3.45
2023-04-22T05:37:56.360Z,3.47
2023-04-22T05:40:23.123Z,5.50
2023-04-22T05:42:49.741Z,5.63
2023-04-22T05:45:17.579Z,3.95
2023-04-22T05:47:44.283Z,3.63
2023-04-22T05:50:11.191Z,6.22
2023-04-22T05:52:48.232Z,5.45
2023-04-22T05:55:16.888Z,5.22
2023-04-22T05:57:44.760Z,3.83
2023-04-22T06:00:27.540Z,6.55
2023-04-22T06:03:09.812Z,4.22
2023-04-22T06:05:36.533Z,3.83
2023-04-22T06:08:03.450Z,4.22
2023-04-22T06:10:30.003Z,4.30
2023-04-22T06:12:56.579Z,4.72
2023-04-22T06:15:23.117Z,6.28
2023-04-22T06:17:49.952Z,4.75
2023-04-22T06:20:16.561Z,4.68
2023-04-22T06:22:43.680Z,3.72
2023-04-22T06:25:10.347Z,5.00
2023-04-22T06:27:37.845Z,3.67
2023-04-22T06:30:05.724Z,3.47
2023-04-22T06:32:32.302Z,3.45
2023-04-22T06:34:58.923Z,7.03
2023-04-22T06:37:26.945Z,5.07
2023-04-22T06:39:53.662Z,4.47
2023-04-22T06:42:32.191Z,4.47
2023-04-22T06:45:17.351Z,5.20
2023-04-22T06:48:00.512Z,6.30
2023-04-22T06:50:44.063Z,6.80
2023-04-22T06:53:10.875Z,6.30
2023-04-22T06:55:37.530Z,4.45
2023-04-22T06:58:04.234Z,5.75
2023-04-22T07:00:31.036Z,4.70
2023-04-22T07:02:58.710Z,6.05
2023-04-22T07:05:25.603Z,5.35
2023-04-22T07:07:52.407Z,4.82
2023-04-22T07:10:21.274Z,5.32
2023-04-22T07:13:06.616Z,6.22
2023-04-22T07:15:33.724Z,3.38
2023-04-22T07:18:00.357Z,4.30
2023-04-22T07:20:26.893Z,3.35
2023-04-22T07:22:53.399Z,5.95
2023-04-22T07:25:20.062Z,4.55
2023-04-22T07:27:46.584Z,4.65
2023-04-22T07:30:13.652Z,3.50
2023-04-22T07:32:40.349Z,5.03
2023-04-22T07:35:07.294Z,3.65
2023-04-22T07:37:33.903Z,5.15
2023-04-22T07:40:00.424Z,2.88
2023-04-22T07:42:27.014Z,3.20
2023-04-22T07:44:53.513Z,3.65
2023-04-22T07:47:20.063Z,3.90
2023-04-22T07:49:46.562Z,3.05
2023-04-22T07:52:13.136Z,2.65
2023-04-22T07:54:39.761Z,5.35
2023-04-22T07:57:06.474Z,4.03
2023-04-22T07:59:33.488Z,2.60
2023-04-22T08:02:00.610Z,2.58
2023-04-22T08:04:27.211Z,4.03
2023-04-22T08:06:54.911Z,3.72
2023-04-22T08:09:21.585Z,1.75
2023-04-22T08:11:48.375Z,3.00
2023-04-22T08:14:14.995Z,3.95
2023-04-22T08:16:41.763Z,3.05
2023-04-22T08:19:08.386Z,4.70
2023-04-22T08:21:37.211Z,2.20
2023-04-22T08:24:04.084Z,2.45
2023-04-22T08:26:30.644Z,1.70
2023-04-22T08:28:57.237Z,2.83
2023-04-22T08:31:23.807Z,3.20
2023-04-22T08:33:51.026Z,4.00
2023-04-22T08:36:17.754Z,2.33
2023-04-22T08:38:44.386Z,13.95
2023-04-22T08:41:12.548Z,1.48
2023-04-22T08:43:39.215Z,3.45
2023-04-22T08:46:05.931Z,6.18
2023-04-22T08:48:32.816Z,2.05
2023-04-22T08:51:00.199Z,5.30
2023-04-22T08:53:26.803Z,11.25
2023-04-22T08:55:56.347Z,5.32
2023-04-22T08:58:24.018Z,1.75
2023-04-22T09:00:50.705Z,1.58
2023-04-22T09:03:17.848Z,5.18
2023-04-22T09:05:45.921Z,1.17
2023-04-22T09:08:12.767Z,1.05
2023-04-22T09:10:39.502Z,2.58
2023-04-22T09:13:07.143Z,1.20
2023-04-22T09:15:33.936Z,2.90
2023-04-22T09:18:03.021Z,8.98
2023-04-22T09:20:30.247Z,2.30
2023-04-22T09:22:58.016Z,4.45
2023-04-22T09:25:27.250Z,2.33
2023-04-22T09:27:58.722Z,2.40
2023-04-22T09:30:30.710Z,3.95
2023-04-22T09:33:02.380Z,1.95
2023-04-22T09:35:31.707Z,4.20
2023-04-22T09:38:04.140Z,3.25
2023-04-22T09:40:31.715Z,2.15
2023-04-22T09:43:03.199Z,3.60
2023-04-22T09:45:29.820Z,2.22
2023-04-22T09:47:57.895Z,3.83
2023-04-22T09:50:26.857Z,1.70
2023-04-22T09:52:59.954Z,4.80
2023-04-22T09:55:28.405Z,1.83
2023-04-22T09:57:56.729Z,1.55
2023-04-22T10:00:27.398Z,1.85
2023-04-22T10:02:54.095Z,4.45
2023-04-22T10:05:21.161Z,1.05
2023-04-22T10:07:48.210Z,2.05
2023-04-22T10:10:14.889Z,1.65
2023-04-22T10:12:41.659Z,2.75
2023-04-22T10:15:08.739Z,5.43
2023-04-22T10:17:38.908Z,2.35
2023-04-22T10:20:13.632Z,1.52
2023-04-22T10:22:42.879Z,1.70
2023-04-22T10:25:20.896Z,6.13
2023-04-22T10:27:54.179Z,9.02
2023-04-22T10:30:32.053Z,1.88
2023-04-22T10:33:20.554Z,4.88
2023-04-22T10:36:14.508Z,2.35
2023-04-22T10:39:02.044Z,3.85
2023-04-22T10:41:35.603Z,2.33
2023-04-22T10:44:06.645Z,1.23
2023-04-22T10:46:34.734Z,4.70
2023-04-22T10:49:21.919Z,2.85
2023-04-22T10:51:51.719Z,1.65
2023-04-22T10:54:31.004Z,1.58
2023-04-22T10:57:16.047Z,2.63
2023-04-22T10:59:49.534Z,2.92
2023-04-22T11:02:18.142Z,1.37
2023-04-22T11:04:44.875Z,2.80
2023-04-22T11:07:22.518Z,2.28
2023-04-22T11:09:59.922Z,2.28
2023-04-22T11:12:38.174Z,6.07
2023-04-22T11:15:16.571Z,6.35
2023-04-22T11:17:45.983Z,7.03
2023-04-22T11:20:17.181Z,1.45
2023-04-22T11:22:47.387Z,1.90
2023-04-22T11:25:14.483Z,21.45
2023-04-22T11:27:43.418Z,2.22
2023-04-22T11:30:12.268Z,1.95
2023-04-22T11:32:42.950Z,2.38
2023-04-22T11:35:11.977Z,2.42
2023-04-22T11:37:47.160Z,5.55
2023-04-22T11:40:29.139Z,3.35
2023-04-22T11:42:59.279Z,1.67
2023-04-22T11:45:27.132Z,7.88
2023-04-22T11:47:54.285Z,2.65
2023-04-22T11:50:24.070Z,7.18
2023-04-22T11:52:57.848Z,3.45
2023-04-22T11:55:29.966Z,5.38
2023-04-22T11:58:09.522Z,2.92
2023-04-22T12:00:38.525Z,3.15
2023-04-22T12:03:08.438Z,2.10
2023-04-22T12:05:40.719Z,2.17
2023-04-22T12:08:16.465Z,2.08
2023-04-22T12:10:48.290Z,2.30
2023-04-22T12:13:24.414Z,3.38
2023-04-22T12:15:57.159Z,6.50
2023-04-22T12:18:34.852Z,1.73
2023-04-22T12:21:04.183Z,2.65
2023-04-22T12:24:01.129Z,1.60
2023-04-22T12:26:28.167Z,4.50
2023-04-22T12:28:57.817Z,5.13
2023-04-22T12:31:25.778Z,3.78
2023-04-22T12:33:53.521Z,3.05
2023-04-22T12:36:21.509Z,3.72
2023-04-22T12:38:48.472Z,4.93
2023-04-22T12:41:16.027Z,3.22
2023-04-22T12:43:42.830Z,3.50
2023-04-22T12:46:10.350Z,2.15
2023-04-22T12:48:37.391Z,7.00
2023-04-22T12:51:05.728Z,4.18
2023-04-22T12:53:32.350Z,2.38
2023-04-22T12:55:59.239Z,3.20
2023-04-22T12:58:26.293Z,3.33
2023-04-22T13:00:53.058Z,3.40
2023-04-22T13:03:19.944Z,6.25
2023-04-22T13:05:46.828Z,2.10
2023-04-22T13:08:13.465Z,6.90
2023-04-22T13:10:40.290Z,2.42
2023-04-22T13:15:38.682Z,3.30
2023-04-22T13:18:05.463Z,2.55
2023-04-22T13:20:32.552Z,2.33
2023-04-22T13:22:59.316Z,2.92
2023-04-22T13:25:25.976Z,3.47
2023-04-22T13:27:52.631Z,2.72
2023-04-22T13:30:20.039Z,4.78
2023-04-22T13:32:46.998Z,1.60
2023-04-22T13:35:13.892Z,3.10
2023-04-22T13:37:40.702Z,4.65
2023-04-22T13:40:08.220Z,8.90
2023-04-22T13:42:35.295Z,6.18
2023-04-22T13:45:02.325Z,6.05
2023-04-22T13:47:29.466Z,3.65
2023-04-22T13:49:57.797Z,4.65
2023-04-22T13:52:24.619Z,3.08
2023-04-22T13:54:54.308Z,3.47
2023-04-22T13:57:21.174Z,3.85
2023-04-22T13:59:49.679Z,3.10
2023-04-22T14:02:16.346Z,5.57
2023-04-22T14:04:43.116Z,4.22
2023-04-22T14:07:09.775Z,3.83
2023-04-22T14:09:36.567Z,4.78
2023-04-22T14:12:04.274Z,5.07
2023-04-22T14:14:31.218Z,3.83
2023-04-22T14:16:58.374Z,5.18
2023-04-22T14:19:26.076Z,5.53
2023-04-22T14:21:52.784Z,7.00
2023-04-22T14:24:19.630Z,4.35
2023-04-22T14:26:46.268Z,4.70
2023-04-22T14:29:13.283Z,3.15
2023-04-22T14:31:39.975Z,1.80
2023-04-22T14:34:06.725Z,1.98
2023-04-22T14:36:33.359Z,3.28
2023-04-22T14:39:00.031Z,6.07
2023-04-22T14:41:26.961Z,7.40
2023-04-22T14:43:53.641Z,8.20
2023-04-22T14:46:20.317Z,3.80
2023-04-22T14:48:47.069Z,6.55
2023-04-22T14:51:13.718Z,1.58
2023-04-22T14:53:41.589Z,0.95
2023-04-22T14:56:08.260Z,2.35
2023-04-22T14:58:35.073Z,1.40
2023-04-22T15:01:01.740Z,1.88
2023-04-22T15:03:28.506Z,1.33
2023-04-22T15:05:55.536Z,2.50
2023-04-22T15:08:25.012Z,2.92
2023-04-22T15:10:51.902Z,5.43
2023-04-22T15:13:19.654Z,3.35
2023-04-22T15:15:46.615Z,1.52
2023-04-22T15:18:13.343Z,2.95
2023-04-22T15:20:41.223Z,4.80
2023-04-22T15:23:07.960Z,1.92
2023-04-22T15:25:35.518Z,2.10
2023-04-22T15:28:02.681Z,4.43
2023-04-22T15:30:29.543Z,2.20
2023-04-22T15:32:56.437Z,3.13
2023-04-22T15:35:23.638Z,2.78
2023-04-22T15:37:50.289Z,1.67
2023-04-22T15:40:16.860Z,3.58
2023-04-22T15:42:43.398Z,4.82
2023-04-22T15:45:10.369Z,2.63
2023-04-22T15:47:37.227Z,4.78
2023-04-22T15:50:08.775Z,3.38
2023-04-22T15:52:37.835Z,4.43
2023-04-22T15:55:06.170Z,2.92
2023-04-22T15:57:34.768Z,2.60
2023-04-22T16:00:12.047Z,3.85
2023-04-22T16:02:43.823Z,2.22
2023-04-22T16:05:11.734Z,2.72
2023-04-22T16:07:39.259Z,2.70
2023-04-22T16:10:06.884Z,6.82
2023-04-22T16:12:34.363Z,6.13
2023-04-22T16:15:01.411Z,3.42
2023-04-22T16:17:28.253Z,7.30
2023-04-22T16:19:55.338Z,2.17
2023-04-22T16:22:21.992Z,4.45
2023-04-22T16:24:48.582Z,3.85
2023-04-22T16:27:16.908Z,2.15
2023-04-22T16:29:43.924Z,2.42
2023-04-22T16:32:11.322Z,6.72
2023-04-22T16:34:38.296Z,4.50
2023-04-22T16:37:05.348Z,7.55
2023-04-22T16:39:32.140Z,1.95
2023-04-22T16:41:59.040Z,2.20
2023-04-22T16:44:25.795Z,5.13
2023-04-22T16:46:52.554Z,12.38
2023-04-22T16:49:19.448Z,2.17
2023-04-22T16:51:46.118Z,7.22
2023-04-22T16:54:12.658Z,2.75
2023-04-22T16:56:40.234Z,2.88
2023-04-22T16:59:06.783Z,0.80
2023-04-22T17:01:33.504Z,7.53
2023-04-22T17:04:00.844Z,1.73
2023-04-22T17:06:28.098Z,1.52
2023-04-22T17:08:54.738Z,1.67
2023-04-22T17:11:21.930Z,3.72
2023-04-22T17:13:48.602Z,2.00
2023-04-22T17:16:15.362Z,5.28
2023-04-22T17:18:41.940Z,2.75
2023-04-22T17:21:08.649Z,2.42
2023-04-22T17:23:36.146Z,2.90
2023-04-22T17:26:02.833Z,3.22
2023-04-22T17:28:29.566Z,1.92
2023-04-22T17:30:56.277Z,1.50
2023-04-22T17:33:22.911Z,2.17
2023-04-22T17:35:49.483Z,2.85
2023-04-22T17:38:16.073Z,4.40
2023-04-22T17:40:43.621Z,4.65
2023-04-22T17:43:10.398Z,3.65
2023-04-22T17:45:36.953Z,6.28
2023-04-22T17:48:03.627Z,4.38
2023-04-22T17:50:30.186Z,6.72
2023-04-22T17:52:56.725Z,5.20
2023-04-22T17:55:23.372Z,10.35
2023-04-22T17:57:49.825Z,4.07
2023-04-22T18:00:17.983Z,5.45
2023-04-22T18:02:44.679Z,4.45
2023-04-22T18:05:11.748Z,7.60
2023-04-22T18:07:38.310Z,6.10
2023-04-22T18:10:05.610Z,3.58
2023-04-22T18:12:32.233Z,6.28
2023-04-22T18:14:58.820Z,4.38
2023-04-22T18:17:25.637Z,6.28
2023-04-22T18:20:02.762Z,2.75
2023-04-22T18:22:33.065Z,2.80
2023-04-22T18:25:01.738Z,3.88
2023-04-22T18:27:28.625Z,6.13
2023-04-22T18:29:55.170Z,2.92
2023-04-22T18:32:21.889Z,3.15
2023-04-22T18:34:48.457Z,2.20
2023-04-22T18:37:15.778Z,6.18
2023-04-22T18:39:42.472Z,5.57
2023-04-22T18:42:09.129Z,4.57
2023-04-22T18:44:35.986Z,3.05
2023-04-22T18:47:02.689Z,3.00
2023-04-22T18:49:33.438Z,3.58
2023-04-22T18:52:00.546Z,2.75
2023-04-22T18:54:29.352Z,5.35
2023-04-22T18:56:58.078Z,2.55
2023-04-22T18:59:24.634Z,5.35
2023-04-22T19:01:51.359Z,4.60
2023-04-22T19:04:18.110Z,2.97
2023-04-22T19:06:44.921Z,7.28
2023-04-22T19:09:11.892Z,5.47
2023-04-22T19:11:38.587Z,3.33
2023-04-22T19:14:05.451Z,2.97
2023-04-22T19:16:32.055Z,3.75
2023-04-22T19:18:58.606Z,3.38
2023-04-22T19:21:26.670Z,2.97
2023-04-22T19:23:53.263Z,1.92
2023-04-22T19:26:20.016Z,3.78
2023-04-22T19:28:48.531Z,5.05
2023-04-22T19:31:19.017Z,4.55
2023-04-22T19:33:45.915Z,2.08
2023-04-22T19:36:12.469Z,4.18
2023-04-22T19:38:39.013Z,4.30
2023-04-22T19:41:05.821Z,3.63
2023-04-22T19:43:32.440Z,3.15
2023-04-22T19:45:58.935Z,3.42
2023-04-22T19:48:25.920Z,3.05
2023-04-22T19:50:53.242Z,6.82
2023-04-22T19:53:20.261Z,6.55
2023-04-22T19:55:47.013Z,5.00
2023-04-22T19:58:14.205Z,9.60
2023-04-22T20:00:42.438Z,7.15
2023-04-22T20:03:10.074Z,3.83
2023-04-22T20:05:37.133Z,4.03
2023-04-22T20:08:07.249Z,3.78
2023-04-22T20:10:34.022Z,5.35
2023-04-22T20:13:00.826Z,7.43
2023-04-22T20:15:27.644Z,9.10
2023-04-22T20:17:55.033Z,8.32
2023-04-22T20:20:21.890Z,10.23
2023-04-22T20:22:50.136Z,11.25
2023-04-22T20:25:19.831Z,7.75
2023-04-22T20:27:46.837Z,10.60
2023-04-22T20:30:14.408Z,11.02
2023-04-22T20:32:41.948Z,8.65
2023-04-22T20:35:14.715Z,9.70
2023-04-22T20:37:41.670Z,10.43
2023-04-22T20:40:08.631Z,9.52
2023-04-22T20:42:36.829Z,10.98
2023-04-22T20:45:07.097Z,10.18
2023-04-22T20:47:33.802Z,7.97
2023-04-22T20:50:00.584Z,13.80
2023-04-22T20:52:27.920Z,11.30
2023-04-22T20:54:58.420Z,8.65
2023-04-22T20:57:25.237Z,10.77
2023-04-22T20:59:51.804Z,14.70
2023-04-22T21:02:21.219Z,12.25
2023-04-22T21:04:48.140Z,10.00
2023-04-22T21:07:16.654Z,11.45
2023-04-22T21:09:43.555Z,13.70
2023-04-22T21:12:10.746Z,12.35
2023-04-22T21:14:43.223Z,10.05
2023-04-22T21:17:19.143Z,11.45
2023-04-22T21:22:16.955Z,12.55
2023-04-22T21:24:44.247Z,18.48
2023-04-22T21:27:11.151Z,18.27
2023-04-22T21:29:38.112Z,19.58
2023-04-22T21:32:09.322Z,20.15
2023-04-22T21:34:37.652Z,20.02
2023-04-22T21:37:06.066Z,18.63
2023-04-22T21:39:32.730Z,18.40
2023-04-22T21:42:00.276Z,18.98
2023-04-22T21:44:26.833Z,21.30
2023-04-22T21:46:53.360Z,19.83
2023-04-22T21:49:20.514Z,18.63
2023-04-22T21:51:47.683Z,19.73
2023-04-22T21:54:14.282Z,18.45
2023-04-22T21:56:40.964Z,21.13
2023-04-22T21:59:07.507Z,19.27
2023-04-22T22:01:34.043Z,22.02
2023-04-22T22:04:02.547Z,21.30
2023-04-22T22:06:30.176Z,21.48
2023-04-22T22:08:56.748Z,20.40
2023-04-22T22:11:30.979Z,23.27
2023-04-22T22:13:58.516Z,25.33
2023-04-22T22:16:25.552Z,24.38
2023-04-22T22:18:52.500Z,22.95
2023-04-22T22:21:19.274Z,22.83
2023-04-22T22:23:46.082Z,20.75
2023-04-22T22:26:12.986Z,21.65
2023-04-22T22:28:39.740Z,25.02
2023-04-22T22:31:06.872Z,23.02
2023-04-22T22:33:33.556Z,24.20
2023-04-22T22:36:00.286Z,30.83
2023-04-22T22:38:26.957Z,22.02
2023-04-22T22:40:53.485Z,21.58
2023-04-22T22:43:20.164Z,24.80
2023-04-22T22:45:46.806Z,25.98
2023-04-22T22:48:13.792Z,22.75
2023-04-22T22:50:40.623Z,28.25
2023-04-22T22:53:07.341Z,27.67
2023-04-22T22:55:34.015Z,24.52
2023-04-22T22:58:00.873Z,25.05
2023-04-22T23:00:27.582Z,22.92
2023-04-22T23:02:54.536Z,28.42
2023-04-22T23:05:21.597Z,25.42
2023-04-22T23:07:48.213Z,32.15
2023-04-22T23:10:14.938Z,24.92
2023-04-22T23:12:41.536Z,35.33
2023-04-22T23:15:08.858Z,27.67
2023-04-22T23:17:36.427Z,28.20
2023-04-22T23:20:04.311Z,25.58
2023-04-22T23:22:32.115Z,25.70
2023-04-22T23:24:59.067Z,28.92
2023-04-22T23:27:25.901Z,26.67
2023-04-22T23:29:52.935Z,28.42
2023-04-22T23:32:20.433Z,27.52
2023-04-22T23:34:49.327Z,27.13
2023-04-22T23:37:16.184Z,28.23
2023-04-22T23:39:43.233Z,32.10
2023-04-22T23:42:10.768Z,31.77
2023-04-22T23:44:37.314Z,28.58
2023-04-22T23:47:04.238Z,24.08
2023-04-22T23:49:30.795Z,34.22
2023-04-22T23:51:57.498Z,30.00
2023-04-22T23:54:24.258Z,29.30
2023-04-22T23:56:51.398Z,30.75
2023-04-22T23:59:18.187Z,27.67
