createdAt,value
2022-09-11T00:01:44.325Z,14.30
2022-09-11T00:04:12.768Z,14.30
2022-09-11T00:06:41.681Z,14.30
2022-09-11T00:09:10.028Z,14.30
2022-09-11T00:11:42.287Z,14.30
2022-09-11T00:14:14.222Z,14.30
2022-09-11T00:16:45.401Z,14.20
2022-09-11T00:19:16.352Z,14.30
2022-09-11T00:21:45.772Z,14.30
2022-09-11T00:24:14.443Z,14.30
2022-09-11T00:26:43.413Z,14.20
2022-09-11T00:29:13.872Z,14.30
2022-09-11T00:31:42.648Z,14.30
2022-09-11T00:34:11.260Z,14.30
2022-09-11T00:36:43.310Z,14.30
2022-09-11T00:39:12.929Z,14.30
2022-09-11T00:41:44.838Z,14.30
2022-09-11T00:44:51.548Z,14.30
2022-09-11T00:47:21.468Z,14.30
2022-09-11T00:49:54.649Z,14.30
2022-09-11T00:52:27.332Z,14.30
2022-09-11T00:55:00.044Z,14.20
2022-09-11T00:57:33.719Z,14.30
2022-09-11T01:00:03.928Z,14.30
2022-09-11T01:02:37.437Z,14.30
2022-09-11T01:05:07.586Z,14.30
2022-09-11T01:07:37.809Z,14.30
2022-09-11T01:10:09.127Z,14.30
2022-09-11T01:12:48.861Z,14.30
2022-09-11T01:15:33.228Z,14.30
2022-09-11T01:18:10.570Z,14.30
2022-09-11T01:20:54.157Z,14.30
2022-09-11T01:23:38.060Z,14.20
2022-09-11T01:29:41.011Z,14.20
2022-09-11T01:32:19.308Z,14.20
2022-09-11T01:34:53.722Z,14.20
2022-09-11T01:37:28.753Z,14.20
2022-09-11T01:40:03.108Z,14.10
2022-09-11T01:42:38.423Z,14.10
2022-09-11T01:45:09.432Z,14.10
2022-09-11T01:47:40.142Z,14.10
2022-09-11T01:50:11.927Z,14.10
2022-09-11T01:52:46.348Z,14.10
2022-09-11T01:55:19.193Z,14.10
2022-09-11T01:57:52.658Z,14.10
2022-09-11T02:00:23.829Z,14.10
2022-09-11T02:02:59.764Z,14.10
2022-09-11T02:05:33.683Z,14.10
2022-09-11T02:08:06.664Z,14.10
2022-09-11T02:10:40.705Z,14.10
2022-09-11T02:13:15.392Z,14.10
2022-09-11T02:15:48.233Z,14.10
2022-09-11T02:18:25.434Z,14.10
2022-09-11T02:20:55.345Z,14.10
2022-09-11T02:23:24.182Z,14.10
2022-09-11T02:25:54.517Z,14.10
2022-09-11T02:28:22.948Z,14.10
2022-09-11T02:30:54.073Z,14.20
2022-09-11T02:33:30.876Z,14.20
2022-09-11T02:36:21.580Z,14.20
2022-09-11T02:39:04.387Z,14.20
2022-09-11T02:41:43.245Z,14.20
2022-09-11T02:44:21.360Z,14.20
2022-09-11T02:47:12.594Z,14.20
2022-09-11T02:49:51.745Z,14.20
2022-09-11T02:52:31.653Z,14.20
2022-09-11T02:55:09.758Z,14.10
2022-09-11T02:57:43.875Z,14.10
2022-09-11T03:00:14.021Z,14.10
2022-09-11T03:02:45.082Z,14.10
2022-09-11T03:05:13.594Z,14.10
2022-09-11T03:07:43.581Z,14.10
2022-09-11T03:10:12.328Z,14.00
2022-09-11T03:12:42.085Z,14.10
2022-09-11T03:15:12.951Z,14.10
2022-09-11T03:17:45.925Z,14.00
2022-09-11T03:20:16.901Z,14.00
2022-09-11T03:22:48.981Z,14.00
2022-09-11T03:25:17.920Z,14.00
2022-09-11T03:27:50.292Z,14.10
2022-09-11T03:30:19.440Z,14.10
2022-09-11T03:32:51.807Z,14.10
2022-09-11T03:35:21.268Z,14.20
2022-09-11T03:37:50.572Z,14.10
2022-09-11T03:40:20.538Z,14.10
2022-09-11T03:42:49.345Z,14.20
2022-09-11T03:45:19.407Z,14.10
2022-09-11T03:47:48.406Z,14.10
2022-09-11T03:50:19.204Z,14.10
2022-09-11T03:52:48.756Z,14.10
2022-09-11T03:55:18.585Z,14.10
2022-09-11T03:57:47.340Z,14.10
2022-09-11T04:00:16.049Z,14.10
2022-09-11T04:02:55.629Z,14.10
2022-09-11T04:05:39.007Z,14.10
2022-09-11T04:08:07.906Z,14.10
2022-09-11T04:10:37.096Z,14.10
2022-09-11T04:13:06.584Z,14.10
2022-09-11T04:15:35.774Z,14.10
2022-09-11T04:18:07.411Z,14.10
2022-09-11T04:20:41.119Z,14.10
2022-09-11T04:23:10.000Z,14.10
2022-09-11T04:25:39.082Z,14.10
2022-09-11T04:28:09.243Z,14.10
2022-09-11T04:30:38.787Z,14.00
2022-09-11T04:33:08.288Z,14.10
2022-09-11T04:35:40.730Z,14.10
2022-09-11T04:38:09.886Z,14.10
2022-09-11T04:40:39.901Z,14.00
2022-09-11T04:43:08.901Z,14.10
2022-09-11T04:45:37.442Z,14.10
2022-09-11T04:48:08.642Z,14.10
2022-09-11T04:50:37.125Z,14.10
2022-09-11T04:53:18.335Z,14.10
2022-09-11T04:55:46.914Z,14.10
2022-09-11T04:58:17.083Z,14.10
2022-09-11T05:00:46.003Z,14.10
2022-09-11T05:03:15.585Z,14.10
2022-09-11T05:05:44.690Z,14.10
2022-09-11T05:08:13.604Z,14.10
2022-09-11T05:10:44.017Z,14.10
2022-09-11T05:13:12.492Z,14.10
2022-09-11T05:15:41.413Z,14.10
2022-09-11T05:18:09.871Z,14.10
2022-09-11T05:20:40.387Z,14.10
2022-09-11T05:23:09.047Z,14.10
2022-09-11T05:25:38.028Z,14.00
2022-09-11T05:28:07.860Z,14.10
2022-09-11T05:30:37.116Z,14.00
2022-09-11T05:33:06.836Z,14.10
2022-09-11T05:35:36.270Z,14.10
2022-09-11T05:38:04.881Z,14.00
2022-09-11T05:40:33.990Z,14.10
2022-09-11T05:43:02.961Z,14.10
2022-09-11T05:45:33.051Z,14.10
2022-09-11T05:48:03.470Z,14.10
2022-09-11T05:50:35.372Z,14.10
2022-09-11T05:53:06.122Z,14.10
2022-09-11T05:55:36.090Z,14.10
2022-09-11T05:58:05.254Z,14.10
2022-09-11T06:00:36.123Z,14.10
2022-09-11T06:03:05.606Z,14.20
2022-09-11T06:05:35.065Z,14.20
2022-09-11T06:08:05.046Z,14.20
2022-09-11T06:10:33.752Z,14.20
2022-09-11T06:13:03.147Z,14.30
2022-09-11T06:15:46.591Z,14.30
2022-09-11T06:18:16.447Z,14.30
2022-09-11T06:20:56.607Z,14.40
2022-09-11T06:23:26.593Z,14.40
2022-09-11T06:26:03.748Z,14.50
2022-09-11T06:28:36.323Z,14.50
2022-09-11T06:31:07.748Z,14.50
2022-09-11T06:33:39.182Z,14.50
2022-09-11T06:36:08.630Z,14.50
2022-09-11T06:38:38.527Z,14.60
2022-09-11T06:41:12.760Z,14.50
2022-09-11T06:43:42.319Z,14.50
2022-09-11T06:46:14.361Z,14.50
2022-09-11T06:48:44.181Z,14.50
2022-09-11T06:51:14.897Z,14.50
2022-09-11T06:53:45.396Z,14.50
2022-09-11T06:56:16.600Z,14.50
2022-09-11T06:58:47.921Z,14.50
2022-09-11T07:01:19.812Z,14.60
2022-09-11T07:03:57.346Z,14.60
2022-09-11T07:06:28.904Z,14.60
2022-09-11T07:09:01.940Z,14.60
2022-09-11T07:11:56.293Z,14.70
2022-09-11T07:14:27.884Z,14.70
2022-09-11T07:17:08.466Z,14.70
2022-09-11T07:19:37.392Z,14.70
2022-09-11T07:22:06.120Z,14.80
2022-09-11T07:24:36.264Z,14.90
2022-09-11T07:27:05.016Z,14.90
2022-09-11T07:29:37.380Z,14.90
2022-09-11T07:32:05.948Z,14.90
2022-09-11T07:34:35.920Z,14.90
2022-09-11T07:37:09.225Z,14.90
2022-09-11T07:39:39.447Z,14.90
2022-09-11T07:42:13.394Z,15.00
2022-09-11T07:44:43.596Z,15.10
2022-09-11T07:47:13.047Z,15.20
2022-09-11T07:49:48.162Z,15.20
2022-09-11T07:52:18.737Z,15.30
2022-09-11T07:54:53.351Z,15.30
2022-09-11T07:57:26.244Z,15.30
2022-09-11T07:59:55.013Z,15.30
2022-09-11T08:02:23.771Z,15.30
2022-09-11T08:04:53.678Z,15.30
2022-09-11T08:07:24.084Z,15.30
2022-09-11T08:10:10.444Z,15.30
2022-09-11T08:12:42.043Z,15.30
2022-09-11T08:15:11.073Z,15.30
2022-09-11T08:17:39.504Z,15.40
2022-09-11T08:20:10.790Z,15.30
2022-09-11T08:22:39.520Z,15.30
2022-09-11T08:25:09.199Z,15.30
2022-09-11T08:27:38.861Z,15.30
2022-09-11T08:30:09.764Z,15.20
2022-09-11T08:32:40.335Z,15.20
2022-09-11T08:35:12.549Z,15.30
2022-09-11T08:37:42.015Z,15.30
2022-09-11T08:40:13.219Z,15.30
2022-09-11T08:42:44.973Z,15.30
2022-09-11T08:45:17.764Z,15.30
2022-09-11T08:47:52.013Z,15.30
2022-09-11T08:50:26.731Z,15.40
2022-09-11T08:52:56.909Z,15.40
2022-09-11T08:55:36.889Z,15.40
2022-09-11T08:58:15.808Z,15.40
2022-09-11T09:00:54.954Z,15.50
2022-09-11T09:03:58.986Z,15.50
2022-09-11T09:06:47.373Z,15.50
2022-09-11T09:09:26.715Z,15.50
2022-09-11T09:12:00.935Z,15.50
2022-09-11T09:14:47.897Z,15.60
2022-09-11T09:17:20.324Z,15.50
2022-09-11T09:19:55.849Z,15.60
2022-09-11T09:22:32.397Z,15.50
2022-09-11T09:25:07.009Z,15.50
2022-09-11T09:27:38.212Z,15.50
2022-09-11T09:30:15.855Z,15.60
2022-09-11T09:32:52.108Z,15.50
2022-09-11T09:35:24.316Z,15.50
2022-09-11T09:37:56.591Z,15.50
2022-09-11T09:40:26.941Z,15.60
2022-09-11T09:43:24.444Z,15.60
2022-09-11T09:46:11.565Z,15.70
2022-09-11T09:48:41.323Z,15.80
2022-09-11T09:51:14.420Z,15.80
2022-09-11T09:53:49.887Z,15.80
2022-09-11T09:56:20.430Z,15.80
2022-09-11T09:59:01.384Z,15.70
2022-09-11T10:01:46.052Z,15.80
2022-09-11T10:04:21.430Z,15.70
2022-09-11T10:06:52.106Z,15.70
2022-09-11T10:09:26.015Z,15.80
2022-09-11T10:12:01.928Z,15.70
2022-09-11T10:14:51.013Z,15.70
2022-09-11T10:17:31.333Z,15.70
2022-09-11T10:20:14.998Z,15.70
2022-09-11T10:22:43.981Z,15.80
2022-09-11T10:25:16.355Z,15.80
2022-09-11T10:27:57.302Z,15.90
2022-09-11T10:30:30.250Z,16.00
2022-09-11T10:33:03.527Z,16.20
2022-09-11T10:35:34.746Z,16.10
2022-09-11T10:38:21.563Z,16.10
2022-09-11T10:41:04.241Z,16.20
2022-09-11T10:43:42.453Z,16.20
2022-09-11T10:46:26.543Z,16.20
2022-09-11T10:48:56.849Z,16.20
2022-09-11T10:51:26.226Z,16.20
2022-09-11T10:54:13.324Z,16.30
2022-09-11T10:56:54.990Z,16.40
2022-09-11T10:59:30.126Z,16.70
2022-09-11T11:01:59.206Z,17.00
2022-09-11T11:04:32.072Z,17.20
2022-09-11T11:07:10.458Z,17.30
2022-09-11T11:09:56.346Z,17.30
2022-09-11T11:12:42.900Z,17.30
2022-09-11T11:15:30.200Z,17.20
2022-09-11T11:18:16.555Z,17.30
2022-09-11T11:20:56.668Z,17.20
2022-09-11T11:23:41.244Z,17.20
2022-09-11T11:26:29.475Z,17.00
2022-09-11T11:29:18.776Z,16.80
2022-09-11T11:32:01.588Z,16.80
2022-09-11T11:34:43.108Z,16.70
2022-09-11T11:37:18.004Z,16.80
2022-09-11T11:39:57.617Z,16.70
2022-09-11T11:42:31.221Z,16.80
2022-09-11T11:45:09.333Z,17.00
2022-09-11T11:47:42.976Z,17.30
2022-09-11T11:50:19.893Z,17.70
2022-09-11T11:53:00.032Z,18.00
2022-09-11T11:55:41.252Z,18.20
2022-09-11T11:58:13.703Z,18.30
2022-09-11T12:00:53.380Z,18.40
2022-09-11T12:03:28.890Z,18.50
2022-09-11T12:05:57.774Z,18.50
2022-09-11T12:08:27.854Z,18.40
2022-09-11T12:11:00.621Z,18.30
2022-09-11T12:13:33.521Z,18.30
2022-09-11T12:16:14.043Z,18.40
2022-09-11T12:18:43.773Z,18.30
2022-09-11T12:21:40.850Z,18.20
2022-09-11T12:24:21.632Z,18.20
2022-09-11T12:27:51.051Z,18.20
2022-09-11T12:30:26.058Z,18.10
2022-09-11T12:32:56.328Z,18.20
2022-09-11T12:35:34.924Z,18.10
2022-09-11T12:38:13.604Z,18.20
2022-09-11T12:40:51.599Z,18.20
2022-09-11T12:43:46.759Z,18.20
2022-09-11T12:46:54.213Z,18.30
2022-09-11T12:49:25.512Z,18.50
2022-09-11T12:51:56.564Z,18.80
2022-09-11T12:54:28.060Z,18.90
2022-09-11T12:57:03.264Z,19.00
2022-09-11T12:59:38.084Z,19.10
2022-09-11T13:02:20.073Z,19.10
2022-09-11T13:04:49.194Z,19.00
2022-09-11T13:07:29.075Z,18.90
2022-09-11T13:10:01.908Z,18.90
2022-09-11T13:12:52.447Z,19.00
2022-09-11T13:15:52.541Z,18.90
2022-09-11T13:18:32.287Z,19.00
2022-09-11T13:21:02.236Z,19.10
2022-09-11T13:23:31.241Z,19.10
2022-09-11T13:26:00.029Z,19.10
2022-09-11T13:28:31.925Z,19.20
2022-09-11T13:31:05.143Z,19.30
2022-09-11T13:33:34.501Z,19.20
2022-09-11T13:36:06.869Z,19.20
2022-09-11T13:38:37.711Z,19.10
2022-09-11T13:41:08.963Z,19.10
2022-09-11T13:43:41.471Z,19.20
2022-09-11T13:46:22.139Z,19.10
2022-09-11T13:48:53.484Z,19.10
2022-09-11T13:51:25.969Z,19.10
2022-09-11T13:53:59.445Z,19.10
2022-09-11T13:56:41.610Z,19.00
2022-09-11T13:59:38.756Z,19.20
2022-09-11T14:02:28.402Z,19.40
2022-09-11T14:05:05.255Z,19.60
2022-09-11T14:07:35.724Z,20.00
2022-09-11T14:10:07.882Z,20.30
2022-09-11T14:12:48.386Z,20.70
2022-09-11T14:15:32.492Z,21.10
2022-09-11T14:18:04.904Z,21.40
2022-09-11T14:20:35.193Z,21.40
2022-09-11T14:23:06.811Z,21.20
2022-09-11T14:25:37.155Z,21.00
2022-09-11T14:28:05.828Z,20.90
2022-09-11T14:30:38.331Z,20.80
2022-09-11T14:33:25.866Z,20.80
2022-09-11T14:36:03.593Z,20.60
2022-09-11T14:38:36.334Z,20.40
2022-09-11T14:41:08.084Z,20.20
2022-09-11T14:43:39.760Z,20.10
2022-09-11T14:46:09.162Z,20.00
2022-09-11T14:48:39.084Z,19.90
2022-09-11T14:51:13.252Z,19.60
2022-09-11T14:53:43.246Z,19.30
2022-09-11T14:56:12.612Z,19.10
2022-09-11T14:58:41.054Z,18.80
2022-09-11T15:01:13.906Z,18.70
2022-09-11T15:03:44.027Z,18.60
2022-09-11T15:06:19.448Z,18.50
2022-09-11T15:08:48.276Z,18.30
2022-09-11T15:11:17.009Z,18.30
2022-09-11T15:14:10.952Z,18.20
2022-09-11T15:16:35.331Z,18.10
2022-09-11T15:19:05.561Z,18.10
2022-09-11T15:21:37.394Z,18.20
2022-09-11T15:24:08.427Z,18.20
2022-09-11T15:26:38.245Z,18.20
2022-09-11T15:29:10.378Z,18.20
2022-09-11T15:31:39.120Z,18.10
2022-09-11T15:34:09.347Z,18.00
2022-09-11T15:36:38.304Z,18.10
2022-09-11T15:39:11.777Z,18.10
2022-09-11T15:41:40.515Z,18.10
2022-09-11T15:44:11.529Z,18.10
2022-09-11T15:46:41.106Z,18.20
2022-09-11T15:49:11.381Z,18.30
2022-09-11T15:51:41.204Z,18.40
2022-09-11T15:54:11.309Z,18.40
2022-09-11T15:56:39.752Z,18.40
2022-09-11T15:59:08.293Z,18.30
2022-09-11T16:01:37.517Z,18.30
2022-09-11T16:04:08.020Z,18.20
2022-09-11T16:06:40.898Z,18.20
2022-09-11T16:09:12.845Z,18.20
2022-09-11T16:11:43.155Z,18.10
2022-09-11T16:14:19.145Z,18.10
2022-09-11T16:16:48.175Z,18.10
2022-09-11T16:19:17.481Z,18.10
2022-09-11T16:21:48.291Z,18.10
2022-09-11T16:24:17.578Z,18.10
2022-09-11T16:26:46.896Z,18.00
2022-09-11T16:29:18.098Z,18.00
2022-09-11T16:31:47.136Z,18.00
2022-09-11T16:34:17.845Z,18.00
2022-09-11T16:36:48.243Z,17.90
2022-09-11T16:39:19.202Z,17.90
2022-09-11T16:41:48.329Z,17.90
2022-09-11T16:44:17.416Z,17.80
2022-09-11T16:46:46.644Z,17.80
2022-09-11T16:49:17.232Z,17.70
2022-09-11T16:51:49.160Z,17.70
2022-09-11T16:54:18.070Z,17.60
2022-09-11T16:56:46.722Z,17.70
2022-09-11T16:59:15.757Z,17.60
2022-09-11T17:01:45.735Z,17.60
2022-09-11T17:04:14.264Z,17.60
2022-09-11T17:06:43.492Z,17.60
2022-09-11T17:09:14.110Z,17.60
2022-09-11T17:11:45.068Z,17.60
2022-09-11T17:14:14.573Z,17.50
2022-09-11T17:16:43.750Z,17.50
2022-09-11T17:19:12.756Z,17.50
2022-09-11T17:21:42.234Z,17.40
2022-09-11T17:24:12.379Z,17.30
2022-09-11T17:26:42.220Z,17.30
2022-09-11T17:29:11.225Z,17.30
2022-09-11T17:31:39.688Z,17.30
2022-09-11T17:34:09.160Z,17.40
2022-09-11T17:36:37.634Z,17.30
2022-09-11T17:39:06.311Z,17.20
2022-09-11T17:41:35.141Z,17.30
2022-09-11T17:44:05.797Z,17.30
2022-09-11T17:46:35.344Z,17.30
2022-09-11T17:49:04.853Z,17.40
2022-09-11T17:51:33.382Z,17.40
2022-09-11T17:54:02.318Z,17.40
2022-09-11T17:56:32.009Z,17.40
2022-09-11T17:59:02.018Z,17.40
2022-09-11T18:01:31.979Z,17.50
2022-09-11T18:04:01.712Z,17.50
2022-09-11T18:06:34.018Z,17.40
2022-09-11T18:09:05.010Z,17.50
2022-09-11T18:11:34.103Z,17.40
2022-09-11T18:14:03.077Z,17.40
2022-09-11T18:16:33.311Z,17.30
2022-09-11T18:19:04.434Z,17.30
2022-09-11T18:21:38.205Z,17.30
2022-09-11T18:24:09.802Z,17.20
2022-09-11T18:26:41.312Z,17.20
2022-09-11T18:29:13.072Z,17.20
2022-09-11T18:31:45.441Z,17.10
2022-09-11T18:34:16.259Z,17.10
2022-09-11T18:36:45.543Z,17.10
2022-09-11T18:39:15.761Z,17.00
2022-09-11T18:41:45.458Z,17.00
2022-09-11T18:44:19.614Z,16.90
2022-09-11T18:46:53.672Z,16.90
2022-09-11T18:49:22.794Z,17.00
2022-09-11T18:51:52.157Z,17.00
2022-09-11T18:54:22.050Z,16.90
2022-09-11T18:56:51.709Z,16.90
2022-09-11T18:59:20.731Z,16.90
2022-09-11T19:01:51.038Z,16.90
2022-09-11T19:04:20.605Z,16.90
2022-09-11T19:06:49.315Z,16.90
2022-09-11T19:09:18.289Z,17.00
2022-09-11T19:11:46.999Z,17.00
2022-09-11T19:14:15.880Z,17.00
2022-09-11T19:16:44.284Z,17.00
2022-09-11T19:19:14.825Z,17.00
2022-09-11T19:21:43.630Z,17.00
2022-09-11T19:24:12.801Z,16.90
2022-09-11T19:26:43.606Z,16.90
2022-09-11T19:29:13.614Z,16.90
2022-09-11T19:31:42.390Z,16.90
2022-09-11T19:34:33.267Z,16.90
2022-09-11T19:37:05.566Z,16.90
2022-09-11T19:39:34.523Z,16.70
2022-09-11T19:42:03.461Z,16.60
2022-09-11T19:44:34.638Z,16.50
2022-09-11T19:47:03.326Z,16.60
2022-09-11T19:49:33.491Z,16.60
2022-09-11T19:52:03.326Z,16.50
2022-09-11T19:54:34.079Z,16.50
2022-09-11T19:57:02.930Z,16.50
2022-09-11T19:59:32.758Z,16.40
2022-09-11T20:02:01.668Z,16.30
2022-09-11T20:04:30.382Z,16.10
2022-09-11T20:07:00.849Z,16.00
2022-09-11T20:09:32.178Z,15.90
2022-09-11T20:12:01.851Z,15.80
2022-09-11T20:14:31.390Z,15.70
2022-09-11T20:17:01.310Z,15.70
2022-09-11T20:19:30.036Z,15.80
2022-09-11T20:22:00.639Z,15.90
2022-09-11T20:24:29.872Z,15.90
2022-09-11T20:27:00.370Z,15.90
2022-09-11T20:29:30.613Z,15.90
2022-09-11T20:32:00.588Z,16.00
2022-09-11T20:34:29.762Z,16.00
2022-09-11T20:37:00.811Z,15.90
2022-09-11T20:39:31.277Z,15.90
2022-09-11T20:42:00.638Z,15.90
2022-09-11T20:44:31.784Z,15.90
2022-09-11T20:47:03.551Z,15.80
2022-09-11T20:49:32.584Z,15.80
2022-09-11T20:52:00.968Z,15.90
2022-09-11T20:54:31.248Z,16.00
2022-09-11T20:57:00.600Z,16.00
2022-09-11T20:59:29.533Z,16.10
2022-09-11T21:01:58.059Z,16.10
2022-09-11T21:04:26.903Z,16.20
2022-09-11T21:06:55.912Z,16.10
2022-09-11T21:09:25.486Z,16.10
2022-09-11T21:11:55.442Z,16.20
2022-09-11T21:14:23.967Z,16.20
2022-09-11T21:16:53.893Z,16.10
2022-09-11T21:19:22.525Z,16.00
2022-09-11T21:21:51.129Z,15.90
2022-09-11T21:24:19.546Z,15.80
2022-09-11T21:26:48.512Z,15.70
2022-09-11T21:29:18.252Z,15.50
2022-09-11T21:31:47.037Z,15.50
2022-09-11T21:34:15.636Z,15.40
2022-09-11T21:36:44.184Z,15.40
2022-09-11T21:39:13.251Z,15.30
2022-09-11T21:41:41.695Z,15.20
2022-09-11T21:44:10.843Z,15.20
2022-09-11T21:46:40.974Z,15.30
2022-09-11T21:49:11.708Z,15.40
2022-09-11T21:51:40.781Z,15.40
2022-09-11T21:54:09.772Z,15.50
2022-09-11T21:56:38.219Z,15.50
2022-09-11T21:59:06.993Z,15.40
2022-09-11T22:01:36.453Z,15.20
2022-09-11T22:04:07.294Z,15.00
2022-09-11T22:06:35.823Z,14.70
2022-09-11T22:09:05.015Z,14.40
2022-09-11T22:11:33.581Z,14.10
2022-09-11T22:14:02.389Z,13.80
2022-09-11T22:16:31.199Z,13.70
2022-09-11T22:18:59.559Z,13.60
2022-09-11T22:21:29.839Z,13.60
2022-09-11T22:23:58.346Z,13.50
2022-09-11T22:26:26.884Z,13.50
2022-09-11T22:28:55.321Z,13.40
2022-09-11T22:31:25.855Z,13.50
2022-09-11T22:33:55.134Z,13.50
2022-09-11T22:36:25.980Z,13.50
2022-09-11T22:38:56.131Z,13.40
2022-09-11T22:41:25.337Z,13.30
2022-09-11T22:43:54.342Z,13.30
2022-09-11T22:46:23.963Z,13.40
2022-09-11T22:48:52.856Z,13.50
2022-09-11T22:51:21.316Z,13.70
2022-09-11T22:53:51.327Z,13.70
2022-09-11T22:56:21.997Z,13.80
2022-09-11T22:58:50.721Z,13.80
2022-09-11T23:01:22.365Z,13.80
2022-09-11T23:03:52.130Z,13.80
2022-09-11T23:06:37.946Z,13.70
2022-09-11T23:09:07.547Z,13.70
2022-09-11T23:11:37.344Z,13.60
2022-09-11T23:14:10.424Z,13.60
2022-09-11T23:16:42.984Z,13.40
2022-09-11T23:19:14.053Z,13.40
2022-09-11T23:21:42.837Z,13.40
2022-09-11T23:24:15.039Z,13.40
2022-09-11T23:26:45.429Z,13.40
2022-09-11T23:29:14.653Z,13.30
2022-09-11T23:31:44.353Z,13.30
2022-09-11T23:34:17.061Z,13.30
2022-09-11T23:36:46.124Z,13.30
2022-09-11T23:39:14.484Z,13.20
2022-09-11T23:41:44.777Z,13.20
2022-09-11T23:44:13.605Z,13.10
2022-09-11T23:46:42.549Z,13.00
2022-09-11T23:49:12.332Z,13.00
2022-09-11T23:51:41.680Z,13.00
2022-09-11T23:54:10.224Z,13.00
2022-09-11T23:56:38.929Z,13.00
2022-09-11T23:59:09.244Z,13.00
