createdAt,value
2023-01-26T00:00:56.502Z,97824.38
2023-01-26T00:03:24.176Z,97819.06
2023-01-26T00:05:50.668Z,97799.97
2023-01-26T00:08:17.348Z,97807.09
2023-01-26T00:10:50.103Z,97801.78
2023-01-26T00:13:22.542Z,97797.97
2023-01-26T00:15:49.186Z,97796.81
2023-01-26T00:18:15.645Z,97790.66
2023-01-26T00:20:42.109Z,97792.97
2023-01-26T00:23:08.610Z,97787.66
2023-01-26T00:25:38.000Z,97776.38
2023-01-26T00:28:04.586Z,97770.53
2023-01-26T00:30:31.086Z,97762.09
2023-01-26T00:32:57.968Z,97762.25
2023-01-26T00:35:24.764Z,97770.56
2023-01-26T00:37:51.239Z,97764.41
2023-01-26T00:40:17.680Z,97759.28
2023-01-26T00:42:44.127Z,97756.59
2023-01-26T00:45:10.730Z,97757.63
2023-01-26T00:47:37.934Z,97753.47
2023-01-26T00:50:05.318Z,97757.44
2023-01-26T00:52:31.809Z,97760.59
2023-01-26T00:54:59.190Z,97749.97
2023-01-26T00:57:25.607Z,97748.09
2023-01-26T00:59:52.035Z,97750.28
2023-01-26T01:02:18.517Z,97755.28
2023-01-26T01:04:44.971Z,97755.59
2023-01-26T01:07:11.957Z,97748.13
2023-01-26T01:09:38.385Z,97748.81
2023-01-26T01:12:05.595Z,97745.66
2023-01-26T01:14:32.044Z,97743.50
2023-01-26T01:16:58.591Z,97743.66
2023-01-26T01:19:25.053Z,97748.31
2023-01-26T01:21:51.546Z,97735.53
2023-01-26T01:24:18.014Z,97742.66
2023-01-26T01:26:44.645Z,97740.66
2023-01-26T01:29:14.024Z,97739.03
2023-01-26T01:31:41.414Z,97735.69
2023-01-26T01:34:07.961Z,97739.34
2023-01-26T01:36:34.575Z,97733.53
2023-01-26T01:39:01.813Z,97734.03
2023-01-26T01:41:28.955Z,97729.88
2023-01-26T01:44:13.627Z,97723.22
2023-01-26T01:46:48.376Z,97721.06
2023-01-26T01:49:20.700Z,97717.91
2023-01-26T01:51:54.044Z,97721.41
2023-01-26T01:54:27.619Z,97718.09
2023-01-26T01:56:58.022Z,97707.94
2023-01-26T01:59:25.202Z,97708.94
2023-01-26T02:01:53.161Z,97714.44
2023-01-26T02:04:22.642Z,97708.09
2023-01-26T02:06:52.247Z,97711.78
2023-01-26T02:09:41.474Z,97718.25
2023-01-26T02:12:27.481Z,97718.09
2023-01-26T02:14:54.059Z,97716.28
2023-01-26T02:17:21.366Z,97706.47
2023-01-26T02:20:06.973Z,97703.63
2023-01-26T02:22:49.458Z,97708.47
2023-01-26T02:25:21.901Z,97709.63
2023-01-26T02:27:48.861Z,97705.28
2023-01-26T02:30:16.467Z,97702.84
2023-01-26T02:32:43.996Z,97689.88
2023-01-26T02:35:10.553Z,97688.88
2023-01-26T02:37:37.075Z,97689.53
2023-01-26T02:40:21.035Z,97698.31
2023-01-26T02:42:47.645Z,97686.22
2023-01-26T02:45:16.014Z,97695.81
2023-01-26T02:47:44.853Z,97687.53
2023-01-26T02:50:12.120Z,97688.03
2023-01-26T02:52:39.214Z,97689.34
2023-01-26T02:55:24.940Z,97690.53
2023-01-26T02:58:00.368Z,97690.53
2023-01-26T03:00:36.896Z,97695.03
2023-01-26T03:03:41.399Z,97690.72
2023-01-26T03:06:13.402Z,97685.41
2023-01-26T03:08:39.998Z,97689.19
2023-01-26T03:11:07.676Z,97688.72
2023-01-26T03:13:34.879Z,97684.56
2023-01-26T03:16:07.163Z,97678.56
2023-01-26T03:18:55.164Z,97679.41
2023-01-26T03:21:40.965Z,97674.09
2023-01-26T03:24:30.863Z,97674.59
2023-01-26T03:27:18.205Z,97673.09
2023-01-26T03:29:45.708Z,97673.94
2023-01-26T03:32:12.845Z,97667.47
2023-01-26T03:34:41.829Z,97670.59
2023-01-26T03:37:08.528Z,97671.44
2023-01-26T03:40:16.448Z,97665.13
2023-01-26T03:43:01.836Z,97657.53
2023-01-26T03:45:48.377Z,97653.88
2023-01-26T03:48:33.462Z,97646.56
2023-01-26T03:51:20.853Z,97647.22
2023-01-26T03:54:06.088Z,97650.88
2023-01-26T03:56:33.716Z,97658.00
2023-01-26T03:59:15.210Z,97642.75
2023-01-26T04:02:05.542Z,97645.75
2023-01-26T04:04:51.839Z,97650.03
2023-01-26T04:07:40.152Z,97634.59
2023-01-26T04:10:07.061Z,97642.25
2023-01-26T04:12:33.709Z,97645.75
2023-01-26T04:15:33.508Z,97643.72
2023-01-26T04:18:24.990Z,97646.06
2023-01-26T04:21:10.314Z,97648.41
2023-01-26T04:23:39.438Z,97639.25
2023-01-26T04:26:06.524Z,97650.88
2023-01-26T04:28:33.002Z,97648.56
2023-01-26T04:30:59.475Z,97646.06
2023-01-26T04:33:25.945Z,97645.91
2023-01-26T04:35:52.510Z,97639.94
2023-01-26T04:38:20.294Z,97650.34
2023-01-26T04:40:53.815Z,97643.41
2023-01-26T04:43:20.830Z,97651.19
2023-01-26T04:46:01.110Z,97642.91
2023-01-26T04:48:30.331Z,97645.41
2023-01-26T04:51:00.163Z,97639.41
2023-01-26T04:53:27.362Z,97639.94
2023-01-26T04:55:55.147Z,97636.59
2023-01-26T04:58:22.276Z,97635.13
2023-01-26T05:00:53.752Z,97631.78
2023-01-26T05:03:20.473Z,97632.78
2023-01-26T05:05:52.847Z,97633.78
2023-01-26T05:08:22.705Z,97628.97
2023-01-26T05:10:49.741Z,97643.91
2023-01-26T05:13:22.842Z,97629.47
2023-01-26T05:16:14.600Z,97637.75
2023-01-26T05:19:02.989Z,97629.47
2023-01-26T05:21:52.541Z,97622.81
2023-01-26T05:24:19.181Z,97630.94
2023-01-26T05:27:20.646Z,97633.44
2023-01-26T05:29:52.456Z,97625.31
2023-01-26T05:32:19.467Z,97628.28
2023-01-26T05:34:46.114Z,97626.97
2023-01-26T05:37:14.959Z,97636.91
2023-01-26T05:39:43.747Z,97629.31
2023-01-26T05:42:13.864Z,97634.78
2023-01-26T05:45:05.030Z,97632.94
2023-01-26T05:47:32.593Z,97637.28
2023-01-26T05:49:59.077Z,97633.75
2023-01-26T05:52:29.545Z,97634.59
2023-01-26T05:54:56.051Z,97626.78
2023-01-26T05:57:23.328Z,97631.44
2023-01-26T05:59:54.415Z,97634.41
2023-01-26T06:02:21.972Z,97630.31
2023-01-26T06:04:48.953Z,97627.94
2023-01-26T06:07:15.999Z,97631.25
2023-01-26T06:10:06.568Z,97623.47
2023-01-26T06:12:43.026Z,97627.09
2023-01-26T06:15:32.597Z,97627.81
2023-01-26T06:18:00.994Z,97629.47
2023-01-26T06:20:27.526Z,97634.94
2023-01-26T06:23:01.587Z,97629.81
2023-01-26T06:25:29.806Z,97634.28
2023-01-26T06:27:59.537Z,97635.28
2023-01-26T06:30:27.726Z,97626.16
2023-01-26T06:33:00.112Z,97629.47
2023-01-26T06:35:27.451Z,97624.16
2023-01-26T06:37:56.256Z,97628.94
2023-01-26T06:40:22.787Z,97639.72
2023-01-26T06:42:50.053Z,97636.94
2023-01-26T06:45:20.591Z,97634.78
2023-01-26T06:47:49.095Z,97633.78
2023-01-26T06:50:18.620Z,97637.59
2023-01-26T06:52:54.425Z,97639.25
2023-01-26T06:55:46.953Z,97638.94
2023-01-26T06:58:31.110Z,97635.59
2023-01-26T07:01:20.590Z,97636.44
2023-01-26T07:03:51.438Z,97641.75
2023-01-26T07:06:18.307Z,97642.75
2023-01-26T07:08:44.974Z,97644.22
2023-01-26T07:11:12.712Z,97644.72
2023-01-26T07:13:40.063Z,97642.06
2023-01-26T07:16:09.023Z,97637.75
2023-01-26T07:18:37.101Z,97645.06
2023-01-26T07:21:10.211Z,97638.25
2023-01-26T07:23:36.685Z,97650.03
2023-01-26T07:26:03.899Z,97653.19
2023-01-26T07:28:30.756Z,97657.00
2023-01-26T07:30:58.326Z,97651.19
2023-01-26T07:33:24.996Z,97651.34
2023-01-26T07:35:55.882Z,97657.19
2023-01-26T07:38:22.376Z,97653.53
2023-01-26T07:40:49.718Z,97648.53
2023-01-26T07:43:16.676Z,97642.06
2023-01-26T07:45:54.163Z,97651.84
2023-01-26T07:48:23.024Z,97648.38
2023-01-26T07:50:50.000Z,97654.69
2023-01-26T07:53:22.751Z,97649.38
2023-01-26T07:55:49.485Z,97642.41
2023-01-26T07:58:18.517Z,97653.38
2023-01-26T08:00:47.136Z,97645.56
2023-01-26T08:03:14.061Z,97648.22
2023-01-26T08:05:40.529Z,97648.56
2023-01-26T08:08:07.038Z,97656.19
2023-01-26T08:10:33.484Z,97660.66
2023-01-26T08:13:00.803Z,97652.19
2023-01-26T08:15:28.617Z,97658.47
2023-01-26T08:17:55.360Z,97654.00
2023-01-26T08:20:22.519Z,97662.13
2023-01-26T08:22:48.931Z,97654.38
2023-01-26T08:25:15.505Z,97666.28
2023-01-26T08:27:41.919Z,97662.16
2023-01-26T08:30:09.276Z,97660.97
2023-01-26T08:32:35.951Z,97663.16
2023-01-26T08:35:02.482Z,97664.31
2023-01-26T08:37:29.017Z,97658.00
2023-01-26T08:39:55.494Z,97654.53
2023-01-26T08:42:22.836Z,97651.19
2023-01-26T08:44:49.382Z,97643.22
2023-01-26T08:47:15.845Z,97645.56
2023-01-26T08:49:42.250Z,97650.38
2023-01-26T08:52:08.806Z,97648.56
2023-01-26T08:54:35.247Z,97642.25
2023-01-26T08:57:01.722Z,97653.22
2023-01-26T08:59:28.210Z,97656.53
2023-01-26T09:01:55.664Z,97652.69
2023-01-26T09:04:22.280Z,97643.56
2023-01-26T09:06:48.852Z,97655.34
2023-01-26T09:09:15.511Z,97646.38
2023-01-26T09:11:42.042Z,97649.38
2023-01-26T09:14:08.589Z,97640.59
2023-01-26T09:16:35.144Z,97644.88
2023-01-26T09:19:01.665Z,97648.53
2023-01-26T09:21:28.092Z,97649.03
2023-01-26T09:23:56.641Z,97649.38
2023-01-26T09:26:23.354Z,97651.69
2023-01-26T09:28:51.899Z,97653.03
2023-01-26T09:31:19.123Z,97654.34
2023-01-26T09:33:45.672Z,97654.34
2023-01-26T09:36:12.818Z,97658.34
2023-01-26T09:38:40.170Z,97654.03
2023-01-26T09:41:12.704Z,97659.00
2023-01-26T09:43:52.996Z,97653.72
2023-01-26T09:46:27.725Z,97661.00
2023-01-26T09:49:06.565Z,97654.88
2023-01-26T09:51:32.961Z,97658.84
2023-01-26T09:54:05.675Z,97655.19
2023-01-26T09:56:34.021Z,97658.00
2023-01-26T09:59:23.733Z,97649.72
2023-01-26T10:01:59.656Z,97663.00
2023-01-26T10:04:37.371Z,97651.38
2023-01-26T10:07:11.466Z,97647.38
2023-01-26T10:09:51.919Z,97645.72
2023-01-26T10:12:24.401Z,97646.38
2023-01-26T10:15:10.795Z,97646.06
2023-01-26T10:17:43.549Z,97645.41
2023-01-26T10:20:22.253Z,97643.09
2023-01-26T10:22:52.605Z,97648.88
2023-01-26T10:25:35.171Z,97647.88
2023-01-26T10:28:16.181Z,97647.06
2023-01-26T10:30:45.206Z,97648.69
2023-01-26T10:33:19.411Z,97640.41
2023-01-26T10:35:46.268Z,97645.22
2023-01-26T10:38:37.890Z,97642.41
2023-01-26T10:41:19.442Z,97641.44
2023-01-26T10:44:02.671Z,97641.91
2023-01-26T10:46:35.664Z,97648.41
2023-01-26T10:49:14.939Z,97638.44
2023-01-26T10:51:46.928Z,97643.09
2023-01-26T10:54:20.820Z,97631.13
2023-01-26T10:56:54.030Z,97630.81
2023-01-26T10:59:23.440Z,97634.59
2023-01-26T11:01:56.161Z,97639.09
2023-01-26T11:04:24.362Z,97634.44
2023-01-26T11:06:51.276Z,97628.00
2023-01-26T11:09:21.721Z,97638.09
2023-01-26T11:11:57.668Z,97636.13
2023-01-26T11:14:24.342Z,97626.47
2023-01-26T11:16:57.566Z,97627.16
2023-01-26T11:19:55.628Z,97617.19
2023-01-26T11:22:39.056Z,97620.19
2023-01-26T11:25:27.081Z,97612.88
2023-01-26T11:28:08.871Z,97610.53
2023-01-26T11:31:03.224Z,97605.75
2023-01-26T11:34:02.221Z,97611.53
2023-01-26T11:36:40.622Z,97612.88
2023-01-26T11:39:35.196Z,97602.94
2023-01-26T11:42:18.703Z,97600.28
2023-01-26T11:44:55.286Z,97598.59
2023-01-26T11:47:26.692Z,97600.28
2023-01-26T11:50:16.124Z,97594.97
2023-01-26T11:53:07.260Z,97598.44
2023-01-26T11:56:04.055Z,97593.13
2023-01-26T11:58:55.713Z,97596.97
2023-01-26T12:01:31.538Z,97587.03
2023-01-26T12:03:57.979Z,97578.06
2023-01-26T12:06:45.525Z,97584.38
2023-01-26T12:09:38.561Z,97579.53
2023-01-26T12:12:13.269Z,97576.72
2023-01-26T12:14:51.232Z,97576.41
2023-01-26T12:17:51.622Z,97562.28
2023-01-26T12:20:29.470Z,97560.47
2023-01-26T12:23:21.840Z,97564.13
2023-01-26T12:25:54.358Z,97558.47
2023-01-26T12:28:42.221Z,97565.09
2023-01-26T12:31:53.720Z,97553.00
2023-01-26T12:34:33.757Z,97555.81
2023-01-26T12:37:18.460Z,97550.66
2023-01-26T12:39:51.870Z,97549.88
2023-01-26T12:42:42.993Z,97546.53
2023-01-26T12:45:18.615Z,97542.72
2023-01-26T12:48:07.773Z,97545.56
2023-01-26T12:50:45.649Z,97545.38
2023-01-26T12:53:32.392Z,97544.88
2023-01-26T12:56:06.209Z,97535.75
2023-01-26T12:58:41.440Z,97534.44
2023-01-26T13:01:12.882Z,97539.56
2023-01-26T13:03:43.883Z,97541.22
2023-01-26T13:06:10.309Z,97546.22
2023-01-26T13:08:36.697Z,97547.69
2023-01-26T13:11:08.800Z,97542.53
2023-01-26T13:13:52.470Z,97534.44
2023-01-26T13:16:18.836Z,97533.94
2023-01-26T13:18:56.151Z,97532.78
2023-01-26T13:21:42.574Z,97531.44
2023-01-26T13:24:18.200Z,97520.00
2023-01-26T13:26:53.011Z,97525.66
2023-01-26T13:29:25.610Z,97523.97
2023-01-26T13:31:56.517Z,97524.66
2023-01-26T13:34:29.511Z,97523.47
2023-01-26T13:37:08.825Z,97528.63
2023-01-26T13:39:37.403Z,97523.34
2023-01-26T13:42:16.510Z,97527.47
2023-01-26T13:44:49.760Z,97523.34
2023-01-26T13:47:24.112Z,97530.63
2023-01-26T13:49:50.971Z,97531.13
2023-01-26T13:52:20.487Z,97521.50
2023-01-26T13:54:49.300Z,97518.53
2023-01-26T13:57:24.714Z,97528.63
2023-01-26T13:59:53.942Z,97521.69
2023-01-26T14:02:32.290Z,97523.00
2023-01-26T14:04:59.986Z,97539.25
2023-01-26T14:07:39.522Z,97530.97
2023-01-26T14:10:07.026Z,97530.97
2023-01-26T14:12:43.626Z,97534.59
2023-01-26T14:15:30.686Z,97542.41
2023-01-26T14:18:08.947Z,97548.53
2023-01-26T14:20:39.327Z,97538.94
2023-01-26T14:23:12.954Z,97538.94
2023-01-26T14:25:47.110Z,97546.38
2023-01-26T14:28:20.717Z,97539.25
2023-01-26T14:31:01.470Z,97544.19
2023-01-26T14:33:28.221Z,97540.72
2023-01-26T14:36:02.925Z,97542.69
2023-01-26T14:38:32.933Z,97545.56
2023-01-26T14:41:01.030Z,97542.56
2023-01-26T14:43:27.777Z,97549.03
2023-01-26T14:46:03.459Z,97548.53
2023-01-26T14:48:35.084Z,97550.88
2023-01-26T14:51:04.280Z,97550.34
2023-01-26T14:53:30.826Z,97549.53
2023-01-26T14:55:57.495Z,97563.78
2023-01-26T14:58:33.022Z,97559.81
2023-01-26T15:01:01.378Z,97558.66
2023-01-26T15:03:33.138Z,97560.16
2023-01-26T15:06:06.871Z,97556.34
2023-01-26T15:08:41.221Z,97564.28
2023-01-26T15:11:47.169Z,97557.50
2023-01-26T15:14:37.238Z,97562.94
2023-01-26T15:17:05.036Z,97558.50
2023-01-26T15:19:38.585Z,97558.81
2023-01-26T15:22:05.272Z,97566.25
2023-01-26T15:24:31.933Z,97574.22
2023-01-26T15:27:07.460Z,97567.09
2023-01-26T15:29:35.013Z,97565.41
2023-01-26T15:32:02.123Z,97573.22
2023-01-26T15:34:37.491Z,97577.69
2023-01-26T15:37:30.158Z,97581.00
2023-01-26T15:39:56.939Z,97573.88
2023-01-26T15:42:28.931Z,97582.84
2023-01-26T15:44:56.175Z,97570.91
2023-01-26T15:47:22.841Z,97580.53
2023-01-26T15:49:49.354Z,97577.41
2023-01-26T15:52:18.095Z,97572.09
2023-01-26T15:54:45.214Z,97571.41
2023-01-26T15:57:12.844Z,97578.38
2023-01-26T15:59:40.158Z,97570.09
2023-01-26T16:02:14.110Z,97561.63
2023-01-26T16:04:41.087Z,97572.41
2023-01-26T16:07:15.689Z,97564.78
2023-01-26T16:09:42.591Z,97573.56
2023-01-26T16:12:25.863Z,97575.06
2023-01-26T16:14:57.187Z,97567.09
2023-01-26T16:17:23.596Z,97570.25
2023-01-26T16:19:50.011Z,97577.88
2023-01-26T16:22:16.555Z,97573.72
2023-01-26T16:24:43.002Z,97571.91
2023-01-26T16:27:09.651Z,97574.03
2023-01-26T16:29:36.197Z,97574.81
2023-01-26T16:32:09.619Z,97581.97
2023-01-26T16:34:36.214Z,97576.88
2023-01-26T16:37:02.697Z,97579.97
2023-01-26T16:39:29.286Z,97571.84
2023-01-26T16:41:55.815Z,97579.31
2023-01-26T16:44:24.153Z,97580.47
2023-01-26T16:46:50.566Z,97582.31
2023-01-26T16:49:17.196Z,97581.81
2023-01-26T16:51:44.246Z,97582.59
2023-01-26T16:54:11.735Z,97583.63
2023-01-26T16:56:38.301Z,97585.78
2023-01-26T16:59:06.051Z,97577.50
2023-01-26T17:01:37.300Z,97581.63
2023-01-26T17:04:04.373Z,97583.47
2023-01-26T17:06:31.397Z,97587.41
2023-01-26T17:08:58.376Z,97584.09
2023-01-26T17:11:28.202Z,97590.19
2023-01-26T17:13:56.169Z,97584.88
2023-01-26T17:16:34.605Z,97584.75
2023-01-26T17:19:01.182Z,97589.56
2023-01-26T17:21:27.708Z,97590.91
2023-01-26T17:23:56.422Z,97587.75
2023-01-26T17:26:23.259Z,97589.72
2023-01-26T17:28:53.892Z,97584.06
2023-01-26T17:31:22.773Z,97582.25
2023-01-26T17:33:50.325Z,97586.16
2023-01-26T17:36:18.931Z,97581.53
2023-01-26T17:38:46.272Z,97574.91
2023-01-26T17:41:12.774Z,97584.38
2023-01-26T17:43:39.225Z,97587.84
2023-01-26T17:46:08.393Z,97591.53
2023-01-26T17:48:37.497Z,97590.56
2023-01-26T17:51:30.138Z,97595.22
2023-01-26T17:53:56.593Z,97589.41
2023-01-26T17:56:23.491Z,97578.31
2023-01-26T17:58:51.751Z,97584.03
2023-01-26T18:01:19.180Z,97586.56
2023-01-26T18:03:45.771Z,97586.06
2023-01-26T18:06:12.555Z,97583.06
2023-01-26T18:08:39.334Z,97581.25
2023-01-26T18:11:08.401Z,97583.41
2023-01-26T18:13:35.468Z,97587.69
2023-01-26T18:16:02.506Z,97589.50
2023-01-26T18:18:29.891Z,97592.53
2023-01-26T18:20:56.686Z,97596.50
2023-01-26T18:23:24.340Z,97588.88
2023-01-26T18:25:51.152Z,97588.38
2023-01-26T18:28:17.708Z,97595.81
2023-01-26T18:30:44.447Z,97596.16
2023-01-26T18:33:10.958Z,97594.03
2023-01-26T18:35:37.428Z,97591.53
2023-01-26T18:38:03.921Z,97596.03
2023-01-26T18:40:30.979Z,97597.38
2023-01-26T18:42:57.889Z,97604.13
2023-01-26T18:45:24.570Z,97595.97
2023-01-26T18:47:51.115Z,97604.38
2023-01-26T18:50:18.125Z,97599.72
2023-01-26T18:52:44.589Z,97597.09
2023-01-26T18:55:11.669Z,97604.25
2023-01-26T18:57:38.567Z,97591.81
2023-01-26T19:00:08.218Z,97593.94
2023-01-26T19:02:39.364Z,97608.69
2023-01-26T19:05:07.425Z,97610.53
2023-01-26T19:07:34.327Z,97602.22
2023-01-26T19:10:00.857Z,97603.81
2023-01-26T19:12:27.282Z,97606.16
2023-01-26T19:14:53.754Z,97604.69
2023-01-26T19:17:20.342Z,97608.56
2023-01-26T19:19:47.616Z,97604.28
2023-01-26T19:22:14.163Z,97600.47
2023-01-26T19:24:42.805Z,97594.63
2023-01-26T19:27:09.732Z,97594.59
2023-01-26T19:29:36.235Z,97596.41
2023-01-26T19:32:02.807Z,97598.91
2023-01-26T19:34:31.155Z,97595.28
2023-01-26T19:36:57.661Z,97596.09
2023-01-26T19:39:24.163Z,97586.97
2023-01-26T19:41:50.677Z,97581.19
2023-01-26T19:44:17.176Z,97588.84
2023-01-26T19:46:43.608Z,97584.31
2023-01-26T19:49:11.814Z,97577.88
2023-01-26T19:51:38.298Z,97585.81
2023-01-26T19:54:04.790Z,97589.28
2023-01-26T19:56:33.276Z,97588.13
2023-01-26T19:59:02.167Z,97585.03
2023-01-26T20:01:30.872Z,97587.22
2023-01-26T20:04:00.211Z,97585.94
2023-01-26T20:06:32.377Z,97578.88
2023-01-26T20:08:59.428Z,97585.63
2023-01-26T20:11:28.730Z,97582.53
2023-01-26T20:14:00.453Z,97581.91
2023-01-26T20:16:29.882Z,97595.34
2023-01-26T20:18:58.676Z,97580.88
2023-01-26T20:21:25.840Z,97594.00
2023-01-26T20:23:55.259Z,97582.72
2023-01-26T20:26:24.131Z,97586.28
2023-01-26T20:28:50.750Z,97590.63
2023-01-26T20:31:20.242Z,97580.84
2023-01-26T20:33:48.868Z,97583.94
2023-01-26T20:36:18.442Z,97588.72
2023-01-26T20:38:46.315Z,97592.50
2023-01-26T20:41:16.099Z,97599.69
2023-01-26T20:43:58.039Z,97595.09
2023-01-26T20:46:27.908Z,97587.44
2023-01-26T20:48:55.578Z,97586.66
2023-01-26T20:51:29.162Z,97593.13
2023-01-26T20:53:57.649Z,97589.63
2023-01-26T20:56:24.311Z,97590.56
2023-01-26T20:58:54.739Z,97595.44
2023-01-26T21:01:29.338Z,97590.19
2023-01-26T21:03:56.038Z,97587.69
2023-01-26T21:06:23.955Z,97581.03
2023-01-26T21:08:53.971Z,97582.06
2023-01-26T21:11:21.942Z,97578.59
2023-01-26T21:13:48.628Z,97583.44
2023-01-26T21:16:16.803Z,97577.44
2023-01-26T21:18:43.848Z,97575.47
2023-01-26T21:21:12.688Z,97577.75
2023-01-26T21:23:39.257Z,97574.13
2023-01-26T21:26:10.124Z,97573.63
2023-01-26T21:28:36.920Z,97572.91
2023-01-26T21:31:09.117Z,97566.13
2023-01-26T21:33:41.082Z,97568.44
2023-01-26T21:36:10.713Z,97562.63
2023-01-26T21:38:39.743Z,97564.16
2023-01-26T21:41:31.410Z,97571.31
2023-01-26T21:43:58.970Z,97567.53
2023-01-26T21:46:26.138Z,97564.69
2023-01-26T21:48:52.718Z,97567.31
2023-01-26T21:51:38.379Z,97555.84
2023-01-26T21:54:08.040Z,97561.81
2023-01-26T21:56:35.270Z,97563.66
2023-01-26T21:59:04.223Z,97552.25
2023-01-26T22:01:32.600Z,97552.31
2023-01-26T22:04:00.925Z,97554.94
2023-01-26T22:06:28.886Z,97556.31
2023-01-26T22:08:55.836Z,97550.22
2023-01-26T22:11:22.444Z,97560.56
2023-01-26T22:13:48.887Z,97553.06
2023-01-26T22:16:15.794Z,97568.25
2023-01-26T22:18:42.682Z,97559.16
2023-01-26T22:21:09.362Z,97563.34
2023-01-26T22:23:38.237Z,97551.59
2023-01-26T22:26:13.516Z,97555.69
2023-01-26T22:28:40.592Z,97552.75
2023-01-26T22:31:07.746Z,97549.44
2023-01-26T22:33:35.525Z,97552.56
2023-01-26T22:36:06.058Z,97554.72
2023-01-26T22:38:34.130Z,97550.56
2023-01-26T22:41:00.885Z,97547.75
2023-01-26T22:43:27.755Z,97544.09
2023-01-26T22:45:54.654Z,97539.63
2023-01-26T22:48:21.303Z,97541.41
2023-01-26T22:50:47.795Z,97533.13
2023-01-26T22:53:14.350Z,97538.78
2023-01-26T22:55:42.234Z,97532.34
2023-01-26T22:58:10.374Z,97532.84
2023-01-26T23:00:38.325Z,97539.28
2023-01-26T23:03:05.425Z,97529.47
2023-01-26T23:05:33.702Z,97530.16
2023-01-26T23:08:01.083Z,97528.00
2023-01-26T23:10:28.645Z,97529.19
2023-01-26T23:12:55.883Z,97530.84
2023-01-26T23:15:23.033Z,97530.38
2023-01-26T23:17:50.520Z,97516.63
2023-01-26T23:20:18.943Z,97520.09
2023-01-26T23:22:45.859Z,97522.13
2023-01-26T23:25:31.940Z,97523.78
2023-01-26T23:28:03.235Z,97519.81
2023-01-26T23:30:30.087Z,97525.25
2023-01-26T23:32:56.594Z,97516.63
2023-01-26T23:35:25.528Z,97511.16
2023-01-26T23:37:52.899Z,97516.13
2023-01-26T23:40:19.357Z,97514.66
2023-01-26T23:43:03.322Z,97508.00
2023-01-26T23:45:32.440Z,97519.94
2023-01-26T23:47:59.270Z,97505.84
2023-01-26T23:50:26.604Z,97513.44
2023-01-26T23:52:53.150Z,97511.28
2023-01-26T23:55:19.683Z,97506.38
2023-01-26T23:57:46.294Z,97504.88
