createdAt,value
2022-10-22T00:00:18.282Z,3.90
2022-10-22T00:02:45.559Z,3.90
2022-10-22T00:05:12.833Z,3.90
2022-10-22T00:07:40.245Z,4.00
2022-10-22T00:10:09.171Z,4.00
2022-10-22T00:12:36.323Z,3.90
2022-10-22T00:15:05.930Z,3.90
2022-10-22T00:17:33.146Z,3.90
2022-10-22T00:20:00.365Z,3.90
2022-10-22T00:22:27.548Z,3.90
2022-10-22T00:24:54.777Z,3.90
2022-10-22T00:27:21.918Z,3.90
2022-10-22T00:29:48.986Z,3.90
2022-10-22T00:32:16.683Z,3.90
2022-10-22T00:34:44.046Z,3.90
2022-10-22T00:37:11.214Z,3.90
2022-10-22T00:39:38.388Z,3.80
2022-10-22T00:42:05.614Z,3.80
2022-10-22T00:45:03.898Z,3.80
2022-10-22T00:47:37.648Z,3.80
2022-10-22T00:50:08.848Z,3.80
2022-10-22T00:52:36.781Z,3.80
2022-10-22T00:55:05.383Z,3.70
2022-10-22T00:57:34.023Z,3.70
2022-10-22T01:00:01.436Z,3.60
2022-10-22T01:02:28.765Z,3.60
2022-10-22T01:04:55.874Z,3.60
2022-10-22T01:07:26.016Z,3.50
2022-10-22T01:10:05.338Z,3.50
2022-10-22T01:12:57.309Z,3.50
2022-10-22T01:15:51.308Z,3.50
2022-10-22T01:18:40.657Z,3.50
2022-10-22T01:21:31.860Z,3.50
2022-10-22T01:24:40.289Z,3.40
2022-10-22T01:27:27.694Z,3.40
2022-10-22T01:30:10.317Z,3.40
2022-10-22T01:32:48.477Z,3.40
2022-10-22T01:35:19.656Z,3.30
2022-10-22T01:37:50.831Z,3.30
2022-10-22T01:40:20.257Z,3.30
2022-10-22T01:42:59.037Z,3.30
2022-10-22T01:45:26.771Z,3.30
2022-10-22T01:48:13.567Z,3.30
2022-10-22T01:51:01.951Z,3.30
2022-10-22T01:53:46.803Z,3.30
2022-10-22T01:56:22.697Z,3.30
2022-10-22T01:58:52.616Z,3.30
2022-10-22T02:01:57.314Z,3.20
2022-10-22T02:04:34.362Z,3.30
2022-10-22T02:07:06.462Z,3.20
2022-10-22T02:09:35.682Z,3.20
2022-10-22T02:14:41.385Z,3.30
2022-10-22T02:17:15.532Z,3.30
2022-10-22T02:19:55.901Z,3.30
2022-10-22T02:22:24.254Z,3.30
2022-10-22T02:24:51.466Z,3.30
2022-10-22T02:27:39.497Z,3.30
2022-10-22T02:30:08.438Z,3.40
2022-10-22T02:32:41.999Z,3.40
2022-10-22T02:35:13.491Z,3.40
2022-10-22T02:37:41.410Z,3.50
2022-10-22T02:40:09.374Z,3.50
2022-10-22T02:42:38.220Z,3.50
2022-10-22T02:45:06.410Z,3.50
2022-10-22T02:47:33.728Z,3.40
2022-10-22T02:50:00.912Z,3.40
2022-10-22T02:52:28.133Z,3.50
2022-10-22T02:54:55.325Z,3.40
2022-10-22T02:57:22.626Z,3.40
2022-10-22T02:59:50.217Z,3.50
2022-10-22T03:02:17.489Z,3.50
2022-10-22T03:04:44.849Z,3.50
2022-10-22T03:07:12.022Z,3.50
2022-10-22T03:09:39.207Z,3.50
2022-10-22T03:12:06.687Z,3.50
2022-10-22T03:14:33.901Z,3.50
2022-10-22T03:17:01.207Z,3.50
2022-10-22T03:19:28.356Z,3.40
2022-10-22T03:22:01.076Z,3.30
2022-10-22T03:24:34.461Z,3.40
2022-10-22T03:27:01.609Z,3.40
2022-10-22T03:29:29.326Z,3.40
2022-10-22T03:31:56.527Z,3.40
2022-10-22T03:34:23.724Z,3.40
2022-10-22T03:36:52.206Z,3.40
2022-10-22T03:39:21.209Z,3.40
2022-10-22T03:41:49.629Z,3.40
2022-10-22T03:44:18.366Z,3.40
2022-10-22T03:46:45.909Z,3.30
2022-10-22T03:49:13.141Z,3.30
2022-10-22T03:51:40.643Z,3.20
2022-10-22T03:54:07.865Z,3.20
2022-10-22T03:56:35.143Z,3.20
2022-10-22T03:59:02.744Z,3.20
2022-10-22T04:01:31.152Z,3.10
2022-10-22T04:03:59.010Z,3.10
2022-10-22T04:06:26.535Z,3.10
2022-10-22T04:08:53.710Z,3.10
2022-10-22T04:11:20.980Z,3.10
2022-10-22T04:13:48.120Z,3.10
2022-10-22T04:16:21.439Z,3.10
2022-10-22T04:18:50.278Z,3.10
2022-10-22T04:21:19.925Z,3.10
2022-10-22T04:23:51.868Z,3.00
2022-10-22T04:26:19.999Z,3.00
2022-10-22T04:28:48.051Z,3.00
2022-10-22T04:31:17.698Z,2.90
2022-10-22T04:33:44.980Z,2.90
2022-10-22T04:36:17.716Z,2.90
2022-10-22T04:38:47.148Z,2.90
2022-10-22T04:41:17.384Z,2.90
2022-10-22T04:43:45.279Z,2.90
2022-10-22T04:46:13.492Z,2.90
2022-10-22T04:48:42.613Z,2.90
2022-10-22T04:51:13.351Z,2.90
2022-10-22T04:53:43.422Z,2.90
2022-10-22T04:56:20.076Z,2.90
2022-10-22T04:58:52.783Z,2.90
2022-10-22T05:01:23.928Z,2.90
2022-10-22T05:03:52.647Z,2.90
2022-10-22T05:06:21.078Z,2.90
2022-10-22T05:08:52.487Z,2.90
2022-10-22T05:11:28.462Z,2.90
2022-10-22T05:13:59.758Z,2.90
2022-10-22T05:16:29.456Z,2.90
2022-10-22T05:18:59.330Z,2.90
2022-10-22T05:21:26.749Z,2.80
2022-10-22T05:23:55.383Z,2.90
2022-10-22T05:26:23.937Z,2.80
2022-10-22T05:28:51.762Z,2.80
2022-10-22T05:31:20.200Z,2.80
2022-10-22T05:33:47.770Z,2.80
2022-10-22T05:36:18.068Z,2.90
2022-10-22T05:38:45.462Z,2.90
2022-10-22T05:41:21.043Z,2.90
2022-10-22T05:43:48.402Z,2.90
2022-10-22T05:46:22.918Z,3.00
2022-10-22T05:48:58.478Z,3.00
2022-10-22T05:51:28.507Z,3.00
2022-10-22T05:53:58.207Z,3.10
2022-10-22T05:56:26.709Z,3.10
2022-10-22T05:58:54.136Z,3.10
2022-10-22T06:01:23.949Z,3.20
2022-10-22T06:03:54.751Z,3.20
2022-10-22T06:06:45.312Z,3.30
2022-10-22T06:09:29.495Z,3.40
2022-10-22T06:11:57.638Z,3.40
2022-10-22T06:14:25.705Z,3.50
2022-10-22T06:16:53.235Z,3.60
2022-10-22T06:19:21.935Z,3.60
2022-10-22T06:21:49.279Z,3.70
2022-10-22T06:24:16.708Z,3.80
2022-10-22T06:26:44.081Z,3.80
2022-10-22T06:29:11.259Z,3.90
2022-10-22T06:31:38.556Z,3.90
2022-10-22T06:34:12.193Z,4.00
2022-10-22T06:39:14.009Z,4.20
2022-10-22T06:41:41.467Z,4.20
2022-10-22T06:44:16.061Z,4.30
2022-10-22T06:46:43.831Z,4.40
2022-10-22T06:49:14.342Z,4.50
2022-10-22T06:51:42.073Z,4.50
2022-10-22T06:54:09.609Z,4.60
2022-10-22T06:56:36.853Z,4.70
2022-10-22T06:59:04.592Z,4.80
2022-10-22T07:01:33.945Z,4.80
2022-10-22T07:04:02.030Z,4.90
2022-10-22T07:06:30.362Z,5.00
2022-10-22T07:08:59.182Z,5.00
2022-10-22T07:11:32.998Z,5.00
2022-10-22T07:14:00.454Z,5.10
2022-10-22T07:16:32.042Z,5.20
2022-10-22T07:19:03.636Z,5.30
2022-10-22T07:21:31.837Z,5.40
2022-10-22T07:23:59.479Z,5.50
2022-10-22T07:26:31.238Z,5.50
2022-10-22T07:28:59.702Z,5.60
2022-10-22T07:31:27.324Z,5.70
2022-10-22T07:33:54.544Z,5.80
2022-10-22T07:36:21.641Z,5.80
2022-10-22T07:38:53.764Z,5.90
2022-10-22T07:41:20.884Z,6.00
2022-10-22T07:43:47.970Z,6.00
2022-10-22T07:46:15.140Z,6.10
2022-10-22T07:48:42.384Z,6.20
2022-10-22T07:51:09.879Z,6.30
2022-10-22T07:53:37.416Z,6.40
2022-10-22T07:56:04.712Z,6.40
2022-10-22T07:58:31.957Z,6.40
2022-10-22T08:01:05.909Z,6.50
2022-10-22T08:03:32.982Z,6.50
2022-10-22T08:06:01.035Z,6.50
2022-10-22T08:08:30.919Z,6.60
2022-10-22T08:11:00.730Z,6.70
2022-10-22T08:13:30.779Z,6.80
2022-10-22T08:16:01.823Z,6.90
2022-10-22T08:18:29.711Z,7.00
2022-10-22T08:20:57.484Z,7.10
2022-10-22T08:23:26.232Z,7.20
2022-10-22T08:25:56.951Z,7.40
2022-10-22T08:28:24.490Z,7.60
2022-10-22T08:30:51.693Z,7.60
2022-10-22T08:33:18.961Z,7.60
2022-10-22T08:35:50.905Z,7.70
2022-10-22T08:38:18.898Z,7.70
2022-10-22T08:40:51.580Z,7.80
2022-10-22T08:43:40.365Z,7.90
2022-10-22T08:46:07.438Z,7.90
2022-10-22T08:48:46.114Z,8.00
2022-10-22T08:51:19.180Z,8.10
2022-10-22T08:53:54.695Z,8.30
2022-10-22T08:56:24.283Z,8.50
2022-10-22T08:58:58.513Z,8.70
2022-10-22T09:01:38.995Z,8.90
2022-10-22T09:04:19.688Z,9.00
2022-10-22T09:06:49.582Z,9.20
2022-10-22T09:09:20.116Z,9.30
2022-10-22T09:11:50.232Z,9.60
2022-10-22T09:14:22.291Z,9.90
2022-10-22T09:17:14.193Z,9.80
2022-10-22T09:19:54.507Z,9.90
2022-10-22T09:22:38.550Z,9.90
2022-10-22T09:25:26.310Z,10.30
2022-10-22T09:27:58.360Z,10.60
2022-10-22T09:30:31.408Z,10.60
2022-10-22T09:33:07.549Z,10.90
2022-10-22T09:35:45.672Z,11.20
2022-10-22T09:38:15.808Z,11.70
2022-10-22T09:40:51.960Z,11.50
2022-10-22T09:43:19.972Z,12.00
2022-10-22T09:45:48.353Z,11.90
2022-10-22T09:48:15.453Z,11.80
2022-10-22T09:50:49.255Z,11.80
2022-10-22T09:53:19.212Z,12.00
2022-10-22T09:55:52.593Z,12.30
2022-10-22T09:58:20.794Z,12.40
2022-10-22T10:00:57.132Z,12.40
2022-10-22T10:03:27.666Z,12.60
2022-10-22T10:06:01.480Z,13.00
2022-10-22T10:08:32.407Z,13.10
2022-10-22T10:11:01.847Z,12.80
2022-10-22T10:13:59.852Z,12.60
2022-10-22T10:16:30.068Z,12.80
2022-10-22T10:19:18.507Z,12.80
2022-10-22T10:21:58.028Z,12.80
2022-10-22T10:24:30.849Z,12.80
2022-10-22T10:27:30.653Z,12.80
2022-10-22T10:30:19.594Z,12.60
2022-10-22T10:33:20.748Z,12.80
2022-10-22T10:36:12.388Z,13.40
2022-10-22T10:38:52.008Z,14.10
2022-10-22T10:41:28.387Z,14.40
2022-10-22T10:44:13.908Z,14.00
2022-10-22T10:47:13.753Z,13.80
2022-10-22T10:49:43.613Z,14.00
2022-10-22T10:52:18.957Z,13.90
2022-10-22T10:54:54.852Z,13.70
2022-10-22T10:57:33.736Z,13.60
2022-10-22T11:00:16.176Z,14.60
2022-10-22T11:03:09.979Z,15.00
2022-10-22T11:05:48.574Z,14.70
2022-10-22T11:08:29.210Z,14.30
2022-10-22T11:11:12.401Z,14.40
2022-10-22T11:13:58.263Z,14.60
2022-10-22T11:16:55.798Z,14.30
2022-10-22T11:20:15.132Z,14.60
2022-10-22T11:23:17.418Z,14.40
2022-10-22T11:25:46.258Z,14.20
2022-10-22T11:28:32.712Z,14.20
2022-10-22T11:31:08.671Z,14.50
2022-10-22T11:34:33.196Z,14.80
2022-10-22T11:37:02.931Z,14.90
2022-10-22T11:39:37.148Z,15.40
2022-10-22T11:42:07.311Z,16.10
2022-10-22T11:44:58.690Z,16.60
2022-10-22T11:47:28.912Z,16.40
2022-10-22T11:50:17.768Z,15.70
2022-10-22T11:52:53.903Z,15.80
2022-10-22T11:55:50.889Z,16.70
2022-10-22T11:58:45.061Z,16.90
2022-10-22T12:01:12.107Z,16.60
2022-10-22T12:03:48.271Z,16.50
2022-10-22T12:06:16.049Z,16.00
2022-10-22T12:08:59.000Z,15.60
2022-10-22T12:11:35.415Z,15.80
2022-10-22T12:14:32.693Z,15.80
2022-10-22T12:17:03.943Z,15.00
2022-10-22T12:19:35.213Z,14.20
2022-10-22T12:22:19.893Z,14.00
2022-10-22T12:24:54.846Z,14.30
2022-10-22T12:27:26.056Z,13.80
2022-10-22T12:29:58.827Z,13.90
2022-10-22T12:32:38.558Z,14.30
2022-10-22T12:35:08.606Z,14.70
2022-10-22T12:37:37.467Z,14.50
2022-10-22T12:40:18.710Z,14.10
2022-10-22T12:42:54.656Z,13.70
2022-10-22T12:45:23.486Z,13.40
2022-10-22T12:47:55.752Z,13.10
2022-10-22T12:50:38.597Z,13.50
2022-10-22T12:53:20.089Z,14.00
2022-10-22T12:55:50.366Z,14.70
2022-10-22T12:58:21.590Z,15.90
2022-10-22T13:00:49.785Z,17.30
2022-10-22T13:03:38.773Z,18.10
2022-10-22T13:06:21.086Z,18.30
2022-10-22T13:09:00.631Z,17.80
2022-10-22T13:11:40.090Z,16.80
2022-10-22T13:14:29.168Z,17.20
2022-10-22T13:17:16.589Z,16.60
2022-10-22T13:19:54.426Z,15.70
2022-10-22T13:22:40.347Z,15.40
2022-10-22T13:25:17.394Z,15.30
2022-10-22T13:27:46.111Z,14.90
2022-10-22T13:30:31.987Z,14.20
2022-10-22T13:33:06.644Z,13.80
2022-10-22T13:35:37.466Z,14.10
2022-10-22T13:38:16.486Z,14.40
2022-10-22T13:40:43.643Z,14.10
2022-10-22T13:43:10.871Z,13.80
2022-10-22T13:45:38.186Z,13.30
2022-10-22T13:48:05.772Z,13.10
2022-10-22T13:50:33.112Z,13.00
2022-10-22T13:53:00.377Z,12.90
2022-10-22T13:55:31.159Z,12.70
2022-10-22T13:58:07.426Z,12.40
2022-10-22T14:00:34.773Z,12.10
2022-10-22T14:03:02.076Z,12.00
2022-10-22T14:05:30.723Z,11.90
2022-10-22T14:08:00.360Z,11.70
2022-10-22T14:10:27.918Z,11.50
2022-10-22T14:12:55.320Z,11.30
2022-10-22T14:15:24.585Z,11.20
2022-10-22T14:17:57.887Z,11.20
2022-10-22T14:20:38.006Z,11.00
2022-10-22T14:23:19.174Z,11.00
2022-10-22T14:25:46.923Z,10.90
2022-10-22T14:28:14.527Z,10.70
2022-10-22T14:30:41.858Z,10.60
2022-10-22T14:33:21.472Z,10.50
2022-10-22T14:35:49.432Z,10.40
2022-10-22T14:38:17.152Z,10.20
2022-10-22T14:40:46.166Z,10.20
2022-10-22T14:43:25.347Z,10.10
2022-10-22T14:45:53.188Z,9.90
2022-10-22T14:48:20.603Z,9.80
2022-10-22T14:50:48.728Z,9.70
2022-10-22T14:53:16.926Z,9.60
2022-10-22T14:55:47.331Z,9.40
2022-10-22T14:58:15.508Z,9.30
2022-10-22T15:00:43.419Z,9.20
2022-10-22T15:03:11.797Z,9.10
2022-10-22T15:05:45.887Z,9.00
2022-10-22T15:08:15.907Z,8.90
2022-10-22T15:10:43.151Z,8.80
2022-10-22T15:13:10.389Z,8.70
2022-10-22T15:15:41.467Z,8.60
2022-10-22T15:18:08.746Z,8.50
2022-10-22T15:20:36.157Z,8.50
2022-10-22T15:23:03.731Z,8.50
2022-10-22T15:25:31.105Z,8.50
2022-10-22T15:28:01.857Z,8.50
2022-10-22T15:30:32.051Z,8.30
2022-10-22T15:32:59.280Z,8.30
2022-10-22T15:35:28.786Z,8.20
2022-10-22T15:37:56.098Z,8.20
2022-10-22T15:40:23.396Z,8.10
2022-10-22T15:42:50.541Z,8.10
2022-10-22T15:45:17.779Z,8.10
2022-10-22T15:47:49.286Z,8.10
2022-10-22T15:50:16.864Z,8.00
2022-10-22T15:52:44.258Z,8.00
2022-10-22T15:57:44.455Z,7.90
2022-10-22T16:00:13.485Z,7.90
2022-10-22T16:02:40.720Z,7.90
2022-10-22T16:05:08.644Z,7.80
2022-10-22T16:07:35.905Z,7.80
2022-10-22T16:10:03.325Z,7.80
2022-10-22T16:12:30.588Z,7.80
2022-10-22T16:14:57.698Z,7.80
2022-10-22T16:17:25.003Z,7.80
2022-10-22T16:19:52.251Z,7.80
2022-10-22T16:22:19.780Z,7.70
2022-10-22T16:24:47.038Z,7.70
2022-10-22T16:27:14.212Z,7.70
2022-10-22T16:29:42.191Z,7.60
2022-10-22T16:32:09.371Z,7.60
2022-10-22T16:34:36.611Z,7.60
2022-10-22T16:37:10.272Z,7.60
2022-10-22T16:39:37.679Z,7.50
2022-10-22T16:42:05.528Z,7.50
2022-10-22T16:44:32.758Z,7.40
2022-10-22T16:47:01.159Z,7.40
2022-10-22T16:49:28.336Z,7.40
2022-10-22T16:51:55.539Z,7.30
2022-10-22T16:54:22.711Z,7.30
2022-10-22T16:56:49.874Z,7.30
2022-10-22T16:59:17.059Z,7.20
2022-10-22T17:01:44.283Z,7.20
2022-10-22T17:04:11.582Z,7.20
2022-10-22T17:06:39.103Z,7.30
2022-10-22T17:09:06.483Z,7.30
2022-10-22T17:11:35.713Z,7.30
2022-10-22T17:14:04.635Z,7.30
2022-10-22T17:16:32.038Z,7.30
2022-10-22T17:18:59.432Z,7.30
2022-10-22T17:21:26.676Z,7.30
2022-10-22T17:23:57.367Z,7.30
2022-10-22T17:26:27.072Z,7.30
2022-10-22T17:28:55.169Z,7.30
2022-10-22T17:31:23.884Z,7.20
2022-10-22T17:33:53.077Z,7.20
2022-10-22T17:36:22.028Z,7.20
2022-10-22T17:38:54.801Z,7.20
2022-10-22T17:41:25.316Z,7.20
2022-10-22T17:43:52.617Z,7.20
2022-10-22T17:46:22.632Z,7.20
2022-10-22T17:48:52.018Z,7.20
2022-10-22T17:51:20.972Z,7.10
2022-10-22T17:53:50.282Z,7.20
2022-10-22T17:56:20.941Z,7.20
2022-10-22T17:58:49.086Z,7.20
2022-10-22T18:01:25.235Z,7.20
2022-10-22T18:03:54.022Z,7.20
2022-10-22T18:06:22.170Z,7.10
2022-10-22T18:08:49.571Z,7.10
2022-10-22T18:11:22.177Z,7.10
2022-10-22T18:13:51.077Z,7.10
2022-10-22T18:16:18.786Z,7.10
2022-10-22T18:18:50.698Z,7.10
2022-10-22T18:21:18.514Z,7.10
2022-10-22T18:23:46.051Z,7.00
2022-10-22T18:26:14.268Z,7.00
2022-10-22T18:28:41.540Z,6.90
2022-10-22T18:31:10.735Z,6.90
2022-10-22T18:33:38.110Z,6.90
2022-10-22T18:36:07.354Z,6.90
2022-10-22T18:38:35.244Z,6.80
2022-10-22T18:41:02.406Z,6.80
2022-10-22T18:43:29.473Z,6.70
2022-10-22T18:45:56.587Z,6.70
2022-10-22T18:48:25.052Z,6.70
2022-10-22T18:51:11.047Z,6.70
2022-10-22T18:53:38.530Z,6.60
2022-10-22T18:56:07.875Z,6.60
2022-10-22T18:58:39.773Z,6.60
2022-10-22T19:01:12.657Z,6.60
2022-10-22T19:03:41.426Z,6.60
2022-10-22T19:06:09.067Z,6.60
2022-10-22T19:08:37.166Z,6.60
2022-10-22T19:11:10.972Z,6.60
2022-10-22T19:13:38.379Z,6.50
2022-10-22T19:16:07.913Z,6.50
2022-10-22T19:18:38.691Z,6.40
2022-10-22T19:21:06.308Z,6.40
2022-10-22T19:23:33.884Z,6.40
2022-10-22T19:26:10.252Z,6.30
2022-10-22T19:28:39.567Z,6.30
2022-10-22T19:31:08.529Z,6.30
2022-10-22T19:33:36.231Z,6.20
2022-10-22T19:36:12.039Z,6.20
2022-10-22T19:38:44.026Z,6.20
2022-10-22T19:41:12.932Z,6.10
2022-10-22T19:43:44.198Z,6.10
2022-10-22T19:46:12.166Z,6.10
2022-10-22T19:48:39.815Z,6.10
2022-10-22T19:51:14.926Z,6.00
2022-10-22T19:53:42.250Z,5.90
2022-10-22T19:56:11.410Z,6.00
2022-10-22T19:58:39.277Z,5.90
2022-10-22T20:01:11.292Z,5.90
2022-10-22T20:03:39.309Z,5.90
2022-10-22T20:06:08.551Z,5.90
2022-10-22T20:08:39.225Z,5.80
2022-10-22T20:11:13.276Z,5.80
2022-10-22T20:16:14.973Z,5.80
2022-10-22T20:18:42.079Z,5.70
2022-10-22T20:21:12.557Z,5.70
2022-10-22T20:23:39.914Z,5.70
2022-10-22T20:26:07.248Z,5.70
2022-10-22T20:28:34.473Z,5.70
2022-10-22T20:31:01.590Z,5.60
2022-10-22T20:33:28.732Z,5.70
2022-10-22T20:36:04.807Z,5.70
2022-10-22T20:38:32.038Z,5.60
2022-10-22T20:41:05.030Z,5.60
2022-10-22T20:43:32.666Z,5.60
2022-10-22T20:46:00.534Z,5.60
2022-10-22T20:48:31.404Z,5.60
2022-10-22T20:51:01.991Z,5.60
2022-10-22T20:53:29.267Z,5.60
2022-10-22T20:55:58.900Z,5.50
2022-10-22T20:58:27.122Z,5.50
2022-10-22T21:00:55.606Z,5.50
2022-10-22T21:03:23.282Z,5.60
2022-10-22T21:05:50.855Z,5.60
2022-10-22T21:08:17.980Z,5.50
2022-10-22T21:10:49.717Z,5.50
2022-10-22T21:13:19.306Z,5.50
2022-10-22T21:15:46.771Z,5.60
2022-10-22T21:18:14.210Z,5.70
2022-10-22T21:20:42.056Z,5.80
2022-10-22T21:23:09.411Z,5.80
2022-10-22T21:25:40.732Z,5.90
2022-10-22T21:28:10.486Z,5.90
2022-10-22T21:30:44.220Z,6.00
2022-10-22T21:33:11.532Z,5.90
2022-10-22T21:35:38.660Z,5.90
2022-10-22T21:38:07.954Z,5.90
2022-10-22T21:40:38.302Z,5.90
2022-10-22T21:43:05.428Z,5.90
2022-10-22T21:45:32.583Z,5.80
2022-10-22T21:47:59.704Z,5.80
2022-10-22T21:50:26.872Z,5.80
2022-10-22T21:52:54.092Z,5.70
2022-10-22T21:55:21.403Z,5.70
2022-10-22T21:57:48.538Z,5.60
2022-10-22T22:00:20.249Z,5.60
2022-10-22T22:02:47.716Z,5.60
2022-10-22T22:05:17.311Z,5.60
2022-10-22T22:07:44.449Z,5.60
2022-10-22T22:10:11.674Z,5.50
2022-10-22T22:12:38.980Z,5.40
2022-10-22T22:15:07.092Z,5.40
2022-10-22T22:17:34.268Z,5.40
2022-10-22T22:20:01.580Z,5.30
2022-10-22T22:22:29.683Z,5.30
2022-10-22T22:24:56.769Z,5.20
2022-10-22T22:27:23.915Z,5.30
2022-10-22T22:29:51.083Z,5.30
2022-10-22T22:32:18.264Z,5.20
2022-10-22T22:34:45.474Z,5.20
2022-10-22T22:37:12.924Z,5.30
2022-10-22T22:39:40.008Z,5.30
2022-10-22T22:42:07.088Z,5.20
2022-10-22T22:44:34.222Z,5.20
2022-10-22T22:47:01.392Z,5.10
2022-10-22T22:49:28.680Z,5.10
2022-10-22T22:51:55.841Z,5.10
2022-10-22T22:54:23.028Z,5.10
2022-10-22T22:56:51.148Z,5.10
2022-10-22T22:59:18.368Z,5.10
2022-10-22T23:01:49.537Z,5.30
2022-10-22T23:04:22.805Z,5.30
2022-10-22T23:06:50.667Z,5.30
2022-10-22T23:11:48.492Z,5.40
2022-10-22T23:14:17.684Z,5.40
2022-10-22T23:16:50.449Z,5.40
2022-10-22T23:19:20.446Z,5.40
2022-10-22T23:21:53.219Z,5.40
2022-10-22T23:24:23.209Z,5.40
2022-10-22T23:26:52.933Z,5.40
2022-10-22T23:29:26.335Z,5.40
2022-10-22T23:31:54.564Z,5.40
2022-10-22T23:34:24.211Z,5.40
2022-10-22T23:36:53.091Z,5.50
2022-10-22T23:39:23.485Z,5.50
2022-10-22T23:41:52.092Z,5.60
2022-10-22T23:44:19.842Z,5.60
2022-10-22T23:46:47.066Z,5.70
2022-10-22T23:49:15.221Z,5.70
2022-10-22T23:51:42.568Z,5.70
2022-10-22T23:54:13.698Z,5.70
2022-10-22T23:56:41.118Z,5.70
2022-10-22T23:59:09.292Z,5.70
