createdAt,value
2022-08-28T00:02:46.592Z,16.90
2022-08-28T00:08:48.733Z,16.90
2022-08-28T00:14:50.707Z,16.90
2022-08-28T00:20:53.411Z,17.00
2022-08-28T00:27:14.068Z,16.90
2022-08-28T00:33:36.280Z,16.90
2022-08-28T00:39:38.231Z,17.00
2022-08-28T00:45:40.579Z,17.00
2022-08-28T00:52:01.335Z,16.90
2022-08-28T00:58:04.168Z,16.90
2022-08-28T01:04:06.508Z,16.90
2022-08-28T01:10:13.913Z,16.80
2022-08-28T01:16:18.651Z,16.70
2022-08-28T01:22:59.488Z,16.70
2022-08-28T01:29:02.742Z,16.70
2022-08-28T01:35:09.815Z,16.60
2022-08-28T01:41:14.010Z,16.60
2022-08-28T01:47:16.685Z,16.50
2022-08-28T01:53:24.964Z,16.60
2022-08-28T01:59:27.094Z,16.60
2022-08-28T02:05:33.028Z,16.60
2022-08-28T02:11:35.125Z,16.60
2022-08-28T02:17:37.217Z,16.50
2022-08-28T02:23:41.899Z,16.50
2022-08-28T02:29:44.245Z,16.40
2022-08-28T02:35:46.245Z,16.20
2022-08-28T02:41:48.537Z,16.00
2022-08-28T02:47:53.672Z,15.80
2022-08-28T02:53:55.663Z,15.70
2022-08-28T02:59:58.940Z,15.50
2022-08-28T03:06:02.274Z,15.50
2022-08-28T03:12:04.710Z,15.50
2022-08-28T03:18:08.087Z,15.50
2022-08-28T03:24:15.144Z,15.40
2022-08-28T03:30:20.078Z,15.40
2022-08-28T03:36:25.844Z,15.30
2022-08-28T03:42:27.959Z,15.30
2022-08-28T03:48:34.690Z,15.20
2022-08-28T03:54:36.666Z,15.20
2022-08-28T04:00:40.519Z,15.10
2022-08-28T04:06:42.572Z,15.10
2022-08-28T04:12:44.556Z,15.10
2022-08-28T04:18:49.373Z,15.10
2022-08-28T04:24:51.412Z,15.10
2022-08-28T04:30:55.272Z,15.10
2022-08-28T04:36:57.300Z,15.10
2022-08-28T04:42:59.210Z,15.10
2022-08-28T04:49:01.239Z,15.20
2022-08-28T04:55:04.765Z,15.30
2022-08-28T05:01:24.651Z,15.40
2022-08-28T05:07:26.797Z,15.40
2022-08-28T05:13:28.816Z,15.50
2022-08-28T05:19:33.344Z,15.50
2022-08-28T05:25:38.145Z,15.40
2022-08-28T05:31:42.698Z,15.30
2022-08-28T05:37:45.966Z,15.40
2022-08-28T05:43:49.171Z,15.50
2022-08-28T05:49:51.127Z,15.50
2022-08-28T05:55:54.353Z,15.50
2022-08-28T06:02:00.947Z,15.60
2022-08-28T06:08:06.113Z,15.70
2022-08-28T06:14:10.944Z,15.70
2022-08-28T06:20:13.665Z,15.70
2022-08-28T06:26:15.728Z,15.70
2022-08-28T06:32:17.989Z,15.90
2022-08-28T06:38:23.602Z,16.10
2022-08-28T06:44:25.632Z,16.10
2022-08-28T06:50:27.721Z,16.10
2022-08-28T06:56:29.808Z,16.60
2022-08-28T07:02:31.810Z,17.10
2022-08-28T07:08:35.016Z,17.80
2022-08-28T07:14:38.126Z,18.00
2022-08-28T07:20:40.307Z,17.90
2022-08-28T07:26:44.735Z,18.00
2022-08-28T07:32:49.820Z,18.30
2022-08-28T07:38:52.495Z,18.80
2022-08-28T07:44:57.229Z,19.20
2022-08-28T07:50:59.202Z,19.70
2022-08-28T07:57:02.689Z,19.70
2022-08-28T08:03:05.078Z,19.80
2022-08-28T08:09:11.080Z,19.30
2022-08-28T08:15:13.601Z,18.90
2022-08-28T08:21:19.936Z,18.70
2022-08-28T08:27:22.188Z,18.50
2022-08-28T08:33:24.147Z,18.50
2022-08-28T08:39:26.442Z,18.90
2022-08-28T08:45:30.978Z,19.00
2022-08-28T08:51:43.241Z,19.10
2022-08-28T08:57:49.405Z,19.10
2022-08-28T09:04:22.645Z,19.20
2022-08-28T09:10:39.651Z,19.30
2022-08-28T09:16:45.568Z,19.30
2022-08-28T09:22:49.689Z,19.50
2022-08-28T09:29:14.221Z,20.20
2022-08-28T09:35:28.326Z,21.30
2022-08-28T09:41:49.392Z,21.60
2022-08-28T09:47:59.711Z,21.20
2022-08-28T09:54:29.495Z,21.10
2022-08-28T10:00:37.184Z,21.40
2022-08-28T10:06:40.247Z,21.40
2022-08-28T10:13:17.593Z,22.80
2022-08-28T10:19:45.737Z,23.50
2022-08-28T10:26:23.535Z,22.10
2022-08-28T10:32:55.985Z,23.00
2022-08-28T10:39:28.586Z,24.80
2022-08-28T10:45:34.891Z,25.10
2022-08-28T10:51:53.066Z,26.50
2022-08-28T10:58:04.790Z,27.20
2022-08-28T11:04:25.900Z,28.20
2022-08-28T11:10:34.935Z,27.90
2022-08-28T11:16:45.637Z,28.50
2022-08-28T11:22:56.464Z,29.40
2022-08-28T11:28:58.524Z,28.40
2022-08-28T11:35:12.308Z,29.40
2022-08-28T11:41:27.246Z,28.50
2022-08-28T11:47:43.408Z,26.70
2022-08-28T11:54:38.829Z,26.40
2022-08-28T12:01:03.616Z,25.90
2022-08-28T12:07:11.627Z,25.40
2022-08-28T12:13:48.716Z,24.40
2022-08-28T12:20:10.304Z,23.90
2022-08-28T12:26:30.346Z,24.10
2022-08-28T12:33:31.817Z,23.80
2022-08-28T12:39:34.205Z,23.80
2022-08-28T12:46:01.018Z,24.40
2022-08-28T12:52:20.932Z,24.70
2022-08-28T12:58:34.007Z,24.60
2022-08-28T13:05:09.222Z,24.10
2022-08-28T13:11:11.256Z,24.50
2022-08-28T13:17:36.023Z,25.40
2022-08-28T13:23:38.094Z,26.50
2022-08-28T13:30:03.881Z,27.90
2022-08-28T13:36:25.092Z,28.60
2022-08-28T13:42:27.061Z,30.00
2022-08-28T13:48:29.043Z,30.60
2022-08-28T13:54:31.029Z,31.30
2022-08-28T14:00:40.991Z,29.80
2022-08-28T14:06:44.423Z,29.10
2022-08-28T14:12:47.729Z,29.10
2022-08-28T14:18:50.412Z,30.70
2022-08-28T14:24:52.442Z,31.60
2022-08-28T14:30:54.432Z,30.00
2022-08-28T14:36:56.427Z,30.40
2022-08-28T14:42:58.357Z,30.40
2022-08-28T14:49:05.467Z,30.90
2022-08-28T14:55:08.072Z,31.10
2022-08-28T15:01:39.608Z,30.90
2022-08-28T15:07:42.951Z,31.30
2022-08-28T15:13:47.038Z,31.50
2022-08-28T15:19:49.063Z,31.90
2022-08-28T15:25:51.095Z,32.00
2022-08-28T15:31:53.621Z,32.40
2022-08-28T15:37:55.781Z,33.10
2022-08-28T15:44:01.474Z,32.60
2022-08-28T15:50:05.041Z,32.60
2022-08-28T15:56:07.455Z,31.70
2022-08-28T16:02:10.416Z,32.50
2022-08-28T16:08:12.425Z,31.50
2022-08-28T16:14:19.108Z,32.00
2022-08-28T16:20:22.883Z,31.10
2022-08-28T16:26:24.961Z,29.60
2022-08-28T16:32:26.996Z,29.70
2022-08-28T16:38:30.489Z,30.00
2022-08-28T16:44:33.067Z,30.60
2022-08-28T16:50:35.007Z,30.30
2022-08-28T16:56:37.405Z,28.80
2022-08-28T17:02:39.779Z,29.10
2022-08-28T17:08:42.115Z,29.00
2022-08-28T17:14:44.867Z,29.10
2022-08-28T17:21:05.390Z,28.90
2022-08-28T17:27:08.081Z,28.60
2022-08-28T17:33:10.075Z,27.80
2022-08-28T17:39:16.351Z,27.30
2022-08-28T17:45:18.470Z,26.40
2022-08-28T17:51:20.437Z,26.00
2022-08-28T17:57:42.466Z,25.60
2022-08-28T18:03:53.171Z,24.60
2022-08-28T18:09:55.515Z,23.50
2022-08-28T18:15:57.672Z,22.50
2022-08-28T18:21:59.656Z,21.70
2022-08-28T18:28:03.617Z,21.00
2022-08-28T18:34:06.219Z,20.50
2022-08-28T18:40:09.986Z,20.00
2022-08-28T18:46:14.957Z,19.70
2022-08-28T18:52:17.019Z,19.40
2022-08-28T18:58:19.085Z,19.10
2022-08-28T19:04:21.033Z,18.90
2022-08-28T19:10:33.278Z,18.60
2022-08-28T19:16:35.785Z,18.30
2022-08-28T19:22:38.736Z,17.90
2022-08-28T19:28:40.965Z,17.70
2022-08-28T19:34:43.901Z,17.50
2022-08-28T19:40:45.892Z,17.30
2022-08-28T19:46:48.406Z,17.20
2022-08-28T19:52:50.404Z,17.20
2022-08-28T19:58:58.415Z,17.10
2022-08-28T20:05:00.492Z,16.90
2022-08-28T20:11:02.488Z,16.80
2022-08-28T20:17:04.975Z,16.70
2022-08-28T20:23:07.465Z,16.50
2022-08-28T20:29:10.803Z,16.30
2022-08-28T20:35:14.374Z,16.20
2022-08-28T20:41:19.950Z,16.00
2022-08-28T20:47:22.147Z,15.80
2022-08-28T20:53:37.530Z,15.80
2022-08-28T20:59:42.082Z,15.70
2022-08-28T21:05:48.043Z,15.60
2022-08-28T21:11:51.686Z,15.30
2022-08-28T21:17:53.693Z,15.00
2022-08-28T21:23:56.086Z,14.90
2022-08-28T21:29:59.957Z,14.80
2022-08-28T21:36:02.052Z,14.70
2022-08-28T21:42:04.186Z,14.50
2022-08-28T21:48:06.163Z,14.20
2022-08-28T21:54:08.596Z,14.10
2022-08-28T22:00:23.161Z,14.00
2022-08-28T22:06:27.917Z,14.10
2022-08-28T22:12:31.093Z,14.10
2022-08-28T22:18:35.375Z,14.10
2022-08-28T22:24:37.630Z,14.10
2022-08-28T22:30:40.103Z,14.00
2022-08-28T22:36:42.121Z,13.90
2022-08-28T22:42:44.332Z,13.80
2022-08-28T22:48:46.487Z,13.60
2022-08-28T22:54:53.066Z,13.50
2022-08-28T23:00:56.989Z,13.30
2022-08-28T23:06:58.944Z,13.10
2022-08-28T23:13:00.921Z,13.00
2022-08-28T23:19:08.734Z,12.80
2022-08-28T23:25:19.283Z,12.80
2022-08-28T23:31:21.686Z,12.70
2022-08-28T23:37:23.820Z,12.60
2022-08-28T23:43:25.821Z,12.60
2022-08-28T23:49:27.820Z,12.50
2022-08-28T23:55:30.804Z,12.40
