createdAt,value
2018-11-13T00:02:09.059Z,12.40
2018-11-13T00:04:43.788Z,12.50
2018-11-13T00:07:18.791Z,12.50
2018-11-13T00:09:54.461Z,12.50
2018-11-13T00:12:29.110Z,12.10
2018-11-13T00:15:05.238Z,12.20
2018-11-13T00:17:39.920Z,12.40
2018-11-13T00:20:16.072Z,12.50
2018-11-13T00:22:51.626Z,12.60
2018-11-13T00:25:26.770Z,12.60
2018-11-13T00:28:01.495Z,12.70
2018-11-13T00:30:36.631Z,12.70
2018-11-13T00:33:11.453Z,12.70
2018-11-13T00:35:46.488Z,12.50
2018-11-13T00:38:21.835Z,12.60
2018-11-13T00:40:56.630Z,12.70
2018-11-13T00:43:31.423Z,12.70
2018-11-13T00:46:07.244Z,12.70
2018-11-13T00:48:42.404Z,12.70
2018-11-13T00:51:18.377Z,12.60
2018-11-13T00:53:53.394Z,12.50
2018-11-13T00:56:28.466Z,12.50
2018-11-13T00:59:04.144Z,12.60
2018-11-13T01:01:38.963Z,12.60
2018-11-13T01:04:14.643Z,12.50
2018-11-13T01:06:49.552Z,12.50
2018-11-13T01:09:24.483Z,12.50
2018-11-13T01:11:59.763Z,12.50
2018-11-13T01:14:34.694Z,12.50
2018-11-13T01:17:10.165Z,12.40
2018-11-13T01:19:45.220Z,12.40
2018-11-13T01:22:20.008Z,12.30
2018-11-13T01:24:55.317Z,12.40
2018-11-13T01:27:30.158Z,12.40
2018-11-13T01:30:07.122Z,12.40
2018-11-13T01:32:42.647Z,12.30
2018-11-13T01:35:18.485Z,12.20
2018-11-13T01:37:53.432Z,12.20
2018-11-13T01:40:29.042Z,12.20
2018-11-13T01:43:04.103Z,12.10
2018-11-13T01:45:39.052Z,11.90
2018-11-13T01:48:14.073Z,12.00
2018-11-13T01:50:49.108Z,12.10
2018-11-13T01:53:23.829Z,11.90
2018-11-13T01:55:59.520Z,11.70
2018-11-13T01:58:34.440Z,11.70
2018-11-13T02:01:09.445Z,11.80
2018-11-13T02:03:44.479Z,11.80
2018-11-13T02:06:19.322Z,11.60
2018-11-13T02:08:54.347Z,11.70
2018-11-13T02:11:29.081Z,11.70
2018-11-13T02:14:04.209Z,11.60
2018-11-13T02:16:39.045Z,11.70
2018-11-13T02:19:14.091Z,11.70
2018-11-13T02:21:48.818Z,11.70
2018-11-13T02:24:23.903Z,11.60
2018-11-13T02:26:59.134Z,11.60
2018-11-13T02:29:33.919Z,11.60
2018-11-13T02:32:09.135Z,11.30
2018-11-13T02:34:44.154Z,11.40
2018-11-13T02:37:19.662Z,11.40
2018-11-13T02:39:54.402Z,11.20
2018-11-13T02:42:29.587Z,11.30
2018-11-13T02:45:05.164Z,11.30
2018-11-13T02:47:40.790Z,11.20
2018-11-13T02:50:20.027Z,11.20
2018-11-13T02:52:55.734Z,11.30
2018-11-13T02:55:30.813Z,11.20
2018-11-13T02:58:06.265Z,11.20
2018-11-13T03:00:41.310Z,11.20
2018-11-13T03:03:16.972Z,11.20
2018-11-13T03:05:51.784Z,11.20
2018-11-13T03:08:26.887Z,11.20
2018-11-13T03:11:02.237Z,11.20
2018-11-13T03:13:37.655Z,11.30
2018-11-13T03:16:12.498Z,11.20
2018-11-13T03:18:47.650Z,11.30
2018-11-13T03:21:22.428Z,11.30
2018-11-13T03:23:57.331Z,11.40
2018-11-13T03:26:32.384Z,11.50
2018-11-13T03:29:07.153Z,11.50
2018-11-13T03:31:42.116Z,11.70
2018-11-13T03:34:17.022Z,11.80
2018-11-13T03:36:52.324Z,11.80
2018-11-13T03:39:27.202Z,11.90
2018-11-13T03:42:02.213Z,12.00
2018-11-13T03:44:37.106Z,12.00
2018-11-13T03:47:13.321Z,12.10
2018-11-13T03:49:48.360Z,12.10
2018-11-13T03:52:23.940Z,12.20
2018-11-13T03:54:58.698Z,12.20
2018-11-13T03:57:33.749Z,12.30
2018-11-13T04:00:12.354Z,12.30
2018-11-13T04:02:47.701Z,12.30
2018-11-13T04:05:22.898Z,12.30
2018-11-13T04:07:57.759Z,12.40
2018-11-13T04:10:33.331Z,12.40
2018-11-13T04:13:08.171Z,12.40
2018-11-13T04:15:43.019Z,12.40
2018-11-13T04:18:18.577Z,12.40
2018-11-13T04:20:53.544Z,12.30
2018-11-13T04:23:28.642Z,12.40
2018-11-13T04:26:03.447Z,12.40
2018-11-13T04:28:38.313Z,12.40
2018-11-13T04:31:13.690Z,12.30
2018-11-13T04:33:49.614Z,12.30
2018-11-13T04:36:25.154Z,12.50
2018-11-13T04:38:59.835Z,12.50
2018-11-13T04:41:35.062Z,12.50
2018-11-13T04:44:09.815Z,12.60
2018-11-13T04:46:45.063Z,12.60
2018-11-13T04:49:21.086Z,12.70
2018-11-13T04:51:55.997Z,12.70
2018-11-13T04:54:30.859Z,12.80
2018-11-13T04:57:07.082Z,12.80
2018-11-13T04:59:42.767Z,12.80
2018-11-13T05:02:17.820Z,12.90
2018-11-13T05:04:52.447Z,12.80
2018-11-13T05:07:28.030Z,12.70
2018-11-13T05:10:03.320Z,12.80
2018-11-13T05:12:38.327Z,12.80
2018-11-13T05:15:13.786Z,12.80
2018-11-13T05:17:48.578Z,12.70
2018-11-13T05:20:23.853Z,12.40
2018-11-13T05:23:07.636Z,12.50
2018-11-13T05:25:42.720Z,12.30
2018-11-13T05:28:17.690Z,12.30
2018-11-13T05:30:52.801Z,12.20
2018-11-13T05:33:27.799Z,12.30
2018-11-13T05:36:02.506Z,12.30
2018-11-13T05:38:37.289Z,12.20
2018-11-13T05:41:12.034Z,12.20
2018-11-13T05:43:47.010Z,12.30
2018-11-13T05:46:22.807Z,12.30
2018-11-13T05:48:57.650Z,12.30
2018-11-13T05:51:32.725Z,12.30
2018-11-13T05:54:07.478Z,12.20
2018-11-13T05:56:49.697Z,12.10
2018-11-13T05:59:24.567Z,12.20
2018-11-13T06:02:00.167Z,12.30
2018-11-13T06:04:34.987Z,12.30
2018-11-13T06:07:10.117Z,12.30
2018-11-13T06:09:45.218Z,12.10
2018-11-13T06:12:19.966Z,12.00
2018-11-13T06:14:54.970Z,12.20
2018-11-13T06:17:30.865Z,12.10
2018-11-13T06:20:08.106Z,12.20
2018-11-13T06:22:43.579Z,12.30
2018-11-13T06:25:19.062Z,12.20
2018-11-13T06:27:54.673Z,12.30
2018-11-13T06:30:30.095Z,12.30
2018-11-13T06:33:06.277Z,12.30
2018-11-13T06:35:41.213Z,12.40
2018-11-13T06:38:15.937Z,12.30
2018-11-13T06:40:50.886Z,12.30
2018-11-13T06:43:25.829Z,12.30
2018-11-13T06:46:00.609Z,12.20
2018-11-13T06:48:35.759Z,12.20
2018-11-13T06:51:11.166Z,12.20
2018-11-13T06:53:57.295Z,12.30
2018-11-13T06:56:32.734Z,12.20
2018-11-13T06:59:07.671Z,12.20
2018-11-13T07:01:42.502Z,12.30
2018-11-13T07:04:17.288Z,12.10
2018-11-13T07:06:52.276Z,12.10
2018-11-13T07:09:27.029Z,12.00
2018-11-13T07:12:02.115Z,11.90
2018-11-13T07:14:36.834Z,12.00
2018-11-13T07:17:12.145Z,12.00
2018-11-13T07:19:46.865Z,12.00
2018-11-13T07:22:21.579Z,12.00
2018-11-13T07:24:57.490Z,11.90
2018-11-13T07:27:32.847Z,12.00
2018-11-13T07:30:10.335Z,12.00
2018-11-13T07:32:45.165Z,11.80
2018-11-13T07:35:21.002Z,11.80
2018-11-13T07:37:58.013Z,11.80
2018-11-13T07:40:32.757Z,11.70
2018-11-13T07:43:08.269Z,11.80
2018-11-13T07:45:43.511Z,11.80
2018-11-13T07:48:19.142Z,11.70
2018-11-13T07:50:53.993Z,11.70
2018-11-13T07:53:29.191Z,11.60
2018-11-13T07:56:04.291Z,11.60
2018-11-13T07:58:39.736Z,11.60
2018-11-13T08:01:14.595Z,11.60
2018-11-13T08:03:49.651Z,11.60
2018-11-13T08:06:24.560Z,11.60
2018-11-13T08:09:00.450Z,11.50
2018-11-13T08:11:35.428Z,11.60
2018-11-13T08:14:10.117Z,11.50
2018-11-13T08:16:44.946Z,11.50
2018-11-13T08:19:19.640Z,11.60
2018-11-13T08:21:54.635Z,11.60
2018-11-13T08:24:29.803Z,11.50
2018-11-13T08:27:05.219Z,11.60
2018-11-13T08:29:40.034Z,11.50
2018-11-13T08:32:15.127Z,11.60
2018-11-13T08:34:50.124Z,11.60
2018-11-13T08:37:25.243Z,11.70
2018-11-13T08:40:00.218Z,11.70
2018-11-13T08:42:34.902Z,11.60
2018-11-13T08:45:10.466Z,11.50
2018-11-13T08:47:45.578Z,11.60
2018-11-13T08:50:20.977Z,11.60
2018-11-13T08:52:57.388Z,11.70
2018-11-13T08:55:32.848Z,11.80
2018-11-13T08:58:07.717Z,11.80
2018-11-13T09:00:42.377Z,11.60
2018-11-13T09:03:17.698Z,11.70
2018-11-13T09:05:52.512Z,11.60
2018-11-13T09:08:27.168Z,11.60
2018-11-13T09:11:01.898Z,11.60
2018-11-13T09:13:36.751Z,11.60
2018-11-13T09:16:11.909Z,11.60
2018-11-13T09:18:47.332Z,11.60
2018-11-13T09:21:22.118Z,11.60
2018-11-13T09:23:57.210Z,11.60
2018-11-13T09:26:32.822Z,11.50
2018-11-13T09:29:08.420Z,11.50
2018-11-13T09:31:43.851Z,11.50
2018-11-13T09:34:19.966Z,11.60
2018-11-13T09:36:54.729Z,11.60
2018-11-13T09:39:29.564Z,11.70
2018-11-13T09:42:05.190Z,11.60
2018-11-13T09:44:40.849Z,11.60
2018-11-13T09:47:15.780Z,11.50
2018-11-13T09:49:51.314Z,11.40
2018-11-13T09:52:26.382Z,11.40
2018-11-13T09:55:01.425Z,11.30
2018-11-13T09:57:36.894Z,11.30
2018-11-13T10:00:17.343Z,11.30
2018-11-13T10:03:02.017Z,11.30
2018-11-13T10:05:36.907Z,11.20
2018-11-13T10:08:11.704Z,11.30
2018-11-13T10:10:49.575Z,11.30
2018-11-13T10:13:24.465Z,11.30
2018-11-13T10:15:59.382Z,11.40
2018-11-13T10:18:40.901Z,11.50
2018-11-13T10:21:15.976Z,11.50
2018-11-13T10:23:51.504Z,11.50
2018-11-13T10:26:26.525Z,11.50
2018-11-13T10:29:01.359Z,11.60
2018-11-13T10:31:36.091Z,11.60
2018-11-13T10:34:11.311Z,11.60
2018-11-13T10:36:46.310Z,11.70
2018-11-13T10:39:21.052Z,11.60
2018-11-13T10:41:56.504Z,11.70
2018-11-13T10:44:31.311Z,11.70
2018-11-13T10:47:06.300Z,11.70
2018-11-13T10:49:41.928Z,11.60
2018-11-13T10:52:16.870Z,11.80
2018-11-13T10:54:51.779Z,11.90
2018-11-13T10:57:27.093Z,11.90
2018-11-13T11:00:02.499Z,11.70
2018-11-13T11:02:43.074Z,11.80
2018-11-13T11:05:17.977Z,11.80
2018-11-13T11:07:53.480Z,11.70
2018-11-13T11:10:28.499Z,11.80
2018-11-13T11:13:03.444Z,11.80
2018-11-13T11:15:38.795Z,11.80
2018-11-13T11:18:15.357Z,11.80
2018-11-13T11:20:51.795Z,11.70
2018-11-13T11:23:26.914Z,11.80
2018-11-13T11:26:01.982Z,11.80
2018-11-13T11:28:37.006Z,11.80
2018-11-13T11:31:13.198Z,11.80
2018-11-13T11:33:48.856Z,11.90
2018-11-13T11:36:23.935Z,11.90
2018-11-13T11:38:59.576Z,11.80
2018-11-13T11:41:34.805Z,11.90
2018-11-13T11:44:10.006Z,11.80
2018-11-13T11:46:45.029Z,11.70
2018-11-13T11:49:19.963Z,11.60
2018-11-13T11:51:54.825Z,11.80
2018-11-13T11:54:29.513Z,11.80
2018-11-13T11:57:04.778Z,11.80
2018-11-13T11:59:39.771Z,11.70
2018-11-13T12:02:14.881Z,11.70
2018-11-13T12:04:50.421Z,11.80
2018-11-13T12:07:25.565Z,11.70
2018-11-13T12:10:00.399Z,11.70
2018-11-13T12:12:35.191Z,11.70
2018-11-13T12:15:11.999Z,11.80
2018-11-13T12:17:47.062Z,11.80
2018-11-13T12:20:22.322Z,11.90
2018-11-13T12:22:57.368Z,11.90
2018-11-13T12:25:32.497Z,11.90
2018-11-13T12:28:07.383Z,12.00
2018-11-13T12:30:42.559Z,12.00
2018-11-13T12:33:17.346Z,11.90
2018-11-13T12:35:52.338Z,12.00
2018-11-13T12:38:28.062Z,12.20
2018-11-13T12:41:02.835Z,12.40
2018-11-13T12:43:37.790Z,12.60
2018-11-13T12:46:13.320Z,12.60
2018-11-13T12:48:48.295Z,12.20
2018-11-13T12:51:28.966Z,12.20
2018-11-13T12:54:04.290Z,12.30
2018-11-13T12:56:38.967Z,12.00
2018-11-13T12:59:14.153Z,12.10
2018-11-13T13:01:49.471Z,12.00
2018-11-13T13:04:24.562Z,12.20
2018-11-13T13:06:59.414Z,12.30
2018-11-13T13:09:36.074Z,12.00
2018-11-13T13:12:11.150Z,12.20
2018-11-13T13:14:45.905Z,12.10
2018-11-13T13:17:20.986Z,12.30
2018-11-13T13:19:55.969Z,12.30
2018-11-13T13:22:30.799Z,12.10
2018-11-13T13:25:07.111Z,12.00
2018-11-13T13:27:41.775Z,12.10
2018-11-13T13:30:18.398Z,12.00
2018-11-13T13:32:53.532Z,12.10
2018-11-13T13:35:37.638Z,12.00
2018-11-13T13:38:12.481Z,12.20
2018-11-13T13:40:49.083Z,12.20
2018-11-13T13:43:24.876Z,12.00
2018-11-13T13:46:00.076Z,12.00
2018-11-13T13:48:34.707Z,11.80
2018-11-13T13:51:10.082Z,11.70
2018-11-13T13:53:44.897Z,11.90
2018-11-13T13:56:20.894Z,11.80
2018-11-13T13:58:56.266Z,11.70
2018-11-13T14:01:32.403Z,11.70
2018-11-13T14:04:07.644Z,11.60
2018-11-13T14:06:42.927Z,11.70
2018-11-13T14:09:18.068Z,11.70
2018-11-13T14:11:53.400Z,11.60
2018-11-13T14:14:28.394Z,11.50
2018-11-13T14:17:04.340Z,11.60
2018-11-13T14:19:39.744Z,11.60
2018-11-13T14:22:15.346Z,11.60
2018-11-13T14:24:50.343Z,11.60
2018-11-13T14:27:25.375Z,11.60
2018-11-13T14:30:00.234Z,11.50
2018-11-13T14:32:35.732Z,11.50
2018-11-13T14:35:10.891Z,11.60
2018-11-13T14:37:46.604Z,11.70
2018-11-13T14:40:31.878Z,11.70
2018-11-13T14:43:07.397Z,11.70
2018-11-13T14:45:42.628Z,11.70
2018-11-13T14:48:17.723Z,11.70
2018-11-13T14:50:53.308Z,11.80
2018-11-13T14:53:28.546Z,11.90
2018-11-13T14:56:04.271Z,11.70
2018-11-13T14:58:39.392Z,11.80
2018-11-13T15:01:14.674Z,11.80
2018-11-13T15:03:49.699Z,11.90
2018-11-13T15:06:24.562Z,11.80
2018-11-13T15:08:59.863Z,11.90
2018-11-13T15:11:35.623Z,11.80
2018-11-13T15:14:11.198Z,11.90
2018-11-13T15:16:46.223Z,11.60
2018-11-13T15:19:20.964Z,11.70
2018-11-13T15:21:55.976Z,11.70
2018-11-13T15:24:31.079Z,11.80
2018-11-13T15:27:06.471Z,11.70
2018-11-13T15:29:41.859Z,11.70
2018-11-13T15:32:23.503Z,11.80
2018-11-13T15:34:58.483Z,11.70
2018-11-13T15:37:33.364Z,11.70
2018-11-13T15:40:10.699Z,11.70
2018-11-13T15:42:46.081Z,11.60
2018-11-13T15:45:21.636Z,11.50
2018-11-13T15:47:57.809Z,11.40
2018-11-13T15:50:33.675Z,11.30
2018-11-13T15:53:09.454Z,11.20
2018-11-13T15:55:44.150Z,11.10
2018-11-13T15:58:19.248Z,11.00
2018-11-13T16:00:54.349Z,10.60
2018-11-13T16:03:34.037Z,10.60
2018-11-13T16:06:09.163Z,10.70
2018-11-13T16:08:44.474Z,10.60
2018-11-13T16:11:19.367Z,10.50
2018-11-13T16:13:54.967Z,10.50
2018-11-13T16:16:30.746Z,10.40
2018-11-13T16:19:06.230Z,10.30
2018-11-13T16:21:41.317Z,10.30
2018-11-13T16:24:17.150Z,10.20
2018-11-13T16:26:52.003Z,10.00
2018-11-13T16:29:26.823Z,9.90
2018-11-13T16:32:01.976Z,9.90
2018-11-13T16:34:36.812Z,9.80
2018-11-13T16:37:12.071Z,9.80
2018-11-13T16:39:46.976Z,9.60
2018-11-13T16:42:21.783Z,9.40
2018-11-13T16:44:56.727Z,9.50
2018-11-13T16:47:32.835Z,9.40
2018-11-13T16:50:12.347Z,9.30
2018-11-13T16:52:47.650Z,9.20
2018-11-13T16:55:27.776Z,9.00
2018-11-13T16:58:03.908Z,8.90
2018-11-13T17:00:38.847Z,9.00
2018-11-13T17:03:14.675Z,8.90
2018-11-13T17:05:50.028Z,8.90
2018-11-13T17:08:24.947Z,8.90
2018-11-13T17:11:00.275Z,8.90
2018-11-13T17:13:41.890Z,8.80
2018-11-13T17:16:17.040Z,8.80
2018-11-13T17:18:52.038Z,8.70
2018-11-13T17:21:27.449Z,8.70
2018-11-13T17:24:02.387Z,8.60
2018-11-13T17:26:37.279Z,8.60
2018-11-13T17:29:12.040Z,8.50
2018-11-13T17:31:47.996Z,8.40
2018-11-13T17:34:22.958Z,8.40
2018-11-13T17:36:57.975Z,8.30
2018-11-13T17:39:32.886Z,8.20
2018-11-13T17:42:07.662Z,8.20
2018-11-13T17:44:43.474Z,8.10
2018-11-13T17:47:18.541Z,8.00
2018-11-13T17:49:53.648Z,8.00
2018-11-13T17:52:28.791Z,7.90
2018-11-13T17:55:04.467Z,7.90
2018-11-13T17:57:39.969Z,7.90
2018-11-13T18:00:34.278Z,7.80
2018-11-13T18:03:10.431Z,7.70
2018-11-13T18:05:46.507Z,7.60
2018-11-13T18:08:21.493Z,7.60
2018-11-13T18:10:56.322Z,7.60
2018-11-13T18:13:31.273Z,7.50
2018-11-13T18:16:06.461Z,7.40
2018-11-13T18:18:41.635Z,7.40
2018-11-13T18:21:16.584Z,7.30
2018-11-13T18:23:51.667Z,7.30
2018-11-13T18:26:26.953Z,7.30
2018-11-13T18:29:02.027Z,7.30
2018-11-13T18:31:37.799Z,7.20
2018-11-13T18:34:12.901Z,7.10
2018-11-13T18:36:48.462Z,7.10
2018-11-13T18:39:23.368Z,7.00
2018-11-13T18:41:58.769Z,7.00
2018-11-13T18:44:34.065Z,7.00
2018-11-13T18:47:10.476Z,7.00
2018-11-13T18:49:46.006Z,6.90
2018-11-13T18:52:21.429Z,6.90
2018-11-13T18:54:57.572Z,6.90
2018-11-13T18:57:32.600Z,6.80
2018-11-13T19:00:12.258Z,6.80
2018-11-13T19:02:47.963Z,6.70
2018-11-13T19:05:24.376Z,6.60
2018-11-13T19:08:00.558Z,6.60
2018-11-13T19:10:37.776Z,6.60
2018-11-13T19:13:14.908Z,6.50
2018-11-13T19:15:54.136Z,6.50
2018-11-13T19:18:29.404Z,6.40
2018-11-13T19:21:05.347Z,6.40
2018-11-13T19:23:40.328Z,6.20
2018-11-13T19:26:15.641Z,6.30
2018-11-13T19:28:50.719Z,6.30
2018-11-13T19:31:25.778Z,6.30
2018-11-13T19:34:00.976Z,6.40
2018-11-13T19:36:35.956Z,6.30
2018-11-13T19:39:12.182Z,6.20
2018-11-13T19:41:47.408Z,6.20
2018-11-13T19:44:22.743Z,6.20
2018-11-13T19:46:57.762Z,6.20
2018-11-13T19:49:32.863Z,6.10
2018-11-13T19:52:07.960Z,6.10
2018-11-13T19:54:43.198Z,6.00
2018-11-13T19:57:18.119Z,6.00
2018-11-13T19:59:53.332Z,6.00
2018-11-13T20:02:28.346Z,5.90
2018-11-13T20:05:03.589Z,5.70
2018-11-13T20:07:39.593Z,5.70
2018-11-13T20:10:17.135Z,5.70
2018-11-13T20:12:53.351Z,5.60
2018-11-13T20:15:28.869Z,5.60
2018-11-13T20:18:03.809Z,5.50
2018-11-13T20:20:38.687Z,5.40
2018-11-13T20:23:13.551Z,5.40
2018-11-13T20:25:49.400Z,5.50
2018-11-13T20:28:24.801Z,5.40
2018-11-13T20:31:00.261Z,5.30
2018-11-13T20:33:35.136Z,5.30
2018-11-13T20:36:10.293Z,5.30
2018-11-13T20:38:45.168Z,5.10
2018-11-13T20:41:20.012Z,5.10
2018-11-13T20:43:55.383Z,5.10
2018-11-13T20:46:30.375Z,5.10
2018-11-13T20:49:05.746Z,5.10
2018-11-13T20:51:41.154Z,5.10
2018-11-13T20:54:16.212Z,5.10
2018-11-13T20:56:51.208Z,5.00
2018-11-13T20:59:26.084Z,5.10
2018-11-13T21:02:01.556Z,5.00
2018-11-13T21:04:37.536Z,5.00
2018-11-13T21:07:13.079Z,5.00
2018-11-13T21:09:48.462Z,4.90
2018-11-13T21:12:23.434Z,5.00
2018-11-13T21:14:58.845Z,4.90
2018-11-13T21:17:33.711Z,4.90
2018-11-13T21:20:11.153Z,4.80
2018-11-13T21:22:46.035Z,4.80
2018-11-13T21:25:22.859Z,4.80
2018-11-13T21:27:59.829Z,4.70
2018-11-13T21:30:35.697Z,4.70
2018-11-13T21:33:10.781Z,4.60
2018-11-13T21:35:45.597Z,4.60
2018-11-13T21:38:20.708Z,4.60
2018-11-13T21:40:55.467Z,4.50
2018-11-13T21:43:30.693Z,4.50
2018-11-13T21:46:05.963Z,4.50
2018-11-13T21:48:41.039Z,4.40
2018-11-13T21:51:15.884Z,4.40
2018-11-13T21:53:50.685Z,4.40
2018-11-13T21:56:26.718Z,4.30
2018-11-13T21:59:01.539Z,4.30
2018-11-13T22:01:36.491Z,4.20
2018-11-13T22:04:13.157Z,4.20
2018-11-13T22:06:49.172Z,4.20
2018-11-13T22:09:25.858Z,4.10
2018-11-13T22:12:00.742Z,4.10
2018-11-13T22:14:36.346Z,4.10
2018-11-13T22:17:10.992Z,4.10
2018-11-13T22:19:45.992Z,4.10
2018-11-13T22:22:20.717Z,4.10
2018-11-13T22:24:56.087Z,4.00
2018-11-13T22:27:31.094Z,3.90
2018-11-13T22:30:08.230Z,3.90
2018-11-13T22:32:43.392Z,3.90
2018-11-13T22:35:18.923Z,3.90
2018-11-13T22:37:54.145Z,3.90
2018-11-13T22:40:29.561Z,3.80
2018-11-13T22:43:05.093Z,3.80
2018-11-13T22:45:40.042Z,3.70
2018-11-13T22:48:14.750Z,3.70
2018-11-13T22:50:49.607Z,3.70
2018-11-13T22:53:25.377Z,3.70
2018-11-13T22:56:00.121Z,3.60
2018-11-13T22:58:34.943Z,3.50
2018-11-13T23:01:10.145Z,3.60
2018-11-13T23:03:45.285Z,3.60
2018-11-13T23:06:20.767Z,3.50
2018-11-13T23:08:56.162Z,3.50
2018-11-13T23:11:31.027Z,3.50
2018-11-13T23:14:06.330Z,3.40
2018-11-13T23:16:42.613Z,3.40
2018-11-13T23:19:17.560Z,3.40
2018-11-13T23:21:52.444Z,3.30
2018-11-13T23:24:27.614Z,3.30
2018-11-13T23:27:03.203Z,3.30
2018-11-13T23:29:38.595Z,3.10
2018-11-13T23:32:13.743Z,3.20
2018-11-13T23:34:48.807Z,3.20
2018-11-13T23:37:24.788Z,3.20
2018-11-13T23:39:59.689Z,3.30
2018-11-13T23:42:34.511Z,3.20
2018-11-13T23:45:10.047Z,3.20
2018-11-13T23:47:46.293Z,3.20
2018-11-13T23:50:21.585Z,3.20
2018-11-13T23:52:56.806Z,3.10
2018-11-13T23:55:31.534Z,3.00
2018-11-13T23:58:07.099Z,3.00
