createdAt,value
2024-01-06T00:13:50.941Z,8.10
2024-01-06T00:28:53.038Z,7.85
2024-01-06T00:43:55.095Z,7.93
2024-01-06T00:58:57.039Z,8.30
2024-01-06T01:13:59.089Z,8.25
2024-01-06T01:29:01.054Z,8.40
2024-01-06T01:44:03.191Z,8.52
2024-01-06T01:59:07.689Z,8.35
2024-01-06T02:14:10.746Z,8.40
2024-01-06T02:29:12.781Z,8.77
2024-01-06T02:44:15.355Z,8.43
2024-01-06T02:59:17.317Z,8.43
2024-01-06T03:14:19.326Z,8.85
2024-01-06T03:29:21.229Z,8.85
2024-01-06T03:44:23.181Z,8.85
2024-01-06T03:59:25.120Z,8.70
2024-01-06T04:14:27.035Z,8.57
2024-01-06T04:29:28.938Z,9.13
2024-01-06T04:44:30.853Z,9.13
2024-01-06T04:59:32.778Z,9.00
2024-01-06T05:14:34.766Z,9.13
2024-01-06T05:29:37.143Z,8.52
2024-01-06T05:44:39.116Z,10.20
2024-01-06T05:59:41.716Z,9.40
2024-01-06T06:14:43.660Z,9.55
2024-01-06T06:29:45.568Z,9.23
2024-01-06T06:44:48.023Z,10.85
2024-01-06T06:59:50.206Z,9.27
2024-01-06T07:14:52.113Z,10.23
2024-01-06T07:29:54.442Z,8.60
2024-01-06T07:44:56.419Z,10.20
2024-01-06T07:59:59.184Z,9.77
2024-01-06T08:15:02.082Z,10.40
2024-01-06T08:30:04.492Z,9.35
2024-01-06T08:45:06.663Z,9.82
2024-01-06T09:00:10.461Z,9.95
2024-01-06T09:15:12.538Z,9.93
2024-01-06T09:30:14.727Z,10.73
2024-01-06T09:45:17.002Z,9.57
2024-01-06T10:00:20.153Z,9.68
2024-01-06T10:15:22.242Z,10.43
2024-01-06T10:30:25.671Z,9.93
2024-01-06T10:45:28.092Z,10.10
2024-01-06T11:00:31.317Z,9.38
2024-01-06T11:15:40.955Z,9.65
2024-01-06T11:30:43.044Z,11.43
2024-01-06T11:45:45.497Z,9.38
2024-01-06T12:00:56.558Z,9.65
2024-01-06T12:15:58.588Z,10.05
2024-01-06T12:31:00.719Z,9.60
2024-01-06T12:46:03.036Z,9.38
2024-01-06T13:01:05.248Z,22.75
2024-01-06T13:16:07.560Z,11.10
2024-01-06T13:31:10.960Z,10.50
2024-01-06T13:46:15.165Z,10.48
2024-01-06T14:01:17.153Z,10.07
2024-01-06T14:16:19.851Z,14.88
2024-01-06T14:31:22.243Z,10.50
2024-01-06T14:46:24.313Z,10.65
2024-01-06T15:01:26.469Z,11.02
2024-01-06T15:16:28.533Z,10.60
2024-01-06T15:31:31.858Z,11.02
2024-01-06T15:46:34.000Z,10.90
2024-01-06T16:01:36.004Z,11.25
2024-01-06T16:16:37.997Z,10.10
2024-01-06T16:31:40.036Z,10.30
2024-01-06T16:46:42.093Z,11.10
2024-01-06T17:01:44.154Z,10.73
2024-01-06T17:16:46.162Z,10.88
2024-01-06T17:31:48.310Z,10.77
2024-01-06T17:46:51.037Z,10.68
2024-01-06T18:01:53.092Z,10.98
2024-01-06T18:16:55.036Z,11.63
2024-01-06T18:31:57.020Z,10.90
2024-01-06T18:46:58.930Z,11.05
2024-01-06T19:02:00.949Z,11.45
2024-01-06T19:17:03.831Z,11.05
2024-01-06T19:32:07.996Z,11.18
2024-01-06T19:47:10.149Z,11.57
2024-01-06T20:02:12.074Z,11.43
2024-01-06T20:17:14.144Z,11.65
2024-01-06T20:32:16.331Z,12.00
2024-01-06T20:47:18.528Z,11.63
2024-01-06T21:02:22.183Z,12.38
2024-01-06T21:17:24.690Z,13.18
2024-01-06T21:32:27.396Z,12.98
2024-01-06T21:47:29.493Z,13.98
2024-01-06T22:02:31.522Z,13.43
2024-01-06T22:17:33.749Z,14.27
2024-01-06T22:32:36.080Z,15.27
2024-01-06T22:47:38.305Z,15.77
2024-01-06T23:02:40.377Z,15.10
2024-01-06T23:17:42.709Z,16.02
2024-01-06T23:32:44.887Z,16.70
2024-01-06T23:47:47.190Z,16.80
