createdAt,value
2019-01-08T00:03:43.602Z,8.70
2019-01-08T00:06:13.960Z,8.60
2019-01-08T00:08:44.323Z,8.50
2019-01-08T00:13:44.274Z,8.40
2019-01-08T00:16:14.698Z,8.40
2019-01-08T00:18:45.063Z,8.30
2019-01-08T00:21:15.412Z,8.40
2019-01-08T00:26:15.375Z,8.20
2019-01-08T00:28:45.724Z,8.30
2019-01-08T00:31:16.060Z,8.20
2019-01-08T00:33:46.456Z,8.20
2019-01-08T00:36:16.811Z,8.30
2019-01-08T00:38:47.202Z,8.30
2019-01-08T00:41:17.540Z,8.20
2019-01-08T00:46:17.508Z,8.40
2019-01-08T00:53:47.071Z,8.70
2019-01-08T00:56:17.524Z,8.90
2019-01-08T01:01:19.228Z,9.00
2019-01-08T01:11:19.631Z,9.00
2019-01-08T01:16:20.374Z,9.00
2019-01-08T01:18:50.733Z,8.90
2019-01-08T01:21:21.134Z,8.90
2019-01-08T01:23:51.499Z,8.90
2019-01-08T01:26:21.837Z,8.80
2019-01-08T01:28:59.681Z,8.80
2019-01-08T01:31:24.142Z,8.80
2019-01-08T01:33:54.488Z,8.70
2019-01-08T01:36:24.817Z,8.70
2019-01-08T01:38:55.175Z,8.70
2019-01-08T01:41:25.502Z,8.60
2019-01-08T01:43:55.877Z,8.70
2019-01-08T01:46:26.227Z,8.80
2019-01-08T01:48:56.578Z,8.80
2019-01-08T01:51:26.950Z,8.80
2019-01-08T01:53:57.285Z,8.80
2019-01-08T01:56:27.657Z,8.70
2019-01-08T02:01:27.632Z,8.50
2019-01-08T02:06:27.578Z,8.40
2019-01-08T02:11:27.693Z,8.60
2019-01-08T02:16:27.675Z,8.50
2019-01-08T02:21:27.639Z,8.40
2019-01-08T02:26:27.644Z,8.30
2019-01-08T02:31:27.667Z,8.30
2019-01-08T02:33:58.011Z,8.20
2019-01-08T02:38:57.955Z,8.10
2019-01-08T02:41:28.425Z,8.10
2019-01-08T02:43:59.074Z,8.00
2019-01-08T02:46:29.524Z,8.00
2019-01-08T02:48:59.803Z,8.00
2019-01-08T02:53:59.750Z,7.90
2019-01-08T02:58:59.714Z,8.00
2019-01-08T03:03:59.689Z,8.00
2019-01-08T03:08:59.650Z,7.80
2019-01-08T03:13:59.609Z,7.70
2019-01-08T03:18:59.604Z,7.70
2019-01-08T03:23:59.771Z,7.60
2019-01-08T03:26:30.139Z,7.50
2019-01-08T03:31:30.125Z,7.60
2019-01-08T03:34:00.611Z,7.70
2019-01-08T03:39:00.694Z,7.70
2019-01-08T03:44:00.655Z,7.60
2019-01-08T03:49:00.632Z,7.50
2019-01-08T03:54:00.574Z,7.40
2019-01-08T03:59:00.543Z,7.40
2019-01-08T04:13:59.060Z,7.40
2019-01-08T04:21:28.628Z,7.40
2019-01-08T04:23:59.001Z,7.30
2019-01-08T04:31:28.653Z,7.30
2019-01-08T04:33:59.091Z,7.30
2019-01-08T04:41:28.658Z,7.20
2019-01-08T04:43:58.992Z,7.20
2019-01-08T04:46:29.377Z,7.30
2019-01-08T04:48:59.729Z,7.30
2019-01-08T04:53:59.670Z,7.20
2019-01-08T05:01:29.281Z,7.30
2019-01-08T05:03:59.613Z,7.30
2019-01-08T05:06:29.990Z,7.30
2019-01-08T05:11:29.961Z,7.30
2019-01-08T05:16:29.901Z,7.20
2019-01-08T05:21:29.874Z,7.20
2019-01-08T05:26:29.813Z,7.20
2019-01-08T05:29:00.178Z,7.10
2019-01-08T05:36:29.769Z,7.20
2019-01-08T05:39:00.142Z,7.20
2019-01-08T05:44:00.080Z,7.20
2019-01-08T05:49:00.056Z,7.10
2019-01-08T05:51:30.385Z,7.10
2019-01-08T05:58:59.982Z,7.10
2019-01-08T06:01:30.548Z,7.10
2019-01-08T06:09:00.264Z,7.10
2019-01-08T06:11:30.693Z,7.10
2019-01-08T06:16:30.701Z,7.00
2019-01-08T06:21:30.780Z,7.00
2019-01-08T06:29:00.313Z,7.10
2019-01-08T06:31:30.668Z,7.10
2019-01-08T06:39:00.212Z,7.10
2019-01-08T06:44:00.135Z,7.10
2019-01-08T06:51:29.804Z,7.10
2019-01-08T07:01:28.979Z,7.00
2019-01-08T07:03:59.339Z,7.00
2019-01-08T07:13:58.496Z,6.90
2019-01-08T07:18:58.434Z,6.90
2019-01-08T07:23:58.392Z,6.80
2019-01-08T07:26:30.756Z,6.70
2019-01-08T07:34:00.312Z,6.80
2019-01-08T07:36:30.663Z,6.70
2019-01-08T07:39:01.077Z,6.80
2019-01-08T07:44:01.021Z,6.60
2019-01-08T07:46:31.345Z,6.60
2019-01-08T07:51:31.368Z,6.60
2019-01-08T07:56:31.293Z,6.70
2019-01-08T08:06:30.516Z,6.50
2019-01-08T08:09:00.855Z,6.40
2019-01-08T08:26:28.948Z,6.30
2019-01-08T08:28:59.307Z,6.20
2019-01-08T08:31:29.651Z,6.30
2019-01-08T08:34:00.013Z,6.30
2019-01-08T08:39:00.016Z,6.40
2019-01-08T08:46:29.575Z,6.60
2019-01-08T08:48:59.915Z,6.70
2019-01-08T08:58:59.696Z,7.30
2019-01-08T09:06:30.380Z,7.20
2019-01-08T09:21:28.798Z,7.20
2019-01-08T09:23:59.136Z,7.20
2019-01-08T09:26:29.491Z,7.20
2019-01-08T09:31:29.487Z,7.30
2019-01-08T09:36:29.437Z,7.30
2019-01-08T09:43:59.036Z,7.40
2019-01-08T09:46:29.368Z,7.40
2019-01-08T09:48:59.745Z,7.50
2019-01-08T09:51:30.097Z,7.60
2019-01-08T09:58:59.651Z,7.90
2019-01-08T10:03:59.623Z,7.90
2019-01-08T10:06:30.036Z,7.90
2019-01-08T10:18:59.337Z,8.30
2019-01-08T10:21:29.691Z,9.00
2019-01-08T10:26:29.812Z,11.20
2019-01-08T10:36:30.636Z,13.80
2019-01-08T10:41:30.797Z,13.30
2019-01-08T10:46:37.433Z,12.60
2019-01-08T10:49:02.666Z,12.00
2019-01-08T10:56:32.188Z,11.20
2019-01-08T10:59:07.507Z,11.20
2019-01-08T11:16:35.500Z,14.20
2019-01-08T11:21:35.629Z,14.40
2019-01-08T11:31:35.356Z,15.10
2019-01-08T11:36:35.426Z,14.50
2019-01-08T11:44:06.417Z,15.80
2019-01-08T11:51:36.276Z,13.40
2019-01-08T12:04:05.238Z,15.40
2019-01-08T12:06:35.606Z,15.00
2019-01-08T12:16:36.496Z,15.70
2019-01-08T12:19:06.836Z,15.10
2019-01-08T12:24:06.928Z,16.90
2019-01-08T12:29:06.986Z,17.20
2019-01-08T12:36:36.576Z,15.90
2019-01-08T12:44:07.262Z,15.80
2019-01-08T12:54:06.415Z,13.90
2019-01-08T12:56:36.797Z,14.00
2019-01-08T13:06:35.955Z,14.10
2019-01-08T13:09:08.815Z,13.80
2019-01-08T13:14:08.857Z,14.10
2019-01-08T13:19:08.891Z,15.70
2019-01-08T13:31:37.644Z,14.60
2019-01-08T13:34:08.136Z,14.50
2019-01-08T13:39:08.560Z,15.00
2019-01-08T13:56:36.592Z,14.70
2019-01-08T13:59:07.077Z,14.50
2019-01-08T14:04:07.032Z,15.10
2019-01-08T14:06:37.395Z,15.10
2019-01-08T14:09:08.759Z,14.70
2019-01-08T14:14:08.759Z,12.70
2019-01-08T14:19:08.744Z,13.90
2019-01-08T14:21:39.123Z,13.90
2019-01-08T14:26:39.128Z,13.40
2019-01-08T14:29:09.638Z,12.90
2019-01-08T14:34:09.648Z,13.30
2019-01-08T14:39:09.628Z,12.00
2019-01-08T14:46:39.234Z,9.80
2019-01-08T14:49:09.618Z,9.60
2019-01-08T14:51:39.979Z,9.30
2019-01-08T14:54:10.348Z,9.20
2019-01-08T14:56:40.804Z,9.10
2019-01-08T15:01:40.816Z,8.90
2019-01-08T15:06:40.890Z,8.80
2019-01-08T15:26:38.754Z,8.30
2019-01-08T15:29:09.158Z,8.30
2019-01-08T15:34:28.120Z,8.00
2019-01-08T15:36:58.472Z,7.80
2019-01-08T15:39:28.838Z,7.70
2019-01-08T15:44:29.183Z,7.50
2019-01-08T15:46:59.533Z,7.40
2019-01-08T15:59:28.303Z,7.30
2019-01-08T16:04:28.280Z,7.10
2019-01-08T16:06:58.700Z,7.00
2019-01-08T16:14:28.216Z,6.70
2019-01-08T16:16:58.571Z,6.60
2019-01-08T16:26:57.788Z,6.50
2019-01-08T16:29:28.172Z,6.40
2019-01-08T16:34:28.269Z,6.50
2019-01-08T16:36:58.628Z,6.50
2019-01-08T16:39:28.994Z,6.40
2019-01-08T16:44:28.949Z,6.20
2019-01-08T16:46:59.351Z,6.10
2019-01-08T16:49:29.725Z,6.00
2019-01-08T16:54:29.723Z,5.80
2019-01-08T16:57:00.089Z,5.60
2019-01-08T16:59:30.492Z,5.60
2019-01-08T17:04:30.436Z,5.30
2019-01-08T17:07:00.827Z,5.20
2019-01-08T17:09:31.164Z,5.20
2019-01-08T17:14:31.168Z,5.90
2019-01-08T17:24:30.601Z,6.00
2019-01-08T17:27:00.975Z,6.00
2019-01-08T17:29:31.401Z,5.90
2019-01-08T17:37:00.968Z,5.70
2019-01-08T17:44:30.612Z,5.60
2019-01-08T17:52:00.581Z,5.60
2019-01-08T17:59:30.140Z,5.70
2019-01-08T18:04:31.727Z,5.70
2019-01-08T18:14:31.033Z,5.80
2019-01-08T18:17:01.460Z,5.80
2019-01-08T18:19:31.897Z,5.80
2019-01-08T18:24:31.876Z,5.80
2019-01-08T18:27:02.216Z,5.80
2019-01-08T18:29:32.588Z,5.80
2019-01-08T18:34:32.520Z,5.80
2019-01-08T18:37:04.008Z,5.80
2019-01-08T18:39:34.386Z,5.90
2019-01-08T18:44:34.412Z,5.90
2019-01-08T18:54:33.764Z,6.00
2019-01-08T19:02:03.309Z,5.80
2019-01-08T19:04:33.632Z,5.80
2019-01-08T19:09:37.847Z,5.70
2019-01-08T19:14:42.892Z,5.70
2019-01-08T19:17:13.388Z,5.90
2019-01-08T19:19:43.968Z,6.00
2019-01-08T19:24:44.052Z,6.10
2019-01-08T19:29:44.112Z,6.00
2019-01-08T19:32:14.476Z,5.90
2019-01-08T19:39:44.061Z,5.80
2019-01-08T19:47:13.628Z,5.60
2019-01-08T19:49:44.050Z,5.50
2019-01-08T19:52:14.399Z,5.50
2019-01-08T20:04:43.288Z,5.40
2019-01-08T20:07:13.762Z,5.40
2019-01-08T20:09:44.124Z,5.40
2019-01-08T20:14:44.035Z,5.40
2019-01-08T20:17:14.436Z,5.30
2019-01-08T20:19:44.796Z,5.30
2019-01-08T20:24:44.840Z,5.20
2019-01-08T20:29:44.860Z,5.00
2019-01-08T20:49:42.649Z,5.20
2019-01-08T20:54:42.587Z,5.00
2019-01-08T21:04:41.848Z,5.00
2019-01-08T21:07:12.317Z,5.00
2019-01-08T21:09:42.671Z,5.00
2019-01-08T21:14:42.651Z,5.10
2019-01-08T21:17:12.970Z,5.10
2019-01-08T21:19:43.323Z,5.10
2019-01-08T21:27:12.856Z,4.80
2019-01-08T21:29:43.229Z,4.80
2019-01-08T21:32:13.622Z,4.80
2019-01-08T21:34:44.688Z,4.90
2019-01-08T21:39:44.824Z,4.90
2019-01-08T21:49:44.240Z,4.80
2019-01-08T21:57:13.900Z,4.60
2019-01-08T21:59:44.255Z,4.70
2019-01-08T22:02:14.953Z,4.70
2019-01-08T22:04:52.727Z,4.70
2019-01-08T22:09:46.892Z,4.60
2019-01-08T22:19:46.080Z,4.30
2019-01-08T22:22:16.501Z,4.40
2019-01-08T22:24:46.833Z,4.40
2019-01-08T22:27:17.224Z,4.40
2019-01-08T22:29:47.580Z,4.30
2019-01-08T22:32:17.946Z,4.30
2019-01-08T22:34:48.265Z,4.20
2019-01-08T22:37:18.616Z,4.20
2019-01-08T22:39:49.061Z,4.30
2019-01-08T22:42:19.640Z,4.40
2019-01-08T22:47:19.608Z,4.30
2019-01-08T22:52:19.536Z,4.30
2019-01-08T22:57:19.580Z,4.40
2019-01-08T23:02:19.613Z,4.50
2019-01-08T23:07:19.884Z,4.20
2019-01-08T23:12:19.821Z,4.20
2019-01-08T23:14:50.159Z,4.20
2019-01-08T23:19:51.028Z,4.30
2019-01-08T23:24:51.396Z,4.30
2019-01-08T23:27:21.979Z,4.30
2019-01-08T23:29:52.317Z,4.20
2019-01-08T23:34:52.263Z,4.20
2019-01-08T23:39:52.200Z,4.30
2019-01-08T23:44:52.143Z,4.40
2019-01-08T23:49:52.097Z,4.30
2019-01-08T23:54:56.252Z,4.40
2019-01-08T23:57:28.028Z,4.40
2019-01-08T23:59:58.388Z,4.40
