createdAt,value
2018-03-29T00:00:00.759Z,0.00
2018-03-29T00:01:00.714Z,0.00
2018-03-29T00:02:00.707Z,0.00
2018-03-29T00:03:00.667Z,0.00
2018-03-29T00:04:00.638Z,0.00
2018-03-29T00:05:00.611Z,0.00
2018-03-29T00:06:00.586Z,0.00
2018-03-29T00:07:00.562Z,0.00
2018-03-29T00:08:00.532Z,0.00
2018-03-29T00:09:00.506Z,0.00
2018-03-29T00:10:00.480Z,0.00
2018-03-29T00:11:00.453Z,0.00
2018-03-29T00:12:00.428Z,0.00
2018-03-29T00:13:00.403Z,0.00
2018-03-29T00:14:00.388Z,0.00
2018-03-29T00:15:00.353Z,0.00
2018-03-29T00:16:00.325Z,0.00
2018-03-29T00:17:00.311Z,0.00
2018-03-29T00:18:00.278Z,0.00
2018-03-29T00:19:00.247Z,0.00
2018-03-29T00:20:00.222Z,0.00
2018-03-29T00:21:00.198Z,0.00
2018-03-29T00:22:00.170Z,0.00
2018-03-29T00:23:00.144Z,0.00
2018-03-29T00:24:00.121Z,0.00
2018-03-29T00:25:00.095Z,0.00
2018-03-29T00:26:00.076Z,0.00
2018-03-29T00:27:00.043Z,0.00
2018-03-29T00:28:00.017Z,0.00
2018-03-29T00:28:59.992Z,0.00
2018-03-29T00:29:59.966Z,0.00
2018-03-29T00:30:59.942Z,0.00
2018-03-29T00:31:59.913Z,0.00
2018-03-29T00:32:59.888Z,0.00
2018-03-29T00:33:59.870Z,0.00
2018-03-29T00:34:59.837Z,0.00
2018-03-29T00:35:59.812Z,0.00
2018-03-29T00:36:59.791Z,0.00
2018-03-29T00:37:59.760Z,0.00
2018-03-29T00:38:59.734Z,0.00
2018-03-29T00:39:59.707Z,0.00
2018-03-29T00:40:59.683Z,0.00
2018-03-29T00:41:59.658Z,0.00
2018-03-29T00:42:59.633Z,0.00
2018-03-29T00:43:59.608Z,0.00
2018-03-29T00:44:59.579Z,0.00
2018-03-29T00:45:59.554Z,0.00
2018-03-29T00:46:59.534Z,0.00
2018-03-29T00:47:59.503Z,0.00
2018-03-29T00:48:59.477Z,0.00
2018-03-29T00:49:59.452Z,0.00
2018-03-29T00:50:59.425Z,0.00
2018-03-29T00:51:59.399Z,0.00
2018-03-29T00:52:59.377Z,0.00
2018-03-29T00:53:59.347Z,0.00
2018-03-29T00:54:59.323Z,0.00
2018-03-29T00:55:59.296Z,0.00
2018-03-29T00:56:59.275Z,0.00
2018-03-29T00:57:59.246Z,0.00
2018-03-29T00:58:59.220Z,0.00
2018-03-29T00:59:59.197Z,0.00
2018-03-29T01:00:59.168Z,0.00
2018-03-29T01:01:59.141Z,0.00
2018-03-29T01:02:59.116Z,0.00
2018-03-29T01:03:59.091Z,0.00
2018-03-29T01:04:59.066Z,0.00
2018-03-29T01:05:59.039Z,0.00
2018-03-29T01:06:59.016Z,0.00
2018-03-29T01:07:58.988Z,0.00
2018-03-29T01:08:58.967Z,0.00
2018-03-29T01:09:58.938Z,0.00
2018-03-29T01:10:58.912Z,0.00
2018-03-29T01:11:58.885Z,0.00
2018-03-29T01:12:58.859Z,0.00
2018-03-29T01:13:58.833Z,0.00
2018-03-29T01:14:58.820Z,0.00
2018-03-29T01:15:58.782Z,0.00
2018-03-29T01:16:58.758Z,0.00
2018-03-29T01:17:58.733Z,0.00
2018-03-29T01:18:58.715Z,0.00
2018-03-29T01:19:58.679Z,0.00
2018-03-29T01:20:58.658Z,0.00
2018-03-29T01:21:58.632Z,0.00
2018-03-29T01:22:58.609Z,0.00
2018-03-29T01:23:58.578Z,0.00
2018-03-29T01:24:58.551Z,0.00
2018-03-29T01:25:58.523Z,0.00
2018-03-29T01:26:58.499Z,0.00
2018-03-29T01:27:58.474Z,0.00
2018-03-29T01:28:58.448Z,0.00
2018-03-29T01:29:58.421Z,0.00
2018-03-29T01:30:58.395Z,0.00
2018-03-29T01:31:58.370Z,0.00
2018-03-29T01:32:58.344Z,0.00
2018-03-29T01:33:58.321Z,0.00
2018-03-29T01:34:58.291Z,0.00
2018-03-29T01:35:58.275Z,0.00
2018-03-29T01:36:58.242Z,0.00
2018-03-29T01:37:58.214Z,0.00
2018-03-29T01:38:58.187Z,0.00
2018-03-29T01:39:58.162Z,0.00
2018-03-29T01:40:58.140Z,0.00
2018-03-29T01:41:58.125Z,0.00
2018-03-29T01:42:58.086Z,0.00
2018-03-29T01:43:58.063Z,0.00
2018-03-29T01:44:58.037Z,0.00
2018-03-29T01:45:58.005Z,0.00
2018-03-29T01:46:57.980Z,0.00
2018-03-29T01:47:57.959Z,0.00
2018-03-29T01:48:57.936Z,0.00
2018-03-29T01:49:57.900Z,0.00
2018-03-29T01:50:57.875Z,0.00
2018-03-29T01:51:57.878Z,0.00
2018-03-29T01:52:57.833Z,0.00
2018-03-29T01:53:57.798Z,0.00
2018-03-29T01:54:57.772Z,0.00
2018-03-29T01:55:57.749Z,0.00
2018-03-29T01:56:57.734Z,0.00
2018-03-29T01:57:57.694Z,0.00
2018-03-29T01:58:57.680Z,0.00
2018-03-29T01:59:57.642Z,0.00
2018-03-29T02:00:57.641Z,0.00
2018-03-29T02:01:57.590Z,0.00
2018-03-29T02:02:57.564Z,0.00
2018-03-29T02:03:57.540Z,0.00
2018-03-29T02:04:57.514Z,0.00
2018-03-29T02:05:57.494Z,0.00
2018-03-29T02:06:57.459Z,0.00
2018-03-29T02:07:57.434Z,0.00
2018-03-29T02:08:57.409Z,0.00
2018-03-29T02:09:57.383Z,0.00
2018-03-29T02:10:57.357Z,0.00
2018-03-29T02:11:57.336Z,0.00
2018-03-29T02:12:57.305Z,0.00
2018-03-29T02:13:57.280Z,0.00
2018-03-29T02:14:57.251Z,0.00
2018-03-29T02:15:57.227Z,0.00
2018-03-29T02:16:57.203Z,0.00
2018-03-29T02:17:57.174Z,0.00
2018-03-29T02:18:57.150Z,0.00
2018-03-29T02:19:57.125Z,0.00
2018-03-29T02:20:57.101Z,0.00
2018-03-29T02:21:57.071Z,0.00
2018-03-29T02:22:57.045Z,0.00
2018-03-29T02:23:57.019Z,0.00
2018-03-29T02:24:56.996Z,0.00
2018-03-29T02:25:56.968Z,0.00
2018-03-29T02:26:56.943Z,0.00
2018-03-29T02:27:56.918Z,0.00
2018-03-29T02:28:56.890Z,0.00
2018-03-29T02:29:56.864Z,0.00
2018-03-29T02:30:56.879Z,0.00
2018-03-29T02:31:56.812Z,0.00
2018-03-29T02:32:56.810Z,0.00
2018-03-29T02:33:56.759Z,0.00
2018-03-29T02:34:56.735Z,0.00
2018-03-29T02:35:56.722Z,0.00
2018-03-29T02:36:56.687Z,0.00
2018-03-29T02:37:56.655Z,0.00
2018-03-29T02:38:56.638Z,0.00
2018-03-29T02:39:56.603Z,0.00
2018-03-29T02:40:56.581Z,0.00
2018-03-29T02:41:56.551Z,0.00
2018-03-29T02:42:56.536Z,0.00
2018-03-29T02:43:56.510Z,0.00
2018-03-29T02:44:56.476Z,0.00
2018-03-29T02:45:56.452Z,0.00
2018-03-29T02:46:56.422Z,0.00
2018-03-29T02:47:56.398Z,0.00
2018-03-29T02:48:56.370Z,0.00
2018-03-29T02:49:56.348Z,0.00
2018-03-29T02:50:56.320Z,0.00
2018-03-29T02:51:56.294Z,0.00
2018-03-29T02:52:56.267Z,0.00
2018-03-29T02:53:56.241Z,0.00
2018-03-29T02:54:56.215Z,0.00
2018-03-29T02:55:56.187Z,0.00
2018-03-29T02:56:56.164Z,0.00
2018-03-29T02:57:56.136Z,0.00
2018-03-29T02:58:56.112Z,0.00
2018-03-29T02:59:56.088Z,0.00
2018-03-29T03:00:56.065Z,0.00
2018-03-29T03:01:56.044Z,0.00
2018-03-29T03:02:56.010Z,0.00
2018-03-29T03:03:55.982Z,0.00
2018-03-29T03:04:55.954Z,0.00
2018-03-29T03:05:55.928Z,0.00
2018-03-29T03:06:55.904Z,0.00
2018-03-29T03:07:55.878Z,0.00
2018-03-29T03:08:55.851Z,0.00
2018-03-29T03:09:55.824Z,0.00
2018-03-29T03:10:55.797Z,0.00
2018-03-29T03:11:55.774Z,0.00
2018-03-29T03:12:55.748Z,0.00
2018-03-29T03:13:55.729Z,0.00
2018-03-29T03:14:55.700Z,0.00
2018-03-29T03:15:55.670Z,0.00
2018-03-29T03:16:55.644Z,0.00
2018-03-29T03:17:55.620Z,0.00
2018-03-29T03:18:55.600Z,0.00
2018-03-29T03:19:55.569Z,0.00
2018-03-29T03:20:55.541Z,0.00
2018-03-29T03:21:55.515Z,0.00
2018-03-29T03:22:55.491Z,0.00
2018-03-29T03:23:55.467Z,0.00
2018-03-29T03:24:55.440Z,0.00
2018-03-29T03:25:55.414Z,0.00
2018-03-29T03:26:55.387Z,0.00
2018-03-29T03:27:55.389Z,0.00
2018-03-29T03:28:55.374Z,0.00
2018-03-29T03:29:55.308Z,0.00
2018-03-29T03:30:55.285Z,0.00
2018-03-29T03:31:55.257Z,0.00
2018-03-29T03:32:55.233Z,0.00
2018-03-29T03:33:55.206Z,0.00
2018-03-29T03:34:55.185Z,0.00
2018-03-29T03:35:55.155Z,0.00
2018-03-29T03:36:55.137Z,0.00
2018-03-29T03:37:55.104Z,0.00
2018-03-29T03:38:55.082Z,0.00
2018-03-29T03:39:55.052Z,0.00
2018-03-29T03:40:55.028Z,0.00
2018-03-29T03:41:54.997Z,0.00
2018-03-29T03:42:54.976Z,0.00
2018-03-29T03:43:54.948Z,0.00
2018-03-29T03:44:54.920Z,0.00
2018-03-29T03:45:54.901Z,0.00
2018-03-29T03:46:54.876Z,0.00
2018-03-29T03:47:54.844Z,0.00
2018-03-29T03:48:54.818Z,0.00
2018-03-29T03:49:54.792Z,0.00
2018-03-29T03:50:54.767Z,0.00
2018-03-29T03:51:54.740Z,0.00
2018-03-29T03:52:54.718Z,0.00
2018-03-29T03:53:54.693Z,0.00
2018-03-29T03:54:54.704Z,0.00
2018-03-29T03:55:54.639Z,0.00
2018-03-29T03:56:54.615Z,0.00
2018-03-29T03:57:54.583Z,0.00
2018-03-29T03:58:54.559Z,0.00
2018-03-29T03:59:54.534Z,0.00
2018-03-29T04:00:54.541Z,0.00
2018-03-29T04:01:54.482Z,0.00
2018-03-29T04:02:54.455Z,0.00
2018-03-29T04:03:54.428Z,0.00
2018-03-29T04:04:54.409Z,0.00
2018-03-29T04:05:54.380Z,0.00
2018-03-29T04:06:54.351Z,0.00
2018-03-29T04:07:54.325Z,0.00
2018-03-29T04:08:54.302Z,0.00
2018-03-29T04:09:54.274Z,0.00
2018-03-29T04:10:54.248Z,0.00
2018-03-29T04:11:54.223Z,0.00
2018-03-29T04:12:54.200Z,0.00
2018-03-29T04:13:54.170Z,0.00
2018-03-29T04:14:54.146Z,0.00
2018-03-29T04:15:54.153Z,0.00
2018-03-29T04:16:54.092Z,0.00
2018-03-29T04:17:54.070Z,0.00
2018-03-29T04:18:54.048Z,0.00
2018-03-29T04:19:54.018Z,0.00
2018-03-29T04:20:53.994Z,0.00
2018-03-29T04:21:53.966Z,0.00
2018-03-29T04:22:53.937Z,0.00
2018-03-29T04:23:53.917Z,0.00
2018-03-29T04:24:53.890Z,0.00
2018-03-29T04:25:53.859Z,0.00
2018-03-29T04:26:53.836Z,0.00
2018-03-29T04:27:53.812Z,0.00
2018-03-29T04:28:53.783Z,0.00
2018-03-29T04:29:53.759Z,0.00
2018-03-29T04:30:53.733Z,0.00
2018-03-29T04:31:53.705Z,0.00
2018-03-29T04:32:53.698Z,0.00
2018-03-29T04:33:53.666Z,0.00
2018-03-29T04:34:53.628Z,0.00
2018-03-29T04:35:53.601Z,0.00
2018-03-29T04:36:54.332Z,0.00
2018-03-29T04:37:53.549Z,0.00
2018-03-29T04:38:53.526Z,0.00
2018-03-29T04:39:53.498Z,0.00
2018-03-29T04:40:53.486Z,0.00
2018-03-29T04:41:53.462Z,0.00
2018-03-29T04:42:53.427Z,0.00
2018-03-29T04:43:53.397Z,0.00
2018-03-29T04:44:53.378Z,0.00
2018-03-29T04:45:53.346Z,0.00
2018-03-29T04:46:53.324Z,0.00
2018-03-29T04:47:53.324Z,0.00
2018-03-29T04:48:53.267Z,0.00
2018-03-29T04:49:53.267Z,0.00
2018-03-29T04:50:53.217Z,0.00
2018-03-29T04:51:53.190Z,0.00
2018-03-29T04:52:53.165Z,4.00
2018-03-29T04:53:53.140Z,0.00
2018-03-29T04:54:53.112Z,4.00
2018-03-29T04:55:53.090Z,4.00
2018-03-29T04:56:53.059Z,0.00
2018-03-29T04:57:53.051Z,4.00
2018-03-29T04:58:53.771Z,4.00
2018-03-29T04:59:52.989Z,4.00
2018-03-29T05:00:52.957Z,4.00
2018-03-29T05:01:52.932Z,4.00
2018-03-29T05:02:52.907Z,4.00
2018-03-29T05:03:52.879Z,8.00
2018-03-29T05:04:52.853Z,8.00
2018-03-29T05:05:52.839Z,8.00
2018-03-29T05:06:52.880Z,8.00
2018-03-29T05:07:52.777Z,8.00
2018-03-29T05:08:52.752Z,8.00
2018-03-29T05:09:52.725Z,12.00
2018-03-29T05:10:52.699Z,16.00
2018-03-29T05:11:52.677Z,16.00
2018-03-29T05:12:52.651Z,16.00
2018-03-29T05:13:52.626Z,16.00
2018-03-29T05:14:52.597Z,16.00
2018-03-29T05:15:52.571Z,16.00
2018-03-29T05:16:52.547Z,16.00
2018-03-29T05:17:52.519Z,20.00
2018-03-29T05:18:52.498Z,20.00
2018-03-29T05:19:52.467Z,24.00
2018-03-29T05:20:52.445Z,20.00
2018-03-29T05:21:52.416Z,20.00
2018-03-29T05:22:52.391Z,20.00
2018-03-29T05:23:52.367Z,20.00
2018-03-29T05:24:52.412Z,28.00
2018-03-29T05:25:52.313Z,32.00
2018-03-29T05:26:52.288Z,36.00
2018-03-29T05:27:52.271Z,32.00
2018-03-29T05:28:52.236Z,32.00
2018-03-29T05:29:52.211Z,36.00
2018-03-29T05:30:52.185Z,40.00
2018-03-29T05:31:52.159Z,40.00
2018-03-29T05:32:52.136Z,52.00
2018-03-29T05:33:52.115Z,68.00
2018-03-29T05:34:52.084Z,60.00
2018-03-29T05:35:52.057Z,40.00
2018-03-29T05:36:52.032Z,40.00
2018-03-29T05:37:52.009Z,48.00
2018-03-29T05:38:51.979Z,60.00
2018-03-29T05:39:51.955Z,76.00
2018-03-29T05:40:52.024Z,96.00
2018-03-29T05:41:51.963Z,116.00
2018-03-29T05:42:51.922Z,120.00
2018-03-29T05:43:51.857Z,140.00
2018-03-29T05:44:51.851Z,144.00
2018-03-29T05:45:51.803Z,136.00
2018-03-29T05:46:51.786Z,148.00
2018-03-29T05:47:51.751Z,152.00
2018-03-29T05:48:51.726Z,136.00
2018-03-29T05:49:51.698Z,116.00
2018-03-29T05:50:51.676Z,96.00
2018-03-29T05:51:51.649Z,100.00
2018-03-29T05:52:51.622Z,108.00
2018-03-29T05:53:51.608Z,128.00
2018-03-29T05:54:51.572Z,144.00
2018-03-29T05:55:51.560Z,144.00
2018-03-29T05:56:51.522Z,168.00
2018-03-29T05:57:51.494Z,228.00
2018-03-29T05:58:51.468Z,236.00
2018-03-29T05:59:51.443Z,228.00
2018-03-29T06:00:51.417Z,188.00
2018-03-29T06:01:51.392Z,148.00
2018-03-29T06:02:51.372Z,124.00
2018-03-29T06:03:51.351Z,116.00
2018-03-29T06:04:51.316Z,140.00
2018-03-29T06:05:51.290Z,200.00
2018-03-29T06:06:51.265Z,192.00
2018-03-29T06:07:51.239Z,220.00
2018-03-29T06:08:51.217Z,280.00
2018-03-29T06:09:51.191Z,320.00
2018-03-29T06:10:51.160Z,364.00
2018-03-29T06:11:51.136Z,376.00
2018-03-29T06:12:51.121Z,380.00
2018-03-29T06:13:51.086Z,376.00
2018-03-29T06:14:51.077Z,372.00
2018-03-29T06:15:51.038Z,360.00
2018-03-29T06:16:51.010Z,292.00
2018-03-29T06:17:51.023Z,232.00
2018-03-29T06:18:50.958Z,184.00
2018-03-29T06:19:50.932Z,160.00
2018-03-29T06:20:50.908Z,204.00
2018-03-29T06:21:50.880Z,340.00
2018-03-29T06:22:50.855Z,344.00
2018-03-29T06:23:50.830Z,344.00
2018-03-29T06:24:50.807Z,364.00
2018-03-29T06:25:50.779Z,308.00
2018-03-29T06:26:50.755Z,212.00
2018-03-29T06:27:50.730Z,176.00
2018-03-29T06:28:50.702Z,192.00
2018-03-29T06:29:50.676Z,248.00
2018-03-29T06:30:50.652Z,308.00
2018-03-29T06:31:50.624Z,240.00
2018-03-29T06:32:50.599Z,276.00
2018-03-29T06:33:50.575Z,244.00
2018-03-29T06:34:50.549Z,304.00
2018-03-29T06:35:50.528Z,300.00
2018-03-29T06:36:50.499Z,336.00
2018-03-29T06:37:50.474Z,428.00
2018-03-29T06:38:50.519Z,420.00
2018-03-29T06:39:50.429Z,376.00
2018-03-29T06:40:50.402Z,464.00
2018-03-29T06:41:50.430Z,524.00
2018-03-29T06:42:50.347Z,580.00
2018-03-29T06:43:50.321Z,668.00
2018-03-29T06:44:50.355Z,736.00
2018-03-29T06:45:50.319Z,604.00
2018-03-29T06:46:50.245Z,424.00
2018-03-29T06:47:51.854Z,300.00
2018-03-29T06:48:50.198Z,304.00
2018-03-29T06:49:50.218Z,276.00
2018-03-29T06:50:50.212Z,252.00
2018-03-29T06:51:50.119Z,252.00
2018-03-29T06:52:50.177Z,324.00
2018-03-29T06:53:50.120Z,472.00
2018-03-29T06:54:50.047Z,396.00
2018-03-29T06:55:50.067Z,276.00
2018-03-29T06:56:50.045Z,308.00
2018-03-29T06:57:49.969Z,296.00
2018-03-29T06:58:49.969Z,284.00
2018-03-29T06:59:49.940Z,260.00
2018-03-29T07:00:49.893Z,248.00
2018-03-29T07:01:49.922Z,304.00
2018-03-29T07:02:49.839Z,304.00
2018-03-29T07:03:49.819Z,280.00
2018-03-29T07:04:49.853Z,320.00
2018-03-29T07:05:49.801Z,268.00
2018-03-29T07:06:50.353Z,252.00
2018-03-29T07:07:49.715Z,256.00
2018-03-29T07:08:49.693Z,252.00
2018-03-29T07:09:49.666Z,268.00
2018-03-29T07:10:49.685Z,292.00
2018-03-29T07:11:49.664Z,244.00
2018-03-29T07:12:49.668Z,204.00
2018-03-29T07:13:49.592Z,236.00
2018-03-29T07:14:49.595Z,260.00
2018-03-29T07:15:49.536Z,332.00
2018-03-29T07:16:49.539Z,320.00
2018-03-29T07:17:49.462Z,272.00
2018-03-29T07:18:49.467Z,340.00
2018-03-29T07:19:49.412Z,364.00
2018-03-29T07:20:49.405Z,320.00
2018-03-29T07:21:49.388Z,296.00
2018-03-29T07:22:49.337Z,288.00
2018-03-29T07:23:49.412Z,288.00
2018-03-29T07:24:49.288Z,300.00
2018-03-29T07:25:49.306Z,324.00
2018-03-29T07:26:49.268Z,356.00
2018-03-29T07:27:49.227Z,420.00
2018-03-29T07:28:49.240Z,488.00
2018-03-29T07:29:49.233Z,476.00
2018-03-29T07:30:49.146Z,492.00
2018-03-29T07:31:49.124Z,416.00
2018-03-29T07:32:49.084Z,476.00
2018-03-29T07:33:49.076Z,468.00
2018-03-29T07:34:49.089Z,512.00
2018-03-29T07:35:49.090Z,496.00
2018-03-29T07:36:48.984Z,428.00
2018-03-29T07:37:50.850Z,412.00
2018-03-29T07:38:48.939Z,464.00
2018-03-29T07:39:49.800Z,472.00
2018-03-29T07:40:48.886Z,496.00
2018-03-29T07:41:48.858Z,524.00
2018-03-29T07:42:48.831Z,540.00
2018-03-29T07:43:48.808Z,612.00
2018-03-29T07:44:48.788Z,632.00
2018-03-29T07:45:48.757Z,468.00
2018-03-29T07:46:48.735Z,460.00
2018-03-29T07:47:48.710Z,576.00
2018-03-29T07:48:48.693Z,716.00
2018-03-29T07:49:48.696Z,668.00
2018-03-29T07:50:48.632Z,748.00
2018-03-29T07:51:48.618Z,776.00
2018-03-29T07:52:48.643Z,856.00
2018-03-29T07:53:48.575Z,824.00
2018-03-29T07:54:48.548Z,928.00
2018-03-29T07:55:48.508Z,1156.00
2018-03-29T07:56:48.562Z,1084.00
2018-03-29T07:57:48.459Z,928.00
2018-03-29T07:58:48.431Z,828.00
2018-03-29T07:59:48.407Z,744.00
2018-03-29T08:00:48.435Z,712.00
2018-03-29T08:01:48.431Z,696.00
2018-03-29T08:02:48.385Z,712.00
2018-03-29T08:03:48.358Z,868.00
2018-03-29T08:04:48.308Z,912.00
2018-03-29T08:05:48.289Z,988.00
2018-03-29T08:06:48.234Z,1100.00
2018-03-29T08:07:48.280Z,1068.00
2018-03-29T08:08:48.210Z,1036.00
2018-03-29T08:09:48.156Z,1012.00
2018-03-29T08:10:48.177Z,980.00
2018-03-29T08:11:48.132Z,860.00
2018-03-29T08:12:48.088Z,888.00
2018-03-29T08:13:48.091Z,852.00
2018-03-29T08:14:48.035Z,860.00
2018-03-29T08:15:48.009Z,1004.00
2018-03-29T08:16:47.989Z,1340.00
2018-03-29T08:17:47.961Z,1344.00
2018-03-29T08:18:47.973Z,1352.00
2018-03-29T08:19:47.911Z,1436.00
2018-03-29T08:20:47.898Z,1172.00
2018-03-29T08:21:47.909Z,1036.00
2018-03-29T08:22:47.836Z,916.00
2018-03-29T08:23:47.811Z,824.00
2018-03-29T08:24:47.805Z,892.00
2018-03-29T08:25:47.764Z,992.00
2018-03-29T08:26:47.744Z,1000.00
2018-03-29T08:27:49.503Z,1024.00
2018-03-29T08:28:47.692Z,1108.00
2018-03-29T08:29:47.677Z,1004.00
2018-03-29T08:30:47.641Z,1008.00
2018-03-29T08:31:47.618Z,1068.00
2018-03-29T08:32:47.591Z,968.00
2018-03-29T08:33:47.566Z,1040.00
2018-03-29T08:34:47.542Z,1320.00
2018-03-29T08:35:47.545Z,1684.00
2018-03-29T08:36:47.492Z,1684.00
2018-03-29T08:37:47.468Z,1536.00
2018-03-29T08:38:47.453Z,1480.00
2018-03-29T08:39:47.420Z,1504.00
2018-03-29T08:40:47.394Z,1340.00
2018-03-29T08:41:47.398Z,972.00
2018-03-29T08:42:47.382Z,788.00
2018-03-29T08:43:47.334Z,624.00
2018-03-29T08:44:47.302Z,688.00
2018-03-29T08:45:47.274Z,760.00
2018-03-29T08:46:47.321Z,856.00
2018-03-29T08:47:47.227Z,988.00
2018-03-29T08:48:47.207Z,1100.00
2018-03-29T08:49:47.236Z,1100.00
2018-03-29T08:50:47.155Z,1132.00
2018-03-29T08:51:47.136Z,1240.00
2018-03-29T08:52:47.109Z,1216.00
2018-03-29T08:53:47.117Z,1384.00
2018-03-29T08:54:47.079Z,1448.00
2018-03-29T08:55:47.032Z,1552.00
2018-03-29T08:56:47.006Z,1408.00
2018-03-29T08:57:46.983Z,1188.00
2018-03-29T08:58:46.958Z,1220.00
2018-03-29T08:59:46.934Z,1492.00
2018-03-29T09:00:46.915Z,2028.00
2018-03-29T09:01:46.966Z,2000.00
2018-03-29T09:02:46.860Z,1848.00
2018-03-29T09:03:46.836Z,1720.00
2018-03-29T09:04:46.814Z,1604.00
2018-03-29T09:05:46.791Z,1396.00
2018-03-29T09:06:46.798Z,1652.00
2018-03-29T09:07:46.755Z,1776.00
2018-03-29T09:08:46.750Z,1796.00
2018-03-29T09:09:46.746Z,1848.00
2018-03-29T09:10:46.670Z,1840.00
2018-03-29T09:11:46.645Z,1800.00
2018-03-29T09:12:46.622Z,1760.00
2018-03-29T09:13:46.595Z,1744.00
2018-03-29T09:14:46.589Z,1784.00
2018-03-29T09:15:46.548Z,1848.00
2018-03-29T09:16:46.525Z,1760.00
2018-03-29T09:17:46.500Z,1820.00
2018-03-29T09:18:46.480Z,1996.00
2018-03-29T09:19:46.463Z,1984.00
2018-03-29T09:20:46.432Z,1980.00
2018-03-29T09:21:46.410Z,1956.00
2018-03-29T09:22:46.390Z,1788.00
2018-03-29T09:23:46.358Z,1912.00
2018-03-29T09:24:46.336Z,1932.00
2018-03-29T09:25:46.311Z,1800.00
2018-03-29T09:26:46.289Z,1640.00
2018-03-29T09:27:46.265Z,1672.00
2018-03-29T09:28:46.241Z,1600.00
2018-03-29T09:29:47.114Z,1572.00
2018-03-29T09:30:46.196Z,1572.00
2018-03-29T09:31:46.242Z,1628.00
2018-03-29T09:32:46.154Z,1560.00
2018-03-29T09:33:46.121Z,1488.00
2018-03-29T09:34:46.100Z,1568.00
2018-03-29T09:35:46.078Z,1736.00
2018-03-29T09:36:46.089Z,1780.00
2018-03-29T09:37:46.031Z,1744.00
2018-03-29T09:38:46.009Z,1692.00
2018-03-29T09:39:46.104Z,1640.00
2018-03-29T09:40:45.959Z,1576.00
2018-03-29T09:41:45.966Z,1408.00
2018-03-29T09:42:45.926Z,1460.00
2018-03-29T09:43:45.886Z,1756.00
2018-03-29T09:44:45.864Z,1908.00
2018-03-29T09:45:45.881Z,2092.00
2018-03-29T09:46:45.831Z,1888.00
2018-03-29T09:47:45.802Z,1884.00
2018-03-29T09:48:45.815Z,1888.00
2018-03-29T09:49:45.758Z,1784.00
2018-03-29T09:50:45.777Z,1872.00
2018-03-29T09:51:45.775Z,2056.00
2018-03-29T09:52:45.676Z,2172.00
2018-03-29T09:53:45.655Z,2256.00
2018-03-29T09:54:45.638Z,2332.00
2018-03-29T09:55:45.681Z,2572.00
2018-03-29T09:56:45.616Z,2556.00
2018-03-29T09:57:45.557Z,2876.00
2018-03-29T09:58:45.535Z,2892.00
2018-03-29T09:59:45.511Z,2896.00
2018-03-29T10:00:45.485Z,2980.00
2018-03-29T10:01:45.459Z,3056.00
2018-03-29T10:02:45.440Z,3052.00
2018-03-29T10:03:45.453Z,3072.00
2018-03-29T10:04:45.452Z,2580.00
2018-03-29T10:05:45.389Z,2292.00
2018-03-29T10:06:45.364Z,2780.00
2018-03-29T10:07:45.345Z,2784.00
2018-03-29T10:08:45.312Z,3024.00
2018-03-29T10:09:45.281Z,2484.00
2018-03-29T10:10:45.261Z,2576.00
2018-03-29T10:11:45.256Z,2532.00
2018-03-29T10:12:45.277Z,1884.00
2018-03-29T10:13:45.877Z,2072.00
2018-03-29T10:14:45.177Z,2736.00
2018-03-29T10:15:45.155Z,2104.00
2018-03-29T10:16:45.123Z,3100.00
2018-03-29T10:17:45.142Z,2832.00
2018-03-29T10:18:45.075Z,4560.00
2018-03-29T10:19:45.062Z,8192.00
2018-03-29T10:20:45.046Z,4360.00
2018-03-29T10:21:45.009Z,3896.00
2018-03-29T10:22:44.985Z,2892.00
2018-03-29T10:23:44.988Z,2620.00
2018-03-29T10:24:44.939Z,2360.00
2018-03-29T10:25:44.961Z,3684.00
2018-03-29T10:26:44.898Z,2780.00
2018-03-29T10:27:44.874Z,2232.00
2018-03-29T10:28:44.847Z,3308.00
2018-03-29T10:29:44.827Z,2372.00
2018-03-29T10:30:44.808Z,1180.00
2018-03-29T10:31:44.783Z,984.00
2018-03-29T10:32:44.760Z,892.00
2018-03-29T10:33:44.802Z,1020.00
2018-03-29T10:34:44.715Z,1144.00
2018-03-29T10:35:44.731Z,1112.00
2018-03-29T10:36:44.677Z,1156.00
2018-03-29T10:37:44.646Z,1792.00
2018-03-29T10:38:44.625Z,2668.00
2018-03-29T10:39:44.602Z,2708.00
2018-03-29T10:40:44.586Z,11504.00
2018-03-29T10:41:44.556Z,2764.00
2018-03-29T10:42:44.586Z,2280.00
2018-03-29T10:43:44.568Z,2620.00
2018-03-29T10:44:44.550Z,2760.00
2018-03-29T10:45:44.497Z,2652.00
2018-03-29T10:46:44.524Z,2652.00
2018-03-29T10:47:45.391Z,2812.00
2018-03-29T10:48:44.409Z,3104.00
2018-03-29T10:49:44.377Z,3252.00
2018-03-29T10:50:44.429Z,4224.00
2018-03-29T10:51:44.378Z,8288.00
2018-03-29T10:52:44.314Z,9512.00
2018-03-29T10:53:44.287Z,9080.00
2018-03-29T10:54:44.265Z,9876.00
2018-03-29T10:55:44.246Z,14152.00
2018-03-29T10:56:44.221Z,9756.00
2018-03-29T10:57:44.420Z,5756.00
2018-03-29T10:58:44.256Z,8000.00
2018-03-29T10:59:47.694Z,8744.00
2018-03-29T11:00:44.131Z,7056.00
2018-03-29T11:01:44.113Z,9688.00
2018-03-29T11:02:44.092Z,5736.00
2018-03-29T11:03:44.069Z,6192.00
2018-03-29T11:04:44.064Z,10392.00
2018-03-29T11:05:44.028Z,4028.00
2018-03-29T11:06:44.309Z,6508.00
2018-03-29T11:07:43.991Z,16736.00
2018-03-29T11:08:44.012Z,4200.00
2018-03-29T11:09:43.947Z,3692.00
2018-03-29T11:10:43.929Z,4488.00
2018-03-29T11:11:43.913Z,5264.00
2018-03-29T11:12:43.916Z,5708.00
2018-03-29T11:13:43.888Z,6960.00
2018-03-29T11:14:43.866Z,5228.00
2018-03-29T11:15:43.853Z,4352.00
2018-03-29T11:16:43.864Z,5172.00
2018-03-29T11:17:43.831Z,2900.00
2018-03-29T11:18:43.776Z,4156.00
2018-03-29T11:19:43.782Z,6864.00
2018-03-29T11:20:43.746Z,4548.00
2018-03-29T11:21:43.714Z,5284.00
2018-03-29T11:22:43.688Z,5188.00
2018-03-29T11:23:43.749Z,7080.00
2018-03-29T11:24:43.662Z,9124.00
2018-03-29T11:25:43.628Z,10108.00
2018-03-29T11:26:43.607Z,7192.00
2018-03-29T11:27:43.588Z,13804.00
2018-03-29T11:28:43.567Z,8172.00
2018-03-29T11:29:43.557Z,21376.00
2018-03-29T11:30:43.532Z,20416.00
2018-03-29T11:31:43.705Z,16640.00
2018-03-29T11:32:43.494Z,21600.00
2018-03-29T11:33:43.522Z,21792.00
2018-03-29T11:34:43.459Z,4308.00
2018-03-29T11:35:43.442Z,4608.00
2018-03-29T11:36:43.515Z,7420.00
2018-03-29T11:37:43.401Z,8192.00
2018-03-29T11:38:43.384Z,6380.00
2018-03-29T11:39:43.376Z,12892.00
2018-03-29T11:40:43.351Z,8096.00
2018-03-29T11:41:43.332Z,17152.00
2018-03-29T11:42:43.316Z,11876.00
2018-03-29T11:43:43.307Z,20704.00
2018-03-29T11:44:43.673Z,24672.00
2018-03-29T11:45:43.266Z,20960.00
2018-03-29T11:46:43.304Z,21568.00
2018-03-29T11:47:43.229Z,12028.00
2018-03-29T11:48:43.219Z,24000.00
2018-03-29T11:49:43.263Z,24256.00
2018-03-29T11:50:43.182Z,25216.00
2018-03-29T11:51:43.165Z,24192.00
2018-03-29T11:52:43.149Z,23936.00
2018-03-29T11:53:43.140Z,21984.00
2018-03-29T11:54:43.120Z,3876.00
2018-03-29T11:55:43.108Z,3164.00
2018-03-29T11:56:43.091Z,3684.00
2018-03-29T11:57:43.152Z,25120.00
2018-03-29T11:58:43.085Z,24864.00
2018-03-29T11:59:43.048Z,26688.00
2018-03-29T12:00:43.044Z,25568.00
2018-03-29T12:01:43.023Z,8372.00
2018-03-29T12:02:43.005Z,23520.00
2018-03-29T12:03:42.991Z,22528.00
2018-03-29T12:04:42.980Z,26016.00
2018-03-29T12:05:43.027Z,25760.00
2018-03-29T12:06:42.963Z,26016.00
2018-03-29T12:07:42.940Z,26784.00
2018-03-29T12:08:42.928Z,26432.00
2018-03-29T12:09:42.918Z,26592.00
2018-03-29T12:10:42.916Z,27136.00
2018-03-29T12:11:42.892Z,25120.00
2018-03-29T12:12:42.883Z,25056.00
2018-03-29T12:13:42.872Z,5956.00
2018-03-29T12:14:42.862Z,5848.00
2018-03-29T12:15:42.852Z,27616.00
2018-03-29T12:16:42.842Z,23616.00
2018-03-29T12:17:42.977Z,15232.00
2018-03-29T12:18:42.820Z,6620.00
2018-03-29T12:19:42.834Z,26240.00
2018-03-29T12:20:42.808Z,17760.00
2018-03-29T12:21:42.795Z,19776.00
2018-03-29T12:22:42.778Z,8740.00
2018-03-29T12:23:42.769Z,5636.00
2018-03-29T12:24:42.759Z,4416.00
2018-03-29T12:25:42.747Z,4696.00
2018-03-29T12:26:42.738Z,9484.00
2018-03-29T12:27:42.759Z,4712.00
2018-03-29T12:28:42.729Z,4396.00
2018-03-29T12:29:42.708Z,4240.00
2018-03-29T12:30:42.693Z,4828.00
2018-03-29T12:31:42.680Z,4236.00
2018-03-29T12:32:42.666Z,3596.00
2018-03-29T12:33:42.653Z,3664.00
2018-03-29T12:34:42.641Z,3640.00
2018-03-29T12:35:42.626Z,3328.00
2018-03-29T12:36:42.887Z,3064.00
2018-03-29T12:37:42.605Z,3196.00
2018-03-29T12:38:42.589Z,14976.00