createdAt,value
2019-01-11T00:00:25.804Z,19.40
2019-01-11T00:02:51.864Z,20.43
2019-01-11T00:05:17.908Z,16.90
2019-01-11T00:07:43.948Z,18.27
2019-01-11T00:10:10.309Z,18.90
2019-01-11T00:12:36.359Z,23.90
2019-01-11T00:15:04.312Z,23.50
2019-01-11T00:17:30.660Z,27.03
2019-01-11T00:20:03.337Z,20.47
2019-01-11T00:22:24.941Z,23.23
2019-01-11T00:24:51.005Z,23.07
2019-01-11T00:27:17.044Z,23.17
2019-01-11T00:29:43.180Z,22.97
2019-01-11T00:32:09.252Z,30.63
2019-01-11T00:34:35.292Z,25.17
2019-01-11T00:37:01.339Z,23.10
2019-01-11T00:39:27.404Z,23.63
2019-01-11T00:41:53.451Z,26.50
2019-01-11T00:44:19.494Z,22.07
2019-01-11T00:46:45.551Z,23.03
2019-01-11T00:49:13.662Z,23.53
2019-01-11T00:51:39.861Z,23.90
2019-01-11T00:54:05.915Z,25.10
2019-01-11T00:56:31.955Z,27.23
2019-01-11T00:58:57.993Z,21.83
2019-01-11T01:01:24.044Z,20.73
2019-01-11T01:03:50.187Z,25.17
2019-01-11T01:06:16.243Z,26.27
2019-01-11T01:08:42.279Z,22.53
2019-01-11T01:11:08.340Z,26.87
2019-01-11T01:13:34.489Z,22.47
2019-01-11T01:16:00.759Z,25.03
2019-01-11T01:18:27.060Z,23.20
2019-01-11T01:20:53.119Z,24.77
2019-01-11T01:23:19.258Z,24.07
2019-01-11T01:25:45.295Z,23.20
2019-01-11T01:28:11.665Z,21.40
2019-01-11T01:30:37.701Z,21.47
2019-01-11T01:33:03.752Z,20.87
2019-01-11T01:35:29.795Z,22.40
2019-01-11T01:37:56.167Z,22.80
2019-01-11T01:40:22.212Z,21.13
2019-01-11T01:42:48.259Z,20.57
2019-01-11T01:45:15.611Z,21.87
2019-01-11T01:47:42.103Z,20.43
2019-01-11T01:50:10.753Z,19.97
2019-01-11T01:52:36.800Z,25.27
2019-01-11T01:55:06.169Z,18.97
2019-01-11T01:57:32.226Z,20.77
2019-01-11T01:59:58.567Z,19.10
2019-01-11T02:02:24.616Z,18.93
2019-01-11T02:04:50.924Z,21.33
2019-01-11T02:07:16.972Z,20.40
2019-01-11T02:09:43.139Z,20.70
2019-01-11T02:12:09.495Z,19.50
2019-01-11T02:14:35.543Z,21.03
2019-01-11T02:17:01.699Z,20.20
2019-01-11T02:19:32.894Z,20.13
2019-01-11T02:21:55.699Z,19.10
2019-01-11T02:24:21.753Z,19.03
2019-01-11T02:26:47.808Z,20.23
2019-01-11T02:29:13.852Z,20.70
2019-01-11T02:31:39.899Z,20.87
2019-01-11T02:34:06.284Z,20.67
2019-01-11T02:36:32.421Z,21.60
2019-01-11T02:39:18.363Z,23.07
2019-01-11T02:41:44.396Z,24.97
2019-01-11T02:44:10.446Z,22.10
2019-01-11T02:46:36.590Z,24.77
2019-01-11T02:49:02.878Z,22.80
2019-01-11T02:51:28.980Z,22.57
2019-01-11T02:53:55.036Z,24.87
2019-01-11T02:56:21.104Z,24.47
2019-01-11T02:58:47.160Z,26.10
2019-01-11T03:01:13.195Z,25.60
2019-01-11T03:03:39.561Z,22.80
2019-01-11T03:06:05.605Z,25.23
2019-01-11T03:08:32.000Z,28.33
2019-01-11T03:10:58.041Z,26.17
2019-01-11T03:13:24.451Z,23.67
2019-01-11T03:15:50.785Z,22.57
2019-01-11T03:18:16.832Z,26.73
2019-01-11T03:20:42.878Z,24.87
2019-01-11T03:23:08.922Z,25.93
2019-01-11T03:25:34.977Z,24.13
2019-01-11T03:28:01.020Z,25.13
2019-01-11T03:30:27.078Z,26.93
2019-01-11T03:32:53.125Z,23.77
2019-01-11T03:35:19.475Z,29.27
2019-01-11T03:37:47.016Z,26.47
2019-01-11T03:40:15.981Z,27.03
2019-01-11T03:42:42.024Z,27.43
2019-01-11T03:45:10.693Z,26.80
2019-01-11T03:47:36.820Z,28.93
2019-01-11T03:50:06.376Z,28.23
2019-01-11T03:52:32.430Z,27.20
2019-01-11T03:54:58.819Z,30.57
2019-01-11T03:57:24.871Z,27.43
2019-01-11T03:59:50.930Z,28.43
2019-01-11T04:02:16.968Z,28.47
2019-01-11T04:04:43.016Z,30.90
2019-01-11T04:07:09.062Z,30.27
2019-01-11T04:09:35.114Z,28.03
2019-01-11T04:12:01.495Z,27.57
2019-01-11T04:14:27.829Z,30.10
2019-01-11T04:16:53.864Z,31.20
2019-01-11T04:19:19.983Z,33.07
2019-01-11T04:21:48.249Z,32.33
2019-01-11T04:24:14.284Z,32.33
2019-01-11T04:26:40.336Z,33.13
2019-01-11T04:29:06.384Z,36.50
2019-01-11T04:31:32.432Z,33.47
2019-01-11T04:33:58.723Z,33.90
2019-01-11T04:36:24.777Z,37.63
2019-01-11T04:38:50.820Z,32.57
2019-01-11T04:41:16.926Z,33.67
2019-01-11T04:43:43.019Z,35.10
2019-01-11T04:46:09.436Z,34.67
2019-01-11T04:48:35.556Z,33.47
2019-01-11T04:51:01.616Z,36.47
2019-01-11T04:53:27.952Z,36.03
2019-01-11T04:55:54.007Z,36.43
2019-01-11T04:58:20.351Z,35.33
2019-01-11T05:00:46.403Z,37.40
2019-01-11T05:03:12.793Z,36.93
2019-01-11T05:05:38.848Z,38.47
2019-01-11T05:08:05.148Z,36.80
2019-01-11T05:10:31.209Z,35.57
2019-01-11T05:12:59.162Z,33.40
2019-01-11T05:15:25.209Z,37.67
2019-01-11T05:17:51.286Z,37.87
2019-01-11T05:20:17.439Z,34.17
2019-01-11T05:22:43.760Z,31.33
2019-01-11T05:25:10.319Z,34.27
2019-01-11T05:27:36.360Z,35.67
2019-01-11T05:30:06.208Z,34.30
2019-01-11T05:32:32.272Z,34.47
2019-01-11T05:34:58.663Z,36.57
2019-01-11T05:37:24.704Z,34.07
2019-01-11T05:39:51.169Z,34.97
2019-01-11T05:42:17.215Z,35.93
2019-01-11T05:44:43.416Z,38.57
2019-01-11T05:47:09.452Z,35.40
2019-01-11T05:49:35.496Z,35.20
2019-01-11T05:52:01.963Z,36.20
2019-01-11T05:54:27.999Z,31.37
2019-01-11T05:56:54.043Z,38.97
2019-01-11T05:59:20.107Z,32.67
2019-01-11T06:01:46.148Z,30.40
2019-01-11T06:04:14.435Z,32.67
2019-01-11T06:06:59.297Z,32.30
2019-01-11T06:09:25.619Z,33.37
2019-01-11T06:11:51.661Z,33.27
2019-01-11T06:14:17.739Z,34.77
2019-01-11T06:16:44.114Z,38.30
2019-01-11T06:19:10.528Z,37.43
2019-01-11T06:21:36.587Z,31.37
2019-01-11T06:24:02.627Z,32.13
2019-01-11T06:26:28.696Z,31.97
2019-01-11T06:28:54.740Z,34.83
2019-01-11T06:31:21.310Z,30.03
2019-01-11T06:33:47.349Z,35.73
2019-01-11T06:36:13.716Z,30.73
2019-01-11T06:38:39.792Z,29.73
2019-01-11T06:41:05.838Z,26.73
2019-01-11T06:43:31.872Z,22.10
2019-01-11T06:45:57.944Z,24.07
2019-01-11T06:48:25.885Z,27.93
2019-01-11T06:50:51.928Z,23.80
2019-01-11T06:53:17.987Z,26.20
2019-01-11T06:55:44.032Z,25.23
2019-01-11T06:58:10.079Z,26.50
2019-01-11T07:00:36.139Z,22.53
2019-01-11T07:03:02.287Z,22.07
2019-01-11T07:05:28.335Z,23.43
2019-01-11T07:07:54.384Z,22.20
2019-01-11T07:10:21.521Z,21.40
2019-01-11T07:12:47.952Z,21.87
2019-01-11T07:15:14.588Z,21.87
2019-01-11T07:17:41.020Z,22.47
2019-01-11T07:20:12.471Z,22.17
2019-01-11T07:22:38.519Z,21.27
2019-01-11T07:25:06.859Z,19.67
2019-01-11T07:27:34.928Z,21.60
2019-01-11T07:30:00.977Z,23.40
2019-01-11T07:32:27.026Z,21.03
2019-01-11T07:34:53.089Z,22.20
2019-01-11T07:37:19.442Z,20.43
2019-01-11T07:39:45.791Z,19.37
2019-01-11T07:42:11.852Z,19.27
2019-01-11T07:44:37.999Z,21.20
2019-01-11T07:47:04.060Z,21.20
2019-01-11T07:49:30.388Z,20.50
2019-01-11T07:51:56.571Z,20.53
2019-01-11T07:54:22.936Z,20.50
2019-01-11T07:56:48.977Z,20.73
2019-01-11T07:59:15.900Z,21.83
2019-01-11T08:01:41.966Z,21.07
2019-01-11T08:04:09.076Z,24.33
2019-01-11T08:06:37.884Z,22.13
2019-01-11T08:09:05.770Z,22.23
2019-01-11T08:11:31.885Z,21.07
2019-01-11T08:13:59.151Z,22.77
2019-01-11T08:16:25.543Z,25.87
2019-01-11T08:18:51.589Z,24.50
2019-01-11T08:21:18.104Z,24.73
2019-01-11T08:23:44.148Z,28.13
2019-01-11T08:26:10.207Z,27.37
2019-01-11T08:28:36.343Z,28.83
2019-01-11T08:31:02.488Z,27.17
2019-01-11T08:33:30.440Z,24.03
2019-01-11T08:35:56.489Z,26.07
2019-01-11T08:38:22.544Z,24.57
2019-01-11T08:40:48.584Z,26.57
2019-01-11T08:43:14.632Z,32.57
2019-01-11T08:45:40.687Z,45.20
2019-01-11T08:48:06.741Z,27.33
2019-01-11T08:50:33.142Z,30.33
2019-01-11T08:52:59.478Z,29.40
2019-01-11T08:55:25.915Z,27.13
2019-01-11T08:57:52.559Z,27.13
2019-01-11T09:00:19.075Z,24.77
2019-01-11T09:02:45.405Z,24.67
2019-01-11T09:05:11.640Z,28.07
2019-01-11T09:07:37.700Z,27.93
2019-01-11T09:10:07.880Z,27.30
2019-01-11T09:12:34.144Z,28.13
2019-01-11T09:15:00.245Z,25.83
2019-01-11T09:17:26.336Z,26.13
2019-01-11T09:19:52.396Z,23.60
2019-01-11T09:22:18.439Z,26.57
2019-01-11T09:24:44.489Z,26.83
2019-01-11T09:27:10.553Z,24.73
2019-01-11T09:29:36.594Z,24.60
2019-01-11T09:32:03.041Z,30.33
2019-01-11T09:34:29.088Z,28.30
2019-01-11T09:36:55.475Z,24.40
2019-01-11T09:39:21.503Z,26.87
2019-01-11T09:41:47.579Z,25.33
2019-01-11T09:44:13.724Z,25.00
2019-01-11T09:46:39.760Z,24.07
2019-01-11T09:49:05.795Z,27.53
2019-01-11T09:51:31.847Z,24.70
2019-01-11T09:53:57.888Z,27.60
2019-01-11T09:56:23.947Z,23.17
2019-01-11T09:58:50.288Z,28.00
2019-01-11T10:01:16.331Z,27.10
2019-01-11T10:03:42.388Z,23.10
2019-01-11T10:06:08.476Z,22.30
2019-01-11T10:08:34.514Z,26.83
2019-01-11T10:11:00.662Z,23.67
2019-01-11T10:13:26.707Z,22.90
2019-01-11T10:15:52.772Z,27.07
2019-01-11T10:18:19.088Z,27.13
2019-01-11T10:20:45.416Z,21.37
2019-01-11T10:23:11.748Z,19.77
2019-01-11T10:25:37.782Z,19.90
2019-01-11T10:28:03.828Z,18.77
2019-01-11T10:30:31.463Z,28.70
2019-01-11T10:32:57.740Z,23.33
2019-01-11T10:35:23.887Z,24.70
2019-01-11T10:37:49.947Z,19.87
2019-01-11T10:40:16.797Z,22.00
2019-01-11T10:42:43.035Z,18.90
2019-01-11T10:45:12.402Z,20.87
2019-01-11T10:47:38.443Z,25.90
2019-01-11T10:50:10.504Z,22.00
2019-01-11T10:52:36.549Z,25.13
2019-01-11T10:55:05.197Z,18.03
2019-01-11T10:57:31.257Z,14.03
2019-01-11T10:59:57.512Z,14.57
2019-01-11T11:02:23.566Z,16.20
2019-01-11T11:04:49.612Z,14.43
2019-01-11T11:07:15.681Z,12.87
2019-01-11T11:09:41.730Z,15.57
2019-01-11T11:12:08.113Z,12.97
2019-01-11T11:14:34.549Z,18.33
2019-01-11T11:17:00.598Z,12.37
2019-01-11T11:19:27.208Z,17.33
2019-01-11T11:21:53.540Z,13.83
2019-01-11T11:24:19.597Z,13.27
2019-01-11T11:26:45.657Z,15.83
2019-01-11T11:29:11.723Z,12.07
2019-01-11T11:31:37.772Z,12.97
2019-01-11T11:34:03.811Z,11.27
2019-01-11T11:36:30.383Z,17.03
2019-01-11T11:38:56.721Z,10.53
2019-01-11T11:41:23.045Z,11.40
2019-01-11T11:43:49.390Z,9.37
2019-01-11T11:46:15.568Z,11.07
2019-01-11T11:48:41.617Z,10.80
2019-01-11T11:51:07.683Z,11.30
2019-01-11T11:53:33.724Z,9.67
2019-01-11T11:56:00.116Z,10.67
2019-01-11T11:58:26.173Z,10.40
2019-01-11T12:00:52.341Z,13.83
2019-01-11T12:03:18.648Z,11.73
2019-01-11T12:05:45.330Z,12.50
2019-01-11T12:08:11.392Z,9.93
2019-01-11T12:10:37.451Z,13.00
2019-01-11T12:13:03.800Z,14.80
2019-01-11T12:15:29.848Z,11.77
2019-01-11T12:17:56.152Z,10.07
2019-01-11T12:20:25.569Z,12.97
2019-01-11T12:22:52.405Z,10.47
2019-01-11T12:25:18.443Z,10.97
2019-01-11T12:27:44.518Z,11.00
2019-01-11T12:30:13.263Z,11.57
2019-01-11T12:32:39.322Z,11.53
2019-01-11T12:35:05.668Z,14.07
2019-01-11T12:37:31.729Z,10.27
2019-01-11T12:39:58.043Z,9.37
2019-01-11T12:42:24.089Z,10.57
2019-01-11T12:44:50.137Z,11.40
2019-01-11T12:47:16.189Z,14.20
2019-01-11T12:49:42.543Z,12.03
2019-01-11T12:52:08.590Z,11.57
2019-01-11T12:54:34.632Z,7.27
2019-01-11T12:57:01.026Z,7.83
2019-01-11T12:59:27.368Z,14.03
2019-01-11T13:01:53.413Z,9.33
2019-01-11T13:04:19.460Z,15.50
2019-01-11T13:06:45.507Z,12.20
2019-01-11T13:09:11.588Z,11.27
2019-01-11T13:11:37.740Z,10.83
2019-01-11T13:14:03.994Z,12.27
2019-01-11T13:16:30.048Z,11.57
2019-01-11T13:18:56.361Z,9.57
2019-01-11T13:21:22.796Z,10.73
2019-01-11T13:23:48.836Z,8.63
2019-01-11T13:26:14.877Z,10.30
2019-01-11T13:28:40.940Z,10.67
2019-01-11T13:31:06.987Z,8.97
2019-01-11T13:33:33.029Z,8.70
2019-01-11T13:35:59.102Z,8.90
2019-01-11T13:38:25.488Z,8.00
2019-01-11T13:40:51.525Z,9.07
2019-01-11T13:43:17.582Z,9.07
2019-01-11T13:45:43.632Z,6.57
2019-01-11T13:48:09.765Z,11.13
2019-01-11T13:50:37.384Z,9.13
2019-01-11T13:53:04.827Z,6.70
2019-01-11T13:55:30.975Z,9.83
2019-01-11T13:57:57.127Z,16.60
2019-01-11T14:00:23.193Z,8.57
2019-01-11T14:02:49.933Z,9.40
2019-01-11T14:05:15.967Z,11.83
2019-01-11T14:07:42.146Z,11.97
2019-01-11T14:10:08.236Z,8.93
2019-01-11T14:12:34.327Z,7.77
2019-01-11T14:15:00.628Z,9.03
2019-01-11T14:17:26.684Z,6.60
2019-01-11T14:19:52.742Z,6.93
2019-01-11T14:22:18.809Z,7.83
2019-01-11T14:24:44.853Z,9.20
2019-01-11T14:27:10.914Z,6.07
2019-01-11T14:29:36.977Z,4.27
2019-01-11T14:32:03.502Z,3.77
2019-01-11T14:34:29.545Z,4.03
2019-01-11T14:36:55.955Z,4.10
2019-01-11T14:39:22.298Z,5.20
2019-01-11T14:41:48.751Z,6.27
2019-01-11T14:44:14.996Z,6.67
2019-01-11T14:46:41.064Z,4.57
2019-01-11T14:49:07.107Z,9.00
2019-01-11T14:51:33.424Z,4.90
2019-01-11T14:53:59.594Z,3.03
2019-01-11T14:56:25.636Z,4.10
2019-01-11T14:58:51.688Z,4.87
2019-01-11T15:01:17.759Z,6.07
2019-01-11T15:03:43.800Z,4.23
2019-01-11T15:06:09.843Z,5.00
2019-01-11T15:08:37.067Z,6.23
2019-01-11T15:11:03.272Z,4.60
2019-01-11T15:13:29.325Z,7.73
2019-01-11T15:15:55.391Z,7.77
2019-01-11T15:18:21.433Z,9.10
2019-01-11T15:20:47.485Z,7.87
2019-01-11T15:23:13.805Z,7.37
2019-01-11T15:25:40.207Z,7.27
2019-01-11T15:28:06.373Z,5.93
2019-01-11T15:30:32.653Z,3.30
2019-01-11T15:32:58.763Z,5.67
2019-01-11T15:35:24.815Z,6.93
2019-01-11T15:37:50.873Z,6.60
2019-01-11T15:40:22.083Z,7.70
2019-01-11T15:42:48.165Z,5.63
2019-01-11T15:45:14.223Z,7.20
2019-01-11T15:47:40.571Z,8.33
2019-01-11T15:50:10.431Z,8.87
2019-01-11T15:52:36.476Z,5.70
2019-01-11T15:55:05.740Z,5.37
2019-01-11T15:57:41.248Z,7.30
2019-01-11T16:00:14.543Z,8.37
2019-01-11T16:02:40.585Z,10.27
2019-01-11T16:05:06.626Z,6.83
2019-01-11T16:07:32.928Z,7.30
2019-01-11T16:09:59.022Z,4.70
2019-01-11T16:12:27.940Z,8.00
2019-01-11T16:15:00.857Z,8.77
2019-01-11T16:17:29.702Z,10.57
2019-01-11T16:19:55.840Z,9.30
2019-01-11T16:22:21.909Z,8.37
2019-01-11T16:24:48.281Z,6.97
2019-01-11T16:27:14.339Z,4.30
2019-01-11T16:29:40.673Z,8.73
2019-01-11T16:32:06.740Z,7.33
2019-01-11T16:34:33.088Z,12.20
2019-01-11T16:36:59.191Z,11.60
2019-01-11T16:41:53.559Z,5.83
2019-01-11T16:44:19.841Z,7.53
2019-01-11T16:46:45.891Z,5.63
2019-01-11T16:49:11.937Z,10.10
2019-01-11T16:51:38.388Z,7.17
2019-01-11T16:54:04.631Z,9.17
2019-01-11T16:56:31.012Z,9.07
2019-01-11T16:58:57.081Z,7.00
2019-01-11T17:01:23.130Z,7.70
2019-01-11T17:03:49.169Z,6.47
2019-01-11T17:06:15.260Z,8.87
2019-01-11T17:08:41.332Z,8.40
2019-01-11T17:11:07.376Z,8.73
2019-01-11T17:13:33.451Z,7.67
2019-01-11T17:15:59.694Z,6.33
2019-01-11T17:18:25.785Z,9.13
2019-01-11T17:20:51.835Z,6.40
2019-01-11T17:23:17.888Z,7.93
2019-01-11T17:25:43.946Z,6.83
2019-01-11T17:28:10.012Z,6.07
2019-01-11T17:30:36.053Z,7.33
2019-01-11T17:33:02.220Z,6.50
2019-01-11T17:35:28.265Z,6.27
2019-01-11T17:37:54.379Z,8.10
2019-01-11T17:40:20.417Z,6.77
2019-01-11T17:42:46.456Z,8.03
2019-01-11T17:45:13.211Z,7.30
2019-01-11T17:47:39.243Z,6.73
2019-01-11T17:50:08.826Z,6.57
2019-01-11T17:52:34.872Z,8.93
2019-01-11T17:55:00.978Z,8.10
2019-01-11T17:57:27.111Z,7.53
2019-01-11T17:59:53.451Z,10.20
2019-01-11T18:02:19.491Z,9.60
2019-01-11T18:04:45.535Z,6.27
2019-01-11T18:07:11.920Z,10.80
2019-01-11T18:09:38.005Z,9.17
2019-01-11T18:12:04.148Z,7.43
2019-01-11T18:14:30.316Z,8.33
2019-01-11T18:16:56.406Z,9.03
2019-01-11T18:19:22.460Z,6.93
2019-01-11T18:21:48.514Z,6.93
2019-01-11T18:24:14.578Z,8.07
2019-01-11T18:26:40.667Z,7.77
2019-01-11T18:29:06.778Z,9.07
2019-01-11T18:31:33.054Z,7.73
2019-01-11T18:33:59.189Z,8.53
2019-01-11T18:36:25.263Z,6.97
2019-01-11T18:38:51.304Z,5.63
2019-01-11T18:41:17.356Z,7.90
2019-01-11T18:43:43.412Z,6.97
2019-01-11T18:46:09.449Z,5.67
2019-01-11T18:48:35.508Z,8.60
2019-01-11T18:51:01.548Z,7.00
2019-01-11T18:53:27.592Z,6.70
2019-01-11T18:55:53.948Z,8.63
2019-01-11T18:58:20.004Z,6.33
2019-01-11T19:00:46.388Z,5.00
2019-01-11T19:03:12.457Z,5.60
2019-01-11T19:05:38.617Z,7.73
2019-01-11T19:08:04.667Z,12.03
2019-01-11T19:10:30.727Z,7.20
2019-01-11T19:12:56.779Z,8.40
2019-01-11T19:15:25.342Z,6.97
2019-01-11T19:17:51.434Z,6.73
2019-01-11T19:20:19.887Z,9.03
2019-01-11T19:22:46.423Z,13.67
2019-01-11T19:25:12.789Z,6.53
2019-01-11T19:27:39.382Z,10.50
2019-01-11T19:30:09.445Z,8.40
2019-01-11T19:32:35.536Z,6.83
2019-01-11T19:35:01.580Z,7.10
2019-01-11T19:37:27.641Z,9.60
2019-01-11T19:39:54.013Z,7.03
2019-01-11T19:42:20.331Z,6.40
2019-01-11T19:44:46.704Z,7.87
2019-01-11T19:47:13.099Z,4.77
2019-01-11T19:49:39.144Z,7.53
2019-01-11T19:52:05.313Z,8.80
2019-01-11T19:54:31.354Z,8.70
2019-01-11T19:56:57.410Z,10.80
2019-01-11T19:59:23.453Z,7.50
2019-01-11T20:01:49.803Z,9.97
2019-01-11T20:04:16.203Z,8.97
2019-01-11T20:06:42.260Z,10.03
2019-01-11T20:09:08.728Z,9.10
2019-01-11T20:11:35.173Z,6.13
2019-01-11T20:14:01.307Z,6.87
2019-01-11T20:16:27.478Z,10.80
2019-01-11T20:18:53.852Z,8.13
2019-01-11T20:21:19.899Z,10.63
2019-01-11T20:23:45.939Z,8.40
2019-01-11T20:26:12.002Z,6.63
2019-01-11T20:28:38.051Z,12.07
2019-01-11T20:31:04.103Z,9.83
2019-01-11T20:33:30.163Z,9.87
2019-01-11T20:35:56.304Z,8.40
2019-01-11T20:38:22.355Z,11.97
2019-01-11T20:40:48.507Z,12.53
2019-01-11T20:43:14.557Z,11.37
2019-01-11T20:45:40.917Z,15.60
2019-01-11T20:48:06.985Z,14.87
2019-01-11T20:50:33.027Z,13.63
2019-01-11T20:52:59.190Z,15.23
2019-01-11T20:55:25.251Z,12.63
2019-01-11T20:57:51.296Z,12.87
2019-01-11T21:00:25.898Z,10.03
2019-01-11T21:02:51.964Z,10.63
2019-01-11T21:05:18.119Z,14.00
2019-01-11T21:07:44.156Z,9.70
2019-01-11T21:10:11.868Z,11.63
2019-01-11T21:12:37.916Z,11.10
2019-01-11T21:15:07.786Z,8.87
2019-01-11T21:17:33.851Z,9.20
2019-01-11T21:19:59.892Z,8.40
2019-01-11T21:22:25.928Z,8.60
2019-01-11T21:24:52.009Z,9.93
2019-01-11T21:27:18.051Z,9.83
2019-01-11T21:29:44.100Z,8.53
2019-01-11T21:32:10.151Z,6.47
2019-01-11T21:34:36.228Z,10.87
2019-01-11T21:37:02.676Z,9.40
2019-01-11T21:39:29.000Z,11.50
2019-01-11T21:41:55.334Z,11.63
2019-01-11T21:44:21.380Z,12.97
2019-01-11T21:46:47.442Z,12.37
2019-01-11T21:49:13.489Z,11.37
2019-01-11T21:51:39.540Z,10.67
2019-01-11T21:54:05.814Z,13.90
2019-01-11T21:56:31.879Z,12.40
2019-01-11T21:58:57.991Z,12.53
2019-01-11T22:01:24.051Z,10.27
2019-01-11T22:03:50.359Z,11.87
2019-01-11T22:06:16.398Z,14.50
2019-01-11T22:08:42.452Z,9.97
2019-01-11T22:11:08.836Z,10.67
2019-01-11T22:13:34.887Z,7.93
2019-01-11T22:16:01.296Z,12.07
2019-01-11T22:18:27.343Z,9.07
2019-01-11T22:20:53.392Z,11.47
2019-01-11T22:23:23.770Z,7.67
2019-01-11T22:25:47.395Z,11.03
2019-01-11T22:28:13.434Z,9.60
2019-01-11T22:30:39.789Z,12.57
2019-01-11T22:33:05.853Z,12.33
2019-01-11T22:35:31.899Z,10.27
2019-01-11T22:37:57.942Z,11.00
2019-01-11T22:40:24.006Z,7.87
2019-01-11T22:42:52.356Z,9.30
2019-01-11T22:45:18.627Z,9.43
2019-01-11T22:47:44.715Z,7.87
2019-01-11T22:50:13.259Z,9.37
2019-01-11T22:52:39.504Z,11.23
2019-01-11T22:55:08.268Z,9.67
2019-01-11T22:57:34.308Z,7.57
2019-01-11T23:00:00.351Z,8.33
2019-01-11T23:02:29.620Z,10.47
2019-01-11T23:04:55.672Z,10.77
2019-01-11T23:07:24.428Z,9.23
2019-01-11T23:09:50.583Z,9.37
2019-01-11T23:12:23.249Z,11.30
2019-01-11T23:14:49.307Z,11.20
2019-01-11T23:17:21.924Z,9.30
2019-01-11T23:19:47.971Z,13.30
2019-01-11T23:22:14.031Z,11.67
2019-01-11T23:24:40.347Z,12.77
2019-01-11T23:27:06.676Z,11.60
2019-01-11T23:29:32.729Z,12.33
2019-01-11T23:31:58.861Z,12.10
2019-01-11T23:34:25.256Z,12.70
2019-01-11T23:36:51.585Z,11.40
2019-01-11T23:39:17.624Z,8.40
2019-01-11T23:41:43.927Z,10.93
2019-01-11T23:44:09.987Z,8.43
2019-01-11T23:46:36.399Z,8.10
2019-01-11T23:49:02.453Z,8.33
2019-01-11T23:51:28.499Z,9.20
2019-01-11T23:53:54.535Z,8.47
2019-01-11T23:56:20.603Z,7.93
2019-01-11T23:58:46.957Z,7.37
