createdAt,value
2023-01-13T00:01:19.018Z,8.67
2023-01-13T00:03:46.269Z,8.64
2023-01-13T00:06:18.709Z,8.68
2023-01-13T00:08:48.615Z,8.71
2023-01-13T00:11:15.959Z,8.65
2023-01-13T00:13:42.902Z,8.66
2023-01-13T00:16:16.665Z,8.67
2023-01-13T00:18:44.607Z,8.65
2023-01-13T00:21:23.434Z,8.60
2023-01-13T00:23:52.267Z,8.73
2023-01-13T00:26:27.169Z,8.71
2023-01-13T00:28:59.373Z,8.62
2023-01-13T00:31:27.651Z,8.68
2023-01-13T00:33:57.339Z,8.65
2023-01-13T00:36:34.010Z,8.57
2023-01-13T00:39:00.739Z,8.55
2023-01-13T00:41:27.941Z,8.55
2023-01-13T00:43:54.825Z,8.61
2023-01-13T00:46:22.257Z,8.60
2023-01-13T00:48:49.936Z,8.53
2023-01-13T00:51:19.335Z,8.50
2023-01-13T00:53:48.845Z,8.48
2023-01-13T00:56:24.407Z,8.46
2023-01-13T00:58:58.857Z,8.42
2023-01-13T01:01:26.165Z,8.52
2023-01-13T01:03:54.566Z,8.53
2023-01-13T01:06:23.831Z,8.71
2023-01-13T01:08:50.728Z,8.62
2023-01-13T01:11:22.718Z,8.65
2023-01-13T01:13:52.183Z,8.60
2023-01-13T01:16:21.883Z,8.57
2023-01-13T01:18:50.319Z,8.61
2023-01-13T01:21:17.995Z,8.60
2023-01-13T01:23:44.736Z,8.60
2023-01-13T01:26:16.780Z,8.62
2023-01-13T01:28:44.660Z,8.57
2023-01-13T01:31:15.059Z,8.59
2023-01-13T01:33:41.955Z,8.63
2023-01-13T01:36:10.981Z,8.73
2023-01-13T01:38:38.117Z,8.66
2023-01-13T01:41:05.239Z,8.66
2023-01-13T01:44:09.048Z,8.70
2023-01-13T01:46:43.838Z,8.70
2023-01-13T01:49:26.371Z,8.68
2023-01-13T01:51:59.252Z,8.65
2023-01-13T01:54:35.501Z,8.68
2023-01-13T01:57:02.385Z,8.72
2023-01-13T01:59:32.164Z,8.73
2023-01-13T02:01:59.255Z,8.67
2023-01-13T02:04:33.257Z,8.65
2023-01-13T02:07:01.518Z,8.70
2023-01-13T02:09:28.362Z,8.68
2023-01-13T02:12:13.563Z,8.67
2023-01-13T02:14:41.857Z,8.69
2023-01-13T02:17:41.056Z,8.64
2023-01-13T02:20:46.776Z,8.63
2023-01-13T02:24:00.835Z,8.68
2023-01-13T02:27:05.109Z,8.64
2023-01-13T02:30:06.972Z,8.72
2023-01-13T02:32:41.628Z,8.78
2023-01-13T02:35:21.488Z,8.76
2023-01-13T02:37:49.576Z,8.75
2023-01-13T02:40:40.734Z,8.83
2023-01-13T02:43:49.979Z,8.77
2023-01-13T02:46:29.372Z,8.73
2023-01-13T02:49:01.566Z,8.78
2023-01-13T02:51:32.021Z,8.79
2023-01-13T02:54:06.687Z,8.80
2023-01-13T02:56:37.375Z,8.78
2023-01-13T02:59:05.074Z,8.85
2023-01-13T03:01:31.717Z,8.80
2023-01-13T03:03:58.392Z,8.78
2023-01-13T03:06:47.670Z,8.85
2023-01-13T03:09:29.928Z,8.83
2023-01-13T03:12:10.605Z,8.85
2023-01-13T03:14:55.755Z,8.83
2023-01-13T03:17:32.172Z,8.80
2023-01-13T03:20:11.523Z,8.81
2023-01-13T03:22:47.995Z,8.81
2023-01-13T03:25:29.577Z,8.81
2023-01-13T03:28:06.731Z,8.83
2023-01-13T03:30:36.963Z,8.78
2023-01-13T03:33:10.224Z,8.77
2023-01-13T03:35:43.925Z,8.91
2023-01-13T03:38:16.874Z,8.95
2023-01-13T03:40:53.676Z,8.92
2023-01-13T03:43:45.022Z,8.88
2023-01-13T03:46:22.584Z,8.83
2023-01-13T03:48:53.787Z,8.76
2023-01-13T03:51:24.836Z,8.38
2023-01-13T03:53:58.210Z,8.16
2023-01-13T03:56:36.284Z,7.95
2023-01-13T03:59:07.131Z,7.77
2023-01-13T04:01:44.155Z,7.65
2023-01-13T04:04:18.940Z,7.60
2023-01-13T04:06:54.100Z,7.59
2023-01-13T04:09:45.031Z,7.59
2023-01-13T04:12:17.153Z,7.61
2023-01-13T04:14:45.241Z,7.55
2023-01-13T04:17:12.369Z,7.51
2023-01-13T04:19:38.934Z,7.45
2023-01-13T04:22:05.615Z,7.42
2023-01-13T04:24:32.210Z,7.34
2023-01-13T04:26:58.789Z,7.34
2023-01-13T04:29:25.386Z,7.34
2023-01-13T04:31:51.945Z,7.26
2023-01-13T04:34:18.559Z,7.21
2023-01-13T04:36:46.427Z,7.15
2023-01-13T04:39:13.095Z,7.06
2023-01-13T04:41:58.042Z,7.05
2023-01-13T04:44:24.919Z,6.97
2023-01-13T04:46:51.470Z,7.04
2023-01-13T04:49:18.093Z,6.93
2023-01-13T04:51:44.669Z,6.89
2023-01-13T04:54:11.658Z,6.84
2023-01-13T04:56:38.243Z,6.79
2023-01-13T04:59:04.882Z,6.91
2023-01-13T05:01:31.744Z,6.82
2023-01-13T05:03:58.399Z,6.75
2023-01-13T05:06:24.955Z,6.72
2023-01-13T05:08:51.840Z,6.74
2023-01-13T05:11:37.479Z,6.70
2023-01-13T05:14:22.702Z,6.70
2023-01-13T05:17:01.781Z,6.71
2023-01-13T05:19:36.820Z,6.68
2023-01-13T05:22:22.334Z,6.76
2023-01-13T05:25:07.585Z,6.73
2023-01-13T05:27:34.467Z,6.80
2023-01-13T05:30:01.118Z,6.77
2023-01-13T05:32:31.054Z,6.71
2023-01-13T05:34:57.673Z,6.67
2023-01-13T05:37:25.951Z,6.67
2023-01-13T05:40:11.214Z,6.62
2023-01-13T05:42:56.592Z,6.55
2023-01-13T05:45:23.419Z,6.53
2023-01-13T05:47:50.414Z,6.55
2023-01-13T05:50:17.455Z,6.50
2023-01-13T05:52:44.217Z,6.50
2023-01-13T05:55:11.760Z,6.46
2023-01-13T05:57:38.319Z,6.51
2023-01-13T06:00:06.140Z,6.43
2023-01-13T06:02:38.393Z,6.40
2023-01-13T06:05:05.262Z,6.41
2023-01-13T06:07:31.919Z,6.36
2023-01-13T06:09:58.487Z,6.29
2023-01-13T06:12:25.060Z,6.28
2023-01-13T06:14:51.673Z,6.33
2023-01-13T06:17:18.295Z,6.30
2023-01-13T06:19:45.660Z,6.30
2023-01-13T06:22:20.636Z,6.36
2023-01-13T06:24:49.636Z,6.40
2023-01-13T06:27:17.614Z,6.44
2023-01-13T06:29:44.196Z,6.47
2023-01-13T06:32:18.947Z,6.49
2023-01-13T06:34:50.826Z,6.53
2023-01-13T06:37:21.584Z,6.58
2023-01-13T06:39:49.008Z,6.53
2023-01-13T06:42:34.351Z,6.51
2023-01-13T06:45:01.009Z,6.55
2023-01-13T06:47:27.963Z,6.53
2023-01-13T06:49:54.497Z,6.50
2023-01-13T06:52:21.590Z,6.55
2023-01-13T06:54:48.120Z,6.51
2023-01-13T06:57:14.688Z,6.55
2023-01-13T06:59:41.249Z,6.54
2023-01-13T07:02:07.952Z,6.54
2023-01-13T07:04:34.585Z,6.49
2023-01-13T07:07:01.210Z,6.56
2023-01-13T07:09:27.748Z,6.55
2023-01-13T07:11:54.396Z,6.58
2023-01-13T07:14:39.261Z,6.53
2023-01-13T07:17:05.853Z,6.56
2023-01-13T07:19:32.472Z,6.58
2023-01-13T07:21:59.071Z,6.56
2023-01-13T07:24:25.706Z,6.61
2023-01-13T07:26:52.747Z,6.61
2023-01-13T07:29:19.599Z,6.61
2023-01-13T07:31:49.722Z,6.61
2023-01-13T07:34:16.631Z,6.55
2023-01-13T07:36:43.195Z,6.63
2023-01-13T07:39:09.810Z,6.54
2023-01-13T07:41:55.238Z,6.53
2023-01-13T07:44:21.801Z,6.65
2023-01-13T07:46:48.466Z,6.68
2023-01-13T07:49:15.166Z,6.67
2023-01-13T07:51:41.749Z,6.72
2023-01-13T07:54:08.312Z,6.70
2023-01-13T07:56:34.907Z,6.62
2023-01-13T07:59:01.779Z,6.74
2023-01-13T08:01:28.896Z,6.75
2023-01-13T08:03:56.315Z,6.73
2023-01-13T08:06:23.008Z,6.71
2023-01-13T08:08:49.812Z,6.71
2023-01-13T08:11:16.673Z,6.71
2023-01-13T08:13:43.331Z,6.70
2023-01-13T08:16:13.280Z,6.70
2023-01-13T08:18:40.849Z,6.80
2023-01-13T08:21:10.317Z,6.81
2023-01-13T08:23:37.204Z,6.82
2023-01-13T08:26:06.188Z,6.75
2023-01-13T08:28:32.983Z,6.76
2023-01-13T08:31:02.955Z,6.79
2023-01-13T08:33:30.611Z,6.77
2023-01-13T08:35:57.819Z,6.71
2023-01-13T08:38:24.880Z,6.66
2023-01-13T08:40:51.982Z,6.76
2023-01-13T08:43:18.686Z,6.95
2023-01-13T08:45:45.297Z,6.95
2023-01-13T08:48:12.006Z,6.95
2023-01-13T08:50:38.605Z,7.31
2023-01-13T08:53:05.164Z,7.51
2023-01-13T08:55:31.780Z,7.75
2023-01-13T08:58:13.989Z,7.71
2023-01-13T09:00:42.213Z,8.03
2023-01-13T09:03:08.788Z,7.84
2023-01-13T09:05:36.026Z,7.72
2023-01-13T09:08:02.690Z,7.54
2023-01-13T09:10:29.300Z,7.47
2023-01-13T09:13:14.114Z,7.27
2023-01-13T09:15:43.834Z,7.45
2023-01-13T09:18:11.007Z,7.76
2023-01-13T09:20:37.943Z,7.63
2023-01-13T09:23:06.492Z,7.75
2023-01-13T09:25:36.706Z,7.74
2023-01-13T09:28:04.987Z,7.82
2023-01-13T09:30:32.339Z,8.21
2023-01-13T09:33:18.392Z,7.90
2023-01-13T09:35:45.027Z,7.93
2023-01-13T09:38:11.650Z,7.69
2023-01-13T09:40:41.419Z,7.63
2023-01-13T09:43:53.973Z,7.54
2023-01-13T09:46:43.043Z,7.47
2023-01-13T09:49:20.899Z,7.54
2023-01-13T09:51:53.122Z,7.53
2023-01-13T09:54:32.421Z,7.38
2023-01-13T09:56:59.767Z,7.23
2023-01-13T09:59:36.356Z,7.24
2023-01-13T10:02:24.455Z,7.15
2023-01-13T10:05:16.683Z,7.00
2023-01-13T10:07:58.720Z,6.85
2023-01-13T10:10:37.784Z,6.79
2023-01-13T10:13:19.986Z,6.62
2023-01-13T10:16:03.261Z,6.43
2023-01-13T10:19:01.026Z,6.94
2023-01-13T10:21:55.442Z,7.39
2023-01-13T10:24:27.744Z,7.46
2023-01-13T10:27:03.397Z,7.24
2023-01-13T10:29:31.634Z,7.39
2023-01-13T10:31:59.988Z,7.46
2023-01-13T10:34:28.435Z,7.46
2023-01-13T10:36:57.353Z,7.61
2023-01-13T10:39:23.909Z,7.69
2023-01-13T10:42:01.871Z,7.70
2023-01-13T10:44:28.479Z,7.62
2023-01-13T10:46:57.429Z,7.74
2023-01-13T10:49:36.271Z,7.79
2023-01-13T10:52:04.496Z,7.78
2023-01-13T10:54:31.345Z,7.84
2023-01-13T10:57:17.681Z,8.05
2023-01-13T10:59:44.409Z,8.14
2023-01-13T11:02:29.385Z,8.23
2023-01-13T11:04:56.060Z,7.92
2023-01-13T11:07:28.495Z,8.12
2023-01-13T11:10:10.002Z,8.25
2023-01-13T11:13:08.939Z,8.14
2023-01-13T11:16:08.142Z,8.27
2023-01-13T11:19:11.843Z,8.34
2023-01-13T11:21:41.192Z,8.71
2023-01-13T11:24:26.989Z,8.41
2023-01-13T11:27:12.619Z,8.29
2023-01-13T11:29:51.122Z,8.16
2023-01-13T11:32:20.055Z,8.26
2023-01-13T11:34:52.780Z,8.54
2023-01-13T11:37:29.019Z,8.45
2023-01-13T11:40:14.787Z,8.40
2023-01-13T11:43:04.309Z,8.24
2023-01-13T11:45:43.979Z,8.41
2023-01-13T11:48:16.257Z,8.69
2023-01-13T11:50:53.832Z,8.68
2023-01-13T11:53:45.242Z,8.61
2023-01-13T11:56:17.583Z,8.84
2023-01-13T11:58:50.606Z,8.74
2023-01-13T12:01:31.246Z,8.51
2023-01-13T12:04:36.077Z,8.45
2023-01-13T12:07:20.282Z,8.76
2023-01-13T12:10:03.979Z,8.86
2023-01-13T12:12:45.321Z,8.92
2023-01-13T12:15:21.765Z,8.53
2023-01-13T12:18:07.002Z,8.40
2023-01-13T12:20:58.523Z,8.11
2023-01-13T12:23:43.788Z,7.53
2023-01-13T12:26:16.515Z,7.47
2023-01-13T12:28:58.156Z,7.36
2023-01-13T12:31:25.132Z,7.14
2023-01-13T12:34:02.555Z,7.21
2023-01-13T12:36:57.135Z,7.31
2023-01-13T12:39:37.001Z,7.10
2023-01-13T12:42:33.665Z,7.32
2023-01-13T12:45:12.452Z,6.97
2023-01-13T12:47:43.899Z,6.85
2023-01-13T12:50:22.714Z,6.87
2023-01-13T12:52:57.821Z,6.79
2023-01-13T12:55:44.622Z,6.62
2023-01-13T12:58:11.131Z,6.80
2023-01-13T13:00:53.874Z,7.05
2023-01-13T13:03:29.945Z,6.92
2023-01-13T13:06:29.457Z,7.04
2023-01-13T13:09:04.398Z,7.61
2023-01-13T13:11:58.939Z,7.73
2023-01-13T13:14:54.763Z,7.42
2023-01-13T13:17:31.633Z,7.46
2023-01-13T13:20:00.293Z,7.53
2023-01-13T13:22:26.800Z,7.69
2023-01-13T13:24:56.221Z,7.74
2023-01-13T13:27:22.733Z,7.65
2023-01-13T13:30:02.727Z,7.84
2023-01-13T13:32:47.232Z,7.95
2023-01-13T13:35:51.819Z,8.29
2023-01-13T13:38:49.855Z,8.33
2023-01-13T13:41:41.490Z,7.92
2023-01-13T13:44:41.699Z,8.04
2023-01-13T13:47:08.444Z,7.82
2023-01-13T13:49:41.299Z,7.93
2023-01-13T13:52:33.663Z,8.01
2023-01-13T13:55:09.492Z,8.15
2023-01-13T13:57:39.936Z,8.14
2023-01-13T14:00:20.210Z,7.93
2023-01-13T14:03:01.758Z,7.94
2023-01-13T14:05:31.741Z,7.63
2023-01-13T14:08:07.556Z,7.58
2023-01-13T14:10:37.351Z,7.49
2023-01-13T14:13:22.230Z,7.39
2023-01-13T14:15:56.395Z,7.27
2023-01-13T14:18:23.679Z,7.25
2023-01-13T14:20:59.256Z,7.24
2023-01-13T14:23:31.672Z,7.19
2023-01-13T14:26:06.749Z,7.21
2023-01-13T14:28:40.906Z,7.12
2023-01-13T14:31:09.760Z,7.09
2023-01-13T14:33:43.561Z,7.13
2023-01-13T14:36:18.160Z,7.18
2023-01-13T14:39:07.456Z,7.10
2023-01-13T14:41:45.413Z,7.03
2023-01-13T14:44:25.100Z,7.09
2023-01-13T14:46:55.108Z,7.00
2023-01-13T14:49:30.534Z,6.91
2023-01-13T14:52:07.026Z,6.90
2023-01-13T14:54:48.575Z,6.74
2023-01-13T14:57:29.888Z,6.70
2023-01-13T15:00:02.117Z,6.56
2023-01-13T15:02:34.047Z,6.59
2023-01-13T15:05:19.697Z,6.57
2023-01-13T15:08:09.863Z,6.58
2023-01-13T15:10:49.122Z,6.72
2023-01-13T15:13:39.593Z,6.73
2023-01-13T15:16:28.151Z,6.69
2023-01-13T15:18:56.777Z,6.65
2023-01-13T15:21:25.508Z,6.64
2023-01-13T15:23:52.857Z,6.55
2023-01-13T15:26:26.656Z,6.46
2023-01-13T15:28:56.102Z,6.51
2023-01-13T15:31:24.106Z,6.38
2023-01-13T15:33:51.092Z,6.41
2023-01-13T15:36:30.215Z,6.40
2023-01-13T15:38:58.629Z,6.42
2023-01-13T15:41:44.654Z,6.33
2023-01-13T15:44:31.310Z,6.39
2023-01-13T15:47:01.467Z,6.31
2023-01-13T15:49:34.977Z,6.27
2023-01-13T15:52:04.480Z,6.34
2023-01-13T15:54:31.288Z,6.38
2023-01-13T15:56:58.392Z,6.33
2023-01-13T15:59:27.530Z,6.28
2023-01-13T16:01:54.218Z,6.18
2023-01-13T16:04:20.775Z,6.23
2023-01-13T16:06:47.728Z,6.24
2023-01-13T16:09:16.985Z,6.26
2023-01-13T16:11:44.129Z,6.15
2023-01-13T16:14:11.021Z,6.23
2023-01-13T16:16:38.034Z,6.26
2023-01-13T16:19:04.820Z,6.23
2023-01-13T16:21:32.109Z,6.09
2023-01-13T16:24:00.187Z,6.15
2023-01-13T16:26:32.680Z,6.12
2023-01-13T16:28:59.416Z,6.12
2023-01-13T16:31:32.409Z,6.10
2023-01-13T16:34:01.330Z,6.10
2023-01-13T16:36:30.621Z,6.16
2023-01-13T16:38:57.489Z,6.12
2023-01-13T16:41:27.232Z,5.92
2023-01-13T16:43:54.119Z,5.87
2023-01-13T16:46:28.892Z,5.81
2023-01-13T16:49:01.235Z,5.74
2023-01-13T16:51:27.824Z,5.74
2023-01-13T16:53:54.403Z,5.70
2023-01-13T16:56:32.507Z,5.68
2023-01-13T16:59:03.455Z,5.77
2023-01-13T17:01:32.550Z,5.80
2023-01-13T17:03:59.388Z,5.77
2023-01-13T17:06:34.647Z,5.72
2023-01-13T17:09:06.603Z,5.80
2023-01-13T17:11:34.069Z,5.73
2023-01-13T17:14:00.731Z,5.85
2023-01-13T17:16:39.239Z,5.80
2023-01-13T17:19:05.895Z,5.85
2023-01-13T17:21:32.606Z,5.77
2023-01-13T17:23:59.232Z,5.85
2023-01-13T17:26:32.884Z,5.91
2023-01-13T17:29:00.604Z,5.94
2023-01-13T17:31:28.623Z,6.01
2023-01-13T17:33:55.417Z,5.93
2023-01-13T17:36:24.191Z,6.00
2023-01-13T17:38:51.807Z,6.05
2023-01-13T17:41:18.429Z,6.05
2023-01-13T17:43:45.125Z,5.95
2023-01-13T17:46:12.959Z,6.02
2023-01-13T17:48:39.612Z,6.01
2023-01-13T17:51:11.862Z,6.07
2023-01-13T17:53:40.795Z,6.06
2023-01-13T17:56:09.668Z,6.03
2023-01-13T17:58:37.404Z,6.07
2023-01-13T18:01:20.789Z,6.11
2023-01-13T18:03:48.325Z,5.99
2023-01-13T18:06:23.180Z,5.99
2023-01-13T18:08:50.135Z,5.97
2023-01-13T18:11:19.078Z,6.09
2023-01-13T18:13:49.705Z,6.00
2023-01-13T18:16:18.501Z,5.92
2023-01-13T18:18:48.477Z,5.86
2023-01-13T18:21:44.592Z,5.89
2023-01-13T18:24:32.401Z,6.01
2023-01-13T18:27:17.631Z,6.01
2023-01-13T18:29:47.563Z,6.05
2023-01-13T18:32:14.618Z,5.99
2023-01-13T18:34:41.643Z,5.92
2023-01-13T18:37:09.771Z,5.99
2023-01-13T18:39:39.531Z,6.05
2023-01-13T18:42:26.220Z,6.04
2023-01-13T18:44:54.253Z,6.16
2023-01-13T18:47:20.803Z,6.05
2023-01-13T18:49:47.588Z,6.07
2023-01-13T18:52:14.552Z,6.12
2023-01-13T18:54:41.165Z,6.12
2023-01-13T18:57:08.233Z,6.19
2023-01-13T18:59:34.938Z,6.13
2023-01-13T19:02:02.614Z,6.11
2023-01-13T19:04:29.412Z,6.12
2023-01-13T19:07:00.723Z,6.12
2023-01-13T19:09:28.922Z,6.16
2023-01-13T19:11:57.087Z,6.02
2023-01-13T19:14:34.173Z,5.90
2023-01-13T19:17:12.530Z,5.97
2023-01-13T19:19:39.898Z,5.83
2023-01-13T19:22:07.519Z,5.87
2023-01-13T19:24:34.670Z,5.84
2023-01-13T19:27:01.426Z,5.88
2023-01-13T19:29:28.575Z,5.85
2023-01-13T19:31:55.190Z,5.82
2023-01-13T19:34:24.203Z,5.80
2023-01-13T19:36:54.264Z,5.89
2023-01-13T19:39:21.862Z,5.87
2023-01-13T19:42:07.187Z,5.84
2023-01-13T19:44:52.793Z,5.72
2023-01-13T19:47:19.542Z,5.74
2023-01-13T19:49:46.142Z,5.80
2023-01-13T19:52:13.343Z,5.80
2023-01-13T19:54:39.986Z,5.89
2023-01-13T19:57:06.936Z,5.95
2023-01-13T19:59:33.801Z,5.85
2023-01-13T20:02:01.405Z,5.89
2023-01-13T20:04:37.599Z,5.87
2023-01-13T20:07:08.108Z,5.88
2023-01-13T20:09:35.740Z,5.87
2023-01-13T20:12:08.942Z,5.86
2023-01-13T20:14:35.652Z,5.85
2023-01-13T20:17:02.238Z,5.89
2023-01-13T20:19:28.834Z,5.92
2023-01-13T20:21:55.496Z,5.91
2023-01-13T20:24:22.087Z,5.82
2023-01-13T20:26:48.723Z,5.87
2023-01-13T20:29:15.277Z,5.83
2023-01-13T20:31:41.927Z,5.92
2023-01-13T20:34:08.784Z,5.88
2023-01-13T20:36:37.470Z,5.89
2023-01-13T20:39:06.547Z,5.89
2023-01-13T20:41:51.611Z,5.86
2023-01-13T20:44:18.177Z,5.91
2023-01-13T20:46:45.279Z,5.93
2023-01-13T20:49:13.489Z,5.94
2023-01-13T20:51:40.127Z,5.89
2023-01-13T20:54:07.053Z,5.90
2023-01-13T20:56:33.644Z,5.83
2023-01-13T20:59:00.320Z,5.84
2023-01-13T21:01:27.963Z,5.81
2023-01-13T21:03:59.979Z,5.80
2023-01-13T21:06:28.556Z,5.86
2023-01-13T21:08:55.749Z,5.84
2023-01-13T21:11:42.628Z,5.78
2023-01-13T21:14:33.829Z,5.81
2023-01-13T21:17:00.745Z,5.82
2023-01-13T21:19:27.381Z,5.82
2023-01-13T21:21:54.144Z,5.83
2023-01-13T21:24:20.768Z,5.88
2023-01-13T21:26:50.579Z,5.92
2023-01-13T21:29:17.138Z,5.90
2023-01-13T21:31:43.849Z,5.87
2023-01-13T21:34:10.855Z,5.90
2023-01-13T21:36:37.461Z,5.97
2023-01-13T21:39:04.918Z,5.92
2023-01-13T21:41:49.943Z,5.89
2023-01-13T21:44:37.635Z,5.84
2023-01-13T21:47:28.060Z,5.80
2023-01-13T21:49:54.618Z,5.81
2023-01-13T21:52:25.333Z,5.78
2023-01-13T21:55:10.915Z,5.73
2023-01-13T21:57:37.611Z,5.73
2023-01-13T22:00:05.484Z,5.83
2023-01-13T22:02:32.959Z,5.81
2023-01-13T22:05:01.535Z,5.80
2023-01-13T22:07:28.579Z,5.81
2023-01-13T22:09:55.945Z,5.83
2023-01-13T22:12:24.390Z,5.82
2023-01-13T22:14:52.110Z,5.81
2023-01-13T22:17:20.890Z,5.76
2023-01-13T22:19:48.334Z,5.84
2023-01-13T22:22:16.507Z,5.85
2023-01-13T22:24:43.693Z,5.91
2023-01-13T22:27:11.285Z,5.87
2023-01-13T22:29:37.939Z,5.83
2023-01-13T22:32:05.542Z,5.88
2023-01-13T22:34:32.639Z,5.90
2023-01-13T22:37:00.143Z,5.87
2023-01-13T22:39:27.294Z,5.82
2023-01-13T22:41:53.915Z,5.88
2023-01-13T22:44:21.295Z,5.81
2023-01-13T22:46:48.239Z,5.82
2023-01-13T22:49:16.108Z,5.82
2023-01-13T22:51:43.269Z,5.79
2023-01-13T22:54:11.174Z,5.79
2023-01-13T22:56:38.676Z,5.83
2023-01-13T22:59:06.991Z,5.95
2023-01-13T23:01:35.182Z,5.85
2023-01-13T23:04:02.478Z,5.84
2023-01-13T23:06:30.652Z,5.81
2023-01-13T23:08:57.644Z,5.84
2023-01-13T23:11:26.809Z,5.80
2023-01-13T23:13:59.507Z,5.77
2023-01-13T23:16:27.930Z,5.84
2023-01-13T23:18:54.874Z,5.82
2023-01-13T23:21:29.650Z,5.80
2023-01-13T23:23:58.555Z,5.87
2023-01-13T23:26:26.451Z,5.79
2023-01-13T23:28:53.150Z,5.72
2023-01-13T23:31:21.675Z,5.66
2023-01-13T23:33:48.929Z,5.59
2023-01-13T23:36:21.664Z,5.54
2023-01-13T23:38:48.319Z,5.40
2023-01-13T23:41:17.813Z,5.32
2023-01-13T23:43:50.223Z,5.30
2023-01-13T23:46:17.090Z,5.30
2023-01-13T23:48:43.684Z,5.18
2023-01-13T23:51:13.199Z,5.19
2023-01-13T23:53:43.247Z,5.14
2023-01-13T23:56:20.608Z,5.17
2023-01-13T23:58:47.816Z,5.26
