createdAt,value
2017-12-26T00:01:44.630Z,21.10
2017-12-26T00:04:11.472Z,20.07
2017-12-26T00:06:38.279Z,18.50
2017-12-26T00:09:05.137Z,21.20
2017-12-26T00:11:31.971Z,21.63
2017-12-26T00:13:58.793Z,20.80
2017-12-26T00:16:25.688Z,19.73
2017-12-26T00:18:52.523Z,18.40
2017-12-26T00:21:19.544Z,19.30
2017-12-26T00:23:46.332Z,20.83
2017-12-26T00:26:14.072Z,20.77
2017-12-26T00:28:42.482Z,18.80
2017-12-26T00:31:09.396Z,19.60
2017-12-26T00:33:36.757Z,19.10
2017-12-26T00:38:34.893Z,18.40
2017-12-26T00:41:06.003Z,17.30
2017-12-26T00:43:33.134Z,17.03
2017-12-26T00:45:59.990Z,17.63
2017-12-26T00:48:29.905Z,18.87
2017-12-26T00:50:56.797Z,16.57
2017-12-26T00:53:27.279Z,18.60
2017-12-26T00:55:54.134Z,18.13
2017-12-26T00:58:20.938Z,16.80
2017-12-26T01:00:47.767Z,20.00
2017-12-26T01:03:14.559Z,18.30
2017-12-26T01:05:41.406Z,18.30
2017-12-26T01:08:08.317Z,17.10
2017-12-26T01:10:35.275Z,19.10
2017-12-26T01:13:02.173Z,18.00
2017-12-26T01:15:29.007Z,19.20
2017-12-26T01:17:55.806Z,19.40
2017-12-26T01:20:22.672Z,18.27
2017-12-26T01:22:49.548Z,17.40
2017-12-26T01:25:16.391Z,17.80
2017-12-26T01:27:43.231Z,17.97
2017-12-26T01:30:10.213Z,19.47
2017-12-26T01:32:37.085Z,18.83
2017-12-26T01:35:03.977Z,17.60
2017-12-26T01:37:30.910Z,17.90
2017-12-26T01:39:57.734Z,18.10
2017-12-26T01:42:24.571Z,17.57
2017-12-26T01:44:51.398Z,18.30
2017-12-26T01:47:18.186Z,18.80
2017-12-26T01:49:45.073Z,17.33
2017-12-26T01:52:11.923Z,18.10
2017-12-26T01:54:38.703Z,17.10
2017-12-26T01:57:05.571Z,16.70
2017-12-26T01:59:32.368Z,17.40
2017-12-26T02:01:59.707Z,17.10
2017-12-26T02:04:26.498Z,16.77
2017-12-26T02:06:53.378Z,17.77
2017-12-26T02:09:20.240Z,17.17
2017-12-26T02:11:47.099Z,16.10
2017-12-26T02:14:14.002Z,15.80
2017-12-26T02:16:40.823Z,17.03
2017-12-26T02:19:07.628Z,15.70
2017-12-26T02:21:34.445Z,16.93
2017-12-26T02:24:01.239Z,16.70
2017-12-26T02:26:28.024Z,17.20
2017-12-26T02:28:54.846Z,16.70
2017-12-26T02:31:21.670Z,17.03
2017-12-26T02:33:48.594Z,16.20
2017-12-26T02:36:15.383Z,16.63
2017-12-26T02:38:42.187Z,16.47
2017-12-26T02:41:09.023Z,17.20
2017-12-26T02:43:35.896Z,18.33
2017-12-26T02:46:02.780Z,18.57
2017-12-26T02:48:29.638Z,15.43
2017-12-26T02:50:56.564Z,17.43
2017-12-26T02:53:23.383Z,16.00
2017-12-26T02:55:50.264Z,16.60
2017-12-26T02:58:17.164Z,15.67
2017-12-26T03:00:44.032Z,16.20
2017-12-26T03:03:10.893Z,14.77
2017-12-26T03:05:37.735Z,16.07
2017-12-26T03:08:04.583Z,15.80
2017-12-26T03:10:31.361Z,17.60
2017-12-26T03:12:58.190Z,14.30
2017-12-26T03:15:25.034Z,15.67
2017-12-26T03:17:51.816Z,15.70
2017-12-26T03:20:18.689Z,16.67
2017-12-26T03:22:45.496Z,17.07
2017-12-26T03:25:12.342Z,15.13
2017-12-26T03:27:39.216Z,15.10
2017-12-26T03:30:06.085Z,15.37
2017-12-26T03:32:32.902Z,14.40
2017-12-26T03:34:59.682Z,15.90
2017-12-26T03:37:26.518Z,16.03
2017-12-26T03:39:53.326Z,16.10
2017-12-26T03:42:20.265Z,15.77
2017-12-26T03:44:47.045Z,15.70
2017-12-26T03:47:13.857Z,15.70
2017-12-26T03:49:40.715Z,15.50
2017-12-26T03:52:07.538Z,16.10
2017-12-26T03:54:34.426Z,15.93
2017-12-26T03:57:01.279Z,15.70
2017-12-26T03:59:28.118Z,15.27
2017-12-26T04:01:54.942Z,13.97
2017-12-26T04:04:21.782Z,15.53
2017-12-26T04:06:48.562Z,14.20
2017-12-26T04:09:15.400Z,14.53
2017-12-26T04:11:42.264Z,14.70
2017-12-26T04:14:09.076Z,14.93
2017-12-26T04:16:35.918Z,14.90
2017-12-26T04:19:04.594Z,15.80
2017-12-26T04:21:31.414Z,14.20
2017-12-26T04:23:58.179Z,14.90
2017-12-26T04:26:24.986Z,15.00
2017-12-26T04:28:51.825Z,16.13
2017-12-26T04:31:18.657Z,14.23
2017-12-26T04:33:45.435Z,15.07
2017-12-26T04:36:15.990Z,14.83
2017-12-26T04:38:42.821Z,15.87
2017-12-26T04:41:09.667Z,14.07
2017-12-26T04:43:36.473Z,14.37
2017-12-26T04:46:03.293Z,15.27
2017-12-26T04:48:30.235Z,14.67
2017-12-26T04:50:57.092Z,15.10
2017-12-26T04:53:23.902Z,13.00
2017-12-26T04:55:50.777Z,11.87
2017-12-26T04:58:17.627Z,12.13
2017-12-26T05:00:44.394Z,12.43
2017-12-26T05:03:11.164Z,11.90
2017-12-26T05:05:38.009Z,11.23
2017-12-26T05:08:06.821Z,12.07
2017-12-26T05:10:33.603Z,11.40
2017-12-26T05:13:00.530Z,11.80
2017-12-26T05:15:27.378Z,10.73
2017-12-26T05:17:54.156Z,11.53
2017-12-26T05:20:21.054Z,10.87
2017-12-26T05:22:48.000Z,12.80
2017-12-26T05:25:16.587Z,11.07
2017-12-26T05:27:44.256Z,12.20
2017-12-26T05:30:11.058Z,10.67
2017-12-26T05:32:37.857Z,10.97
2017-12-26T05:35:04.667Z,11.00
2017-12-26T05:37:32.343Z,11.90
2017-12-26T05:39:59.230Z,10.63
2017-12-26T05:42:26.038Z,11.80
2017-12-26T05:44:52.858Z,12.43
2017-12-26T05:47:19.720Z,12.10
2017-12-26T05:49:46.609Z,11.60
2017-12-26T05:52:13.394Z,11.60
2017-12-26T05:54:42.056Z,11.10
2017-12-26T05:57:09.145Z,11.13
2017-12-26T05:59:35.977Z,13.63
2017-12-26T06:02:02.790Z,12.00
2017-12-26T06:04:29.633Z,9.80
2017-12-26T06:06:56.509Z,11.03
2017-12-26T06:09:23.369Z,11.37
2017-12-26T06:11:50.262Z,10.33
2017-12-26T06:14:19.242Z,10.03
2017-12-26T06:16:46.022Z,10.63
2017-12-26T06:19:12.878Z,10.07
2017-12-26T06:21:39.737Z,10.63
2017-12-26T06:24:07.332Z,10.30
2017-12-26T06:26:34.210Z,9.50
2017-12-26T06:29:01.045Z,9.33
2017-12-26T06:31:27.890Z,9.60
2017-12-26T06:33:54.732Z,9.47
2017-12-26T06:36:24.141Z,8.80
2017-12-26T06:38:50.957Z,9.13
2017-12-26T06:41:17.790Z,8.83
2017-12-26T06:43:44.787Z,8.83
2017-12-26T06:46:11.721Z,8.83
2017-12-26T06:48:38.598Z,8.30
2017-12-26T06:51:05.424Z,8.20
2017-12-26T06:53:32.328Z,7.60
2017-12-26T06:55:59.155Z,8.20
2017-12-26T06:58:26.029Z,7.80
2017-12-26T07:00:52.820Z,6.80
2017-12-26T07:03:19.670Z,5.30
2017-12-26T07:05:46.606Z,4.33
2017-12-26T07:08:13.448Z,3.50
2017-12-26T07:10:40.404Z,3.27
2017-12-26T07:13:07.236Z,2.77
2017-12-26T07:15:34.080Z,2.80
2017-12-26T07:18:00.888Z,2.03
2017-12-26T07:20:36.881Z,2.80
2017-12-26T07:23:03.997Z,2.50
2017-12-26T07:25:30.863Z,2.60
2017-12-26T07:27:57.634Z,2.30
2017-12-26T07:30:24.450Z,1.97
2017-12-26T07:32:51.297Z,2.10
2017-12-26T07:35:19.734Z,2.20
2017-12-26T07:37:46.590Z,2.07
2017-12-26T07:40:16.257Z,1.80
2017-12-26T07:42:43.706Z,2.13
2017-12-26T07:45:10.536Z,2.27
2017-12-26T07:47:37.347Z,1.50
2017-12-26T07:50:04.271Z,1.73
2017-12-26T07:52:31.875Z,1.70
2017-12-26T07:54:58.712Z,1.90
2017-12-26T07:57:25.558Z,2.10
2017-12-26T07:59:52.388Z,2.00
2017-12-26T08:02:19.285Z,2.30
2017-12-26T08:04:46.131Z,1.90
2017-12-26T08:07:12.945Z,1.60
2017-12-26T08:09:39.827Z,1.90
2017-12-26T08:12:06.659Z,1.60
2017-12-26T08:14:33.459Z,1.87
2017-12-26T08:17:00.302Z,1.80
2017-12-26T08:19:27.094Z,2.00
2017-12-26T08:21:53.925Z,1.77
2017-12-26T08:24:20.836Z,1.60
2017-12-26T08:26:47.651Z,1.70
2017-12-26T08:29:14.523Z,1.70
2017-12-26T08:31:43.795Z,1.70
2017-12-26T08:34:10.659Z,1.50
2017-12-26T08:36:37.516Z,1.20
2017-12-26T08:39:07.217Z,1.40
2017-12-26T08:41:34.094Z,1.80
2017-12-26T08:44:00.904Z,1.63
2017-12-26T08:46:27.682Z,1.37
2017-12-26T08:48:54.658Z,1.30
2017-12-26T08:51:22.183Z,1.20
2017-12-26T08:53:49.004Z,1.60
2017-12-26T08:56:15.888Z,1.27
2017-12-26T08:58:42.690Z,1.37
2017-12-26T09:01:09.637Z,1.50
2017-12-26T09:03:36.478Z,1.63
2017-12-26T09:06:07.234Z,1.40
2017-12-26T09:14:21.004Z,1.20
2017-12-26T09:16:47.853Z,2.10
2017-12-26T09:19:18.721Z,1.40
2017-12-26T09:21:46.065Z,1.63
2017-12-26T09:24:13.129Z,1.33
2017-12-26T09:26:43.492Z,1.40
2017-12-26T09:29:11.294Z,1.50
2017-12-26T09:31:38.109Z,1.40
2017-12-26T09:34:07.786Z,1.33
2017-12-26T09:36:34.690Z,1.20
2017-12-26T09:39:01.535Z,1.83
2017-12-26T09:41:28.333Z,1.50
2017-12-26T09:43:55.304Z,1.60
2017-12-26T09:46:22.236Z,1.37
2017-12-26T09:48:50.798Z,1.63
2017-12-26T09:51:17.628Z,1.10
2017-12-26T09:53:49.045Z,1.20
2017-12-26T09:56:16.716Z,1.40
2017-12-26T09:58:43.492Z,1.00
2017-12-26T10:01:10.373Z,1.00
2017-12-26T10:03:43.950Z,1.00
2017-12-26T10:06:14.798Z,1.00
2017-12-26T10:08:41.647Z,1.20
2017-12-26T10:11:09.525Z,1.30
2017-12-26T10:13:36.356Z,1.10
2017-12-26T10:16:03.138Z,1.30
2017-12-26T10:18:29.986Z,1.10
2017-12-26T10:20:56.814Z,0.90
2017-12-26T10:23:23.671Z,0.93
2017-12-26T10:25:51.330Z,0.90
2017-12-26T10:28:19.854Z,1.03
2017-12-26T10:30:46.661Z,1.10
2017-12-26T10:33:15.170Z,0.87
2017-12-26T10:35:41.974Z,1.07
2017-12-26T10:38:08.818Z,0.90
2017-12-26T10:40:35.685Z,1.47
2017-12-26T10:43:02.553Z,1.30
2017-12-26T10:45:30.366Z,0.87
2017-12-26T10:47:57.215Z,1.40
2017-12-26T10:50:24.022Z,1.03
2017-12-26T10:52:51.035Z,1.30
2017-12-26T10:55:20.510Z,1.17
2017-12-26T10:57:47.403Z,1.00
2017-12-26T11:00:14.247Z,1.40
2017-12-26T11:02:41.087Z,1.33
2017-12-26T11:05:08.008Z,2.23
2017-12-26T11:07:34.855Z,1.40
2017-12-26T11:10:01.679Z,1.23
2017-12-26T11:12:30.453Z,0.93
2017-12-26T11:14:57.266Z,0.90
2017-12-26T11:17:24.028Z,0.60
2017-12-26T11:19:54.766Z,0.60
2017-12-26T11:22:29.789Z,0.50
2017-12-26T11:24:56.650Z,0.43
2017-12-26T11:27:27.225Z,0.40
2017-12-26T11:29:56.676Z,0.40
2017-12-26T11:32:24.677Z,0.80
2017-12-26T11:34:53.349Z,0.60
2017-12-26T11:37:23.067Z,0.50
2017-12-26T11:39:50.051Z,0.50
2017-12-26T11:42:16.918Z,0.50
2017-12-26T11:44:43.781Z,0.40
2017-12-26T11:47:13.847Z,0.57
2017-12-26T11:49:41.705Z,0.50
2017-12-26T11:52:08.577Z,0.40
2017-12-26T11:54:36.038Z,0.53
2017-12-26T11:57:02.860Z,0.50
2017-12-26T11:59:31.270Z,0.60
2017-12-26T12:01:58.133Z,0.53
2017-12-26T12:04:26.821Z,0.60
2017-12-26T12:06:55.209Z,0.50
2017-12-26T12:09:22.012Z,0.60
2017-12-26T12:11:48.999Z,0.63
2017-12-26T12:14:15.863Z,0.47
2017-12-26T12:16:44.536Z,0.70
2017-12-26T12:19:11.360Z,0.50
2017-12-26T12:21:39.991Z,0.90
2017-12-26T12:24:10.579Z,0.60
2017-12-26T12:26:37.422Z,0.67
2017-12-26T12:29:04.243Z,0.70
2017-12-26T12:31:31.803Z,0.70
2017-12-26T12:33:58.684Z,0.80
2017-12-26T12:36:26.403Z,0.70
2017-12-26T12:38:56.234Z,0.70
2017-12-26T12:41:23.939Z,0.90
2017-12-26T12:43:50.758Z,1.00
2017-12-26T12:46:18.409Z,0.70
2017-12-26T12:48:46.241Z,0.80
2017-12-26T12:51:13.016Z,0.80
2017-12-26T12:53:39.857Z,0.97
2017-12-26T12:56:07.638Z,1.00
2017-12-26T12:58:34.436Z,0.80
2017-12-26T13:01:01.240Z,1.10
2017-12-26T13:03:28.093Z,1.03
2017-12-26T13:05:55.742Z,1.20
2017-12-26T13:08:27.238Z,1.00
2017-12-26T13:10:55.060Z,0.83
2017-12-26T13:13:21.857Z,1.03
2017-12-26T13:15:55.309Z,0.87
2017-12-26T13:18:22.213Z,1.10
2017-12-26T13:20:48.973Z,1.00
2017-12-26T13:23:15.858Z,0.70
2017-12-26T13:25:43.527Z,1.53
2017-12-26T13:28:10.413Z,1.00
2017-12-26T13:30:37.253Z,0.90
2017-12-26T13:33:07.544Z,1.00
2017-12-26T13:35:39.920Z,0.90
2017-12-26T13:38:06.779Z,1.20
2017-12-26T13:40:33.619Z,1.07
2017-12-26T13:43:05.163Z,1.10
2017-12-26T13:45:33.591Z,1.10
2017-12-26T13:48:01.432Z,1.10
2017-12-26T13:50:28.495Z,0.70
2017-12-26T13:52:55.854Z,0.50
2017-12-26T13:55:22.679Z,0.50
2017-12-26T13:57:51.197Z,0.80
2017-12-26T14:00:20.574Z,0.60
2017-12-26T14:02:47.543Z,0.60
2017-12-26T14:05:14.339Z,0.70
2017-12-26T14:07:42.218Z,0.63
2017-12-26T14:10:10.069Z,0.50
2017-12-26T14:12:38.855Z,0.50
2017-12-26T14:15:05.690Z,0.70
2017-12-26T14:17:32.489Z,0.40
2017-12-26T14:20:02.770Z,0.90
2017-12-26T14:22:29.609Z,0.60
2017-12-26T14:24:56.481Z,0.57
2017-12-26T14:27:26.595Z,0.80
2017-12-26T14:29:53.428Z,0.60
2017-12-26T14:32:21.294Z,0.80
2017-12-26T14:34:51.003Z,0.83
2017-12-26T14:37:18.658Z,0.53
2017-12-26T14:39:46.203Z,0.60
2017-12-26T14:42:19.689Z,0.67
2017-12-26T14:44:48.383Z,0.70
2017-12-26T14:47:18.901Z,1.10
2017-12-26T14:49:48.556Z,0.87
2017-12-26T14:52:15.431Z,1.00
2017-12-26T14:54:42.302Z,0.90
2017-12-26T14:57:09.772Z,0.77
2017-12-26T14:59:36.642Z,0.50
2017-12-26T15:02:04.154Z,1.03
2017-12-26T15:04:33.526Z,0.97
2017-12-26T15:12:30.508Z,1.10
2017-12-26T15:14:58.329Z,1.20
2017-12-26T15:17:26.098Z,0.73
2017-12-26T15:19:52.921Z,0.90
2017-12-26T15:22:20.092Z,0.70
2017-12-26T15:24:49.704Z,0.83
2017-12-26T15:27:16.650Z,1.03
2017-12-26T15:29:43.520Z,1.20
2017-12-26T15:34:45.887Z,0.87
2017-12-26T15:40:05.461Z,0.90
2017-12-26T15:42:49.657Z,1.07
2017-12-26T15:45:16.641Z,1.37
2017-12-26T15:47:43.736Z,1.40
2017-12-26T15:56:02.636Z,1.20
2017-12-26T15:58:29.438Z,4.00
2017-12-26T16:00:58.611Z,2.30
2017-12-26T16:03:25.815Z,1.37
2017-12-26T16:05:53.619Z,1.90
2017-12-26T16:08:20.455Z,5.20
2017-12-26T16:10:47.341Z,1.83
2017-12-26T16:13:15.851Z,2.00
2017-12-26T16:15:42.744Z,1.27
2017-12-26T16:18:09.786Z,2.00
2017-12-26T16:20:36.734Z,2.00
2017-12-26T16:25:50.459Z,1.57
2017-12-26T16:28:17.760Z,1.63
2017-12-26T16:30:44.837Z,1.53
2017-12-26T16:33:11.701Z,1.67
2017-12-26T16:35:38.608Z,2.40
2017-12-26T16:38:05.533Z,1.87
2017-12-26T16:40:32.442Z,2.10
2017-12-26T16:42:59.263Z,2.80
2017-12-26T16:45:26.203Z,2.70
2017-12-26T16:47:54.289Z,2.20
2017-12-26T16:50:23.022Z,3.20
2017-12-26T16:52:49.879Z,3.47
2017-12-26T16:55:16.791Z,2.60
2017-12-26T16:57:43.641Z,2.20
2017-12-26T17:00:12.958Z,2.60
2017-12-26T17:02:41.552Z,2.20
2017-12-26T17:05:08.338Z,2.20
2017-12-26T17:07:35.174Z,2.70
2017-12-26T17:10:02.054Z,2.90
2017-12-26T17:12:28.950Z,3.20
2017-12-26T17:14:55.934Z,3.70
2017-12-26T17:17:22.904Z,3.50
2017-12-26T17:19:49.774Z,3.60
2017-12-26T17:22:16.571Z,3.30
2017-12-26T17:24:43.539Z,3.40
2017-12-26T17:27:10.417Z,3.77
2017-12-26T17:29:38.423Z,3.50
2017-12-26T17:32:06.172Z,3.90
2017-12-26T17:34:35.023Z,3.70
2017-12-26T17:37:01.923Z,3.50
2017-12-26T17:39:28.772Z,3.73
2017-12-26T17:41:55.600Z,3.87
2017-12-26T17:44:23.349Z,4.03
2017-12-26T17:46:50.188Z,4.00
2017-12-26T17:49:16.974Z,3.73
2017-12-26T17:51:43.791Z,3.90
2017-12-26T17:54:10.606Z,4.40
2017-12-26T17:56:37.414Z,6.03
2017-12-26T17:59:04.213Z,7.80
2017-12-26T18:01:31.051Z,7.17
2017-12-26T18:03:57.869Z,6.53
2017-12-26T18:06:24.795Z,6.93
2017-12-26T18:08:51.619Z,6.80
2017-12-26T18:11:18.438Z,5.40
2017-12-26T18:13:46.195Z,5.00
2017-12-26T18:16:12.968Z,4.50
2017-12-26T18:18:39.852Z,4.47
2017-12-26T18:21:06.648Z,4.20
2017-12-26T18:23:33.458Z,3.90
2017-12-26T18:26:00.304Z,4.63
2017-12-26T18:33:38.941Z,4.40
2017-12-26T18:36:05.831Z,6.47
2017-12-26T18:38:32.652Z,6.10
2017-12-26T18:40:59.413Z,5.03
2017-12-26T18:43:26.285Z,5.70
2017-12-26T18:45:53.995Z,6.33
2017-12-26T18:48:21.550Z,5.60
2017-12-26T18:50:48.410Z,6.20
2017-12-26T18:53:16.096Z,7.00
2017-12-26T18:55:42.952Z,5.83
2017-12-26T18:58:10.494Z,5.93
2017-12-26T19:00:37.804Z,7.77
2017-12-26T19:03:04.652Z,6.60
2017-12-26T19:05:31.425Z,6.20
2017-12-26T19:07:58.259Z,5.97
2017-12-26T19:10:25.048Z,6.90
2017-12-26T19:12:51.940Z,6.73
2017-12-26T19:15:18.758Z,6.33
2017-12-26T19:17:45.601Z,6.07
2017-12-26T19:20:12.406Z,6.17
2017-12-26T19:22:39.387Z,6.33
2017-12-26T19:25:06.165Z,5.70
2017-12-26T19:27:36.785Z,6.10
2017-12-26T19:30:03.567Z,7.00
2017-12-26T19:32:30.388Z,7.00
2017-12-26T19:34:57.305Z,5.93
2017-12-26T19:37:24.134Z,6.43
2017-12-26T19:39:51.069Z,5.90
2017-12-26T19:42:17.909Z,6.47
2017-12-26T19:44:44.701Z,5.80
2017-12-26T19:47:11.546Z,6.50
2017-12-26T19:49:38.344Z,6.77
2017-12-26T19:52:05.172Z,5.73
2017-12-26T19:54:31.934Z,5.50
2017-12-26T19:56:58.761Z,5.47
2017-12-26T19:59:25.517Z,5.10
2017-12-26T20:01:53.421Z,4.03
2017-12-26T20:04:20.412Z,4.20
2017-12-26T20:06:47.262Z,4.20
2017-12-26T20:09:14.941Z,3.40
2017-12-26T20:11:41.881Z,3.77
2017-12-26T20:14:08.738Z,4.73
2017-12-26T20:16:35.863Z,3.20
2017-12-26T20:19:02.959Z,3.27
2017-12-26T20:21:29.987Z,3.67
2017-12-26T20:23:56.865Z,3.60
2017-12-26T20:26:24.257Z,4.17
2017-12-26T20:28:57.772Z,3.80
2017-12-26T20:31:24.592Z,4.03
2017-12-26T20:33:51.439Z,4.50
2017-12-26T20:36:18.262Z,4.77
2017-12-26T20:38:45.091Z,4.50
2017-12-26T20:41:12.040Z,3.70
2017-12-26T20:43:40.185Z,4.40
2017-12-26T20:46:07.120Z,3.47
2017-12-26T20:48:33.924Z,3.60
2017-12-26T20:51:00.760Z,3.43
2017-12-26T20:53:27.542Z,3.67
2017-12-26T20:55:54.436Z,3.57
2017-12-26T20:58:21.366Z,3.43
2017-12-26T21:00:48.261Z,3.90
2017-12-26T21:03:15.029Z,3.40
2017-12-26T21:05:41.862Z,3.70
2017-12-26T21:08:08.714Z,3.77
2017-12-26T21:10:35.798Z,3.47
2017-12-26T21:13:02.722Z,3.10
2017-12-26T21:15:29.532Z,3.37
2017-12-26T21:17:56.429Z,3.30
2017-12-26T21:20:23.344Z,3.43
2017-12-26T21:22:50.201Z,3.73
2017-12-26T21:25:17.026Z,4.60
2017-12-26T21:33:10.450Z,3.60
2017-12-26T21:35:38.089Z,3.90
2017-12-26T21:38:04.882Z,4.47
2017-12-26T21:40:33.123Z,3.47
2017-12-26T21:43:04.281Z,4.50
2017-12-26T21:45:31.107Z,4.73
2017-12-26T21:47:57.950Z,5.20
2017-12-26T21:50:25.026Z,4.97
2017-12-26T21:52:51.850Z,5.13
2017-12-26T21:55:18.698Z,4.90
2017-12-26T21:57:45.520Z,4.70
2017-12-26T22:00:12.385Z,4.60
2017-12-26T22:02:39.141Z,4.10
2017-12-26T22:05:05.977Z,4.70
2017-12-26T22:07:32.800Z,4.47
2017-12-26T22:09:59.661Z,4.10
2017-12-26T22:12:26.484Z,4.10
2017-12-26T22:14:53.285Z,4.57
2017-12-26T22:17:20.124Z,4.50
2017-12-26T22:19:46.902Z,4.67
2017-12-26T22:22:13.710Z,4.93
2017-12-26T22:24:40.554Z,4.27
2017-12-26T22:27:07.417Z,3.60
2017-12-26T22:29:34.521Z,3.73
2017-12-26T22:32:01.437Z,3.53
2017-12-26T22:34:28.240Z,4.10
2017-12-26T22:36:55.117Z,4.07
2017-12-26T22:39:22.036Z,4.07
2017-12-26T22:41:48.830Z,2.93
2017-12-26T22:44:15.715Z,3.57
2017-12-26T22:46:42.513Z,3.33
2017-12-26T22:49:09.340Z,3.80
2017-12-26T22:51:36.738Z,3.30
2017-12-26T22:54:03.731Z,3.10
2017-12-26T22:56:30.559Z,3.50
2017-12-26T22:58:58.572Z,2.90
2017-12-26T23:01:25.463Z,2.57
2017-12-26T23:03:53.311Z,3.20
2017-12-26T23:06:20.335Z,3.23
2017-12-26T23:08:47.183Z,2.97
2017-12-26T23:11:14.067Z,2.73
2017-12-26T23:13:43.288Z,2.60
2017-12-26T23:16:15.766Z,2.40
2017-12-26T23:18:42.804Z,2.50
2017-12-26T23:21:11.015Z,1.90
2017-12-26T23:23:43.482Z,1.40
2017-12-26T23:26:15.846Z,2.07
2017-12-26T23:28:48.538Z,1.93
2017-12-26T23:31:21.037Z,1.83
2017-12-26T23:33:53.404Z,2.60
2017-12-26T23:36:25.978Z,1.90
2017-12-26T23:38:58.275Z,2.30
2017-12-26T23:41:30.824Z,1.80
2017-12-26T23:44:05.907Z,2.30
2017-12-26T23:46:38.539Z,2.20
2017-12-26T23:49:14.205Z,2.30
2017-12-26T23:51:46.709Z,2.70
2017-12-26T23:54:22.851Z,1.90
2017-12-26T23:56:56.826Z,2.00
2017-12-26T23:59:29.198Z,1.90
